createdAt,value
2018-03-27T00:04:18.981Z,4.53
2018-03-27T00:24:55.512Z,4.68
2018-03-27T01:03:34.267Z,4.03
2018-03-27T01:24:09.542Z,4.01
2018-03-27T01:44:47.269Z,3.49
2018-03-27T02:05:22.185Z,3.10
2018-03-27T02:26:00.883Z,3.04
2018-03-27T02:46:38.305Z,2.89
2018-03-27T03:07:13.932Z,2.89
2018-03-27T03:27:50.995Z,2.73
2018-03-27T03:48:25.040Z,2.83
2018-03-27T04:09:00.309Z,2.70
2018-03-27T04:29:35.583Z,2.73
2018-03-27T04:50:12.082Z,2.50
2018-03-27T05:10:50.742Z,2.10
2018-03-27T05:31:29.382Z,2.18
2018-03-27T05:52:03.735Z,2.50
2018-03-27T06:12:42.303Z,2.85
2018-03-27T06:33:17.356Z,3.14
2018-03-27T06:53:52.309Z,3.78
2018-03-27T07:14:26.662Z,4.15
2018-03-27T07:34:59.001Z,4.81
2018-03-27T07:55:33.828Z,5.47
2018-03-27T08:16:08.176Z,5.82
2018-03-27T08:36:40.375Z,6.31
2018-03-27T08:57:16.565Z,6.98
2018-03-27T09:17:51.844Z,7.77
2018-03-27T09:38:28.364Z,8.15
2018-03-27T09:59:05.613Z,8.90
2018-03-27T10:19:38.827Z,9.47
2018-03-27T10:40:12.928Z,10.13
2018-03-27T11:00:48.820Z,9.90
2018-03-27T11:21:22.857Z,10.11
2018-03-27T11:41:55.703Z,10.04
2018-03-27T12:02:30.635Z,9.92
2018-03-27T12:23:08.181Z,10.00
2018-03-27T12:43:51.315Z,9.92
2018-03-27T13:22:28.544Z,9.88
2018-03-27T13:43:04.451Z,10.11
2018-03-27T14:03:38.492Z,9.71
2018-03-27T14:24:15.263Z,9.33
2018-03-27T14:44:49.956Z,9.31
2018-03-27T15:05:22.465Z,9.29
2018-03-27T15:25:59.583Z,9.13
2018-03-27T15:46:37.064Z,9.15
2018-03-27T16:07:13.311Z,8.82
2018-03-27T16:27:47.237Z,8.47
2018-03-27T16:48:23.766Z,8.29
2018-03-27T17:09:00.005Z,8.08
2018-03-27T17:29:34.898Z,7.84
2018-03-27T17:50:09.245Z,7.77
2018-03-27T18:10:42.368Z,7.60
2018-03-27T18:31:18.901Z,7.46
2018-03-27T18:51:53.836Z,7.39
2018-03-27T19:12:31.382Z,7.39
2018-03-27T19:33:08.372Z,7.20
2018-03-27T19:53:44.574Z,7.33
2018-03-27T20:14:17.697Z,7.37
2018-03-27T20:34:55.110Z,7.35
2018-03-27T20:55:29.467Z,7.34
2018-03-27T21:16:03.503Z,7.44
2018-03-27T21:36:35.716Z,7.39
2018-03-27T21:57:11.900Z,7.46
2018-03-27T22:17:44.100Z,7.44
2018-03-27T22:38:15.379Z,7.46
2018-03-27T22:58:55.895Z,7.57
2018-03-27T23:19:30.838Z,7.57
2018-03-27T23:40:04.884Z,7.62
