createdAt,value
2017-10-09T00:01:11.728Z,5.93
2017-10-09T00:03:39.337Z,7.30
2017-10-09T00:06:06.931Z,6.47
2017-10-09T00:08:34.557Z,5.90
2017-10-09T00:11:02.907Z,7.80
2017-10-09T00:13:30.483Z,6.57
2017-10-09T00:15:58.103Z,7.30
2017-10-09T00:18:25.768Z,6.90
2017-10-09T00:20:53.408Z,7.37
2017-10-09T00:23:22.887Z,5.80
2017-10-09T00:25:50.492Z,7.70
2017-10-09T00:28:18.101Z,6.27
2017-10-09T00:30:45.721Z,8.80
2017-10-09T00:33:13.345Z,7.43
2017-10-09T00:35:40.923Z,6.50
2017-10-09T00:38:08.464Z,7.10
2017-10-09T00:40:37.258Z,5.80
2017-10-09T00:43:04.925Z,6.03
2017-10-09T00:45:32.513Z,6.87
2017-10-09T00:48:00.868Z,7.17
2017-10-09T00:50:28.439Z,6.93
2017-10-09T00:52:56.061Z,8.20
2017-10-09T00:55:23.628Z,6.23
2017-10-09T00:57:51.205Z,6.00
2017-10-09T01:00:18.814Z,6.40
2017-10-09T01:02:46.397Z,6.00
2017-10-09T01:05:14.759Z,7.90
2017-10-09T01:07:42.560Z,6.60
2017-10-09T01:10:10.876Z,7.23
2017-10-09T01:12:38.440Z,6.47
2017-10-09T01:15:05.985Z,7.67
2017-10-09T01:17:33.574Z,6.50
2017-10-09T01:20:01.123Z,11.73
2017-10-09T01:22:28.716Z,7.00
2017-10-09T01:24:56.590Z,7.27
2017-10-09T01:27:24.156Z,7.90
2017-10-09T01:29:51.782Z,7.23
2017-10-09T01:32:19.374Z,7.20
2017-10-09T01:34:46.963Z,9.27
2017-10-09T01:37:15.055Z,8.20
2017-10-09T01:39:42.828Z,7.87
2017-10-09T01:42:11.173Z,8.80
2017-10-09T01:44:38.783Z,8.77
2017-10-09T01:47:07.115Z,7.70
2017-10-09T01:49:34.680Z,9.00
2017-10-09T01:52:02.286Z,9.00
2017-10-09T01:54:29.837Z,9.93
2017-10-09T01:56:57.456Z,9.43
2017-10-09T01:59:25.064Z,9.90
2017-10-09T02:01:52.631Z,9.97
2017-10-09T02:04:20.192Z,10.00
2017-10-09T02:06:47.775Z,19.33
2017-10-09T02:09:15.322Z,10.47
2017-10-09T02:11:42.900Z,11.50
2017-10-09T02:14:10.503Z,9.50
2017-10-09T02:16:38.047Z,9.60
2017-10-09T02:19:05.642Z,11.33
2017-10-09T02:21:33.209Z,8.97
2017-10-09T02:24:00.786Z,9.87
2017-10-09T02:26:28.421Z,9.80
2017-10-09T02:28:56.768Z,10.60
2017-10-09T02:31:25.128Z,10.57
2017-10-09T02:33:53.756Z,10.70
2017-10-09T02:36:22.093Z,10.70
2017-10-09T02:38:49.659Z,11.97
2017-10-09T02:41:17.269Z,10.40
2017-10-09T02:43:45.349Z,11.10
2017-10-09T02:46:13.713Z,13.80
2017-10-09T02:48:41.288Z,10.60
2017-10-09T02:51:08.847Z,11.87
2017-10-09T02:53:37.220Z,12.13
2017-10-09T02:56:04.810Z,13.37
2017-10-09T02:58:33.145Z,11.60
2017-10-09T03:01:00.744Z,10.73
2017-10-09T03:03:28.308Z,13.57
2017-10-09T03:05:55.862Z,10.43
2017-10-09T03:08:23.458Z,10.60
2017-10-09T03:10:55.070Z,11.63
2017-10-09T03:13:22.640Z,11.23
2017-10-09T03:15:50.241Z,11.87
2017-10-09T03:18:18.557Z,13.60
2017-10-09T03:20:46.122Z,11.13
2017-10-09T03:23:19.283Z,10.00
2017-10-09T03:25:50.045Z,10.30
2017-10-09T03:28:27.528Z,10.37
2017-10-09T03:30:55.093Z,11.13
2017-10-09T03:33:23.438Z,12.07
2017-10-09T03:35:51.024Z,10.97
2017-10-09T03:38:18.600Z,10.30
2017-10-09T03:40:46.134Z,11.70
2017-10-09T03:43:13.750Z,10.90
2017-10-09T03:45:41.305Z,10.90
2017-10-09T03:48:08.879Z,10.43
2017-10-09T03:50:36.457Z,12.17
2017-10-09T03:53:04.002Z,11.33
2017-10-09T03:55:31.584Z,11.03
2017-10-09T03:57:59.186Z,13.23
2017-10-09T04:00:26.754Z,11.57
2017-10-09T04:02:54.312Z,11.50
2017-10-09T04:05:21.927Z,11.97
2017-10-09T04:07:52.029Z,11.50
2017-10-09T04:10:19.592Z,10.30
2017-10-09T04:12:47.984Z,12.17
2017-10-09T04:15:16.291Z,12.40
2017-10-09T04:17:43.881Z,10.97
2017-10-09T04:20:11.463Z,12.57
2017-10-09T04:22:39.834Z,13.40
2017-10-09T04:25:07.482Z,14.73
2017-10-09T04:27:35.062Z,11.23
2017-10-09T04:30:02.643Z,13.07
2017-10-09T04:32:30.239Z,11.40
2017-10-09T04:34:57.843Z,11.67
2017-10-09T04:37:25.478Z,13.17
2017-10-09T04:39:53.049Z,12.10
2017-10-09T04:42:20.625Z,12.33
2017-10-09T04:44:48.262Z,13.73
2017-10-09T04:47:16.593Z,12.77
2017-10-09T04:49:44.229Z,12.23
2017-10-09T04:52:11.893Z,12.33
2017-10-09T04:54:39.480Z,11.87
2017-10-09T04:57:07.065Z,11.33
2017-10-09T04:59:34.687Z,11.73
2017-10-09T05:02:02.280Z,14.27
2017-10-09T05:04:29.859Z,12.63
2017-10-09T05:06:57.435Z,14.00
2017-10-09T05:09:25.563Z,13.43
2017-10-09T05:11:53.560Z,12.40
2017-10-09T05:14:21.422Z,12.70
2017-10-09T05:16:49.143Z,12.57
2017-10-09T05:19:16.710Z,11.93
2017-10-09T05:21:45.134Z,13.37
2017-10-09T05:24:12.696Z,12.40
2017-10-09T05:26:41.020Z,11.30
2017-10-09T05:29:08.628Z,12.23
2017-10-09T05:31:36.257Z,13.10
2017-10-09T05:34:03.814Z,13.17
2017-10-09T05:36:31.421Z,11.17
2017-10-09T05:38:59.721Z,12.30
2017-10-09T05:41:29.518Z,12.93
2017-10-09T05:43:57.937Z,12.07
2017-10-09T05:46:25.499Z,11.27
2017-10-09T05:48:53.104Z,11.00
2017-10-09T05:51:20.896Z,11.53
2017-10-09T05:53:48.506Z,11.93
2017-10-09T05:56:18.088Z,15.80
2017-10-09T05:58:45.673Z,13.83
2017-10-09T06:01:13.276Z,12.70
2017-10-09T06:03:40.898Z,10.87
2017-10-09T06:06:08.467Z,11.40
2017-10-09T06:08:36.019Z,10.30
2017-10-09T06:11:03.609Z,11.30
2017-10-09T06:13:31.204Z,10.37
2017-10-09T06:15:58.803Z,12.07
2017-10-09T06:18:26.422Z,9.43
2017-10-09T06:20:54.613Z,9.83
2017-10-09T06:23:22.194Z,10.10
2017-10-09T06:25:50.551Z,10.20
2017-10-09T06:28:18.123Z,10.60
2017-10-09T06:30:45.674Z,13.40
2017-10-09T06:33:13.247Z,9.67
2017-10-09T06:35:40.805Z,9.93
2017-10-09T06:38:08.993Z,10.00
2017-10-09T06:40:36.606Z,9.03
2017-10-09T06:43:04.220Z,11.00
2017-10-09T06:45:31.827Z,8.83
2017-10-09T06:48:00.208Z,9.57
2017-10-09T06:50:28.119Z,9.63
2017-10-09T06:52:55.740Z,8.23
2017-10-09T06:55:24.173Z,8.70
2017-10-09T06:57:51.724Z,8.93
2017-10-09T07:00:19.309Z,7.47
2017-10-09T07:02:46.888Z,6.93
2017-10-09T07:05:14.481Z,8.07
2017-10-09T07:07:43.662Z,7.27
2017-10-09T07:10:11.268Z,6.40
2017-10-09T07:12:39.127Z,7.33
2017-10-09T07:15:06.737Z,8.33
2017-10-09T07:17:34.301Z,6.47
2017-10-09T07:20:01.864Z,8.70
2017-10-09T07:22:29.475Z,6.37
2017-10-09T07:24:59.205Z,9.73
2017-10-09T07:27:27.553Z,7.80
2017-10-09T07:29:55.197Z,7.10
2017-10-09T07:32:22.800Z,7.47
2017-10-09T07:34:50.400Z,7.47
2017-10-09T07:37:18.040Z,6.87
2017-10-09T07:39:45.594Z,7.97
2017-10-09T07:42:14.771Z,7.80
2017-10-09T07:44:42.422Z,7.17
2017-10-09T07:47:10.681Z,10.73
2017-10-09T07:49:38.269Z,7.43
2017-10-09T07:52:05.838Z,8.00
2017-10-09T07:54:33.421Z,7.20
2017-10-09T07:57:01.036Z,7.83
2017-10-09T07:59:28.598Z,6.70
2017-10-09T08:01:56.171Z,6.93
2017-10-09T08:04:23.803Z,6.67
2017-10-09T08:06:51.359Z,8.67
2017-10-09T08:09:18.937Z,6.80
2017-10-09T08:11:47.335Z,6.23
2017-10-09T08:14:14.945Z,7.20
2017-10-09T08:16:42.502Z,6.80
2017-10-09T08:19:10.645Z,7.30
2017-10-09T08:21:38.281Z,6.93
2017-10-09T08:24:05.834Z,6.50
2017-10-09T08:26:34.701Z,7.50
2017-10-09T08:29:02.269Z,9.67
2017-10-09T08:31:29.815Z,6.63
2017-10-09T08:33:57.421Z,7.27
2017-10-09T08:36:25.009Z,7.93
2017-10-09T08:38:53.362Z,6.60
2017-10-09T08:41:20.949Z,7.50
2017-10-09T08:43:48.716Z,7.40
2017-10-09T08:46:17.720Z,6.60
2017-10-09T08:48:45.668Z,7.03
2017-10-09T08:51:13.289Z,6.17
2017-10-09T08:53:40.882Z,7.40
2017-10-09T08:56:08.457Z,7.77
2017-10-09T08:58:35.994Z,6.77
2017-10-09T09:01:03.690Z,6.67
2017-10-09T09:03:31.326Z,7.23
2017-10-09T09:05:58.881Z,7.60
2017-10-09T09:08:26.440Z,6.53
2017-10-09T09:10:54.047Z,7.40
2017-10-09T09:13:22.451Z,6.47
2017-10-09T09:15:50.764Z,7.23
2017-10-09T09:18:19.339Z,6.67
2017-10-09T09:20:47.673Z,5.90
2017-10-09T09:23:15.303Z,6.20
2017-10-09T09:25:43.643Z,7.60
2017-10-09T09:28:11.233Z,8.20
2017-10-09T09:30:38.792Z,6.40
2017-10-09T09:33:07.170Z,7.47
2017-10-09T09:35:34.751Z,7.00
2017-10-09T09:38:03.121Z,7.00
2017-10-09T09:40:30.706Z,7.40
2017-10-09T09:42:59.069Z,8.60
2017-10-09T09:45:26.713Z,7.53
2017-10-09T09:47:54.336Z,9.50
2017-10-09T09:50:21.973Z,7.63
2017-10-09T09:52:50.306Z,8.30
2017-10-09T09:55:17.869Z,7.70
2017-10-09T09:57:45.508Z,6.70
2017-10-09T10:00:13.177Z,7.33
2017-10-09T10:02:40.853Z,7.13
2017-10-09T10:05:08.422Z,6.83
2017-10-09T10:07:37.323Z,7.23
2017-10-09T10:10:04.903Z,6.40
2017-10-09T10:12:32.489Z,6.43
2017-10-09T10:15:00.073Z,6.73
2017-10-09T10:17:28.448Z,6.57
2017-10-09T10:19:56.366Z,7.57
2017-10-09T10:22:23.969Z,7.03
2017-10-09T10:24:51.571Z,6.43
2017-10-09T10:27:19.141Z,6.77
2017-10-09T10:29:46.718Z,6.30
2017-10-09T10:32:16.043Z,6.60
2017-10-09T10:34:43.676Z,6.10
2017-10-09T10:37:12.008Z,6.80
2017-10-09T10:39:39.676Z,6.80
2017-10-09T10:42:07.364Z,6.80
2017-10-09T10:44:35.333Z,7.23
2017-10-09T10:47:03.440Z,6.90
2017-10-09T10:49:32.472Z,8.47
2017-10-09T10:52:00.064Z,7.80
2017-10-09T10:54:28.095Z,7.83
2017-10-09T10:56:56.450Z,7.50
2017-10-09T10:59:24.128Z,7.03
2017-10-09T11:01:52.499Z,7.00
2017-10-09T11:04:20.838Z,6.40
2017-10-09T11:06:48.409Z,6.93
2017-10-09T11:09:15.999Z,6.53
2017-10-09T11:11:43.633Z,8.20
2017-10-09T11:14:11.231Z,7.20
2017-10-09T11:16:38.874Z,6.80
2017-10-09T11:19:06.461Z,6.70
2017-10-09T11:21:34.304Z,6.47
2017-10-09T11:24:01.926Z,5.80
2017-10-09T11:26:30.260Z,5.80
2017-10-09T11:28:57.878Z,5.40
2017-10-09T11:31:25.467Z,6.00
2017-10-09T11:33:53.076Z,4.33
2017-10-09T11:36:20.667Z,4.70
2017-10-09T11:38:49.018Z,5.33
2017-10-09T11:41:16.598Z,5.17
2017-10-09T11:43:44.180Z,5.40
2017-10-09T11:46:11.761Z,5.70
2017-10-09T11:48:39.339Z,6.00
2017-10-09T11:51:06.911Z,6.83
2017-10-09T11:53:34.479Z,5.87
2017-10-09T11:56:02.101Z,5.60
2017-10-09T11:58:29.719Z,6.17
2017-10-09T12:00:57.276Z,5.83
2017-10-09T12:03:24.828Z,5.07
2017-10-09T12:05:52.417Z,5.43
2017-10-09T12:08:19.979Z,6.70
2017-10-09T12:10:47.556Z,6.20
2017-10-09T12:13:15.135Z,6.40
2017-10-09T12:15:42.747Z,6.20
2017-10-09T12:18:10.333Z,5.73
2017-10-09T12:20:38.863Z,6.30
2017-10-09T12:23:06.478Z,7.73
2017-10-09T12:25:34.076Z,6.33
2017-10-09T12:28:01.683Z,6.30
2017-10-09T12:30:29.278Z,6.83
2017-10-09T12:32:56.820Z,5.83
2017-10-09T12:35:25.186Z,5.37
2017-10-09T12:37:53.561Z,4.47
2017-10-09T12:40:21.151Z,4.17
2017-10-09T12:42:49.516Z,4.63
2017-10-09T12:45:17.849Z,5.40
2017-10-09T12:47:45.471Z,7.53
2017-10-09T12:50:13.824Z,9.20
2017-10-09T12:52:41.371Z,5.40
2017-10-09T12:55:08.939Z,5.23
2017-10-09T12:57:36.564Z,5.30
2017-10-09T13:00:04.874Z,5.53
2017-10-09T13:02:32.420Z,5.43
2017-10-09T13:05:00.005Z,6.17
2017-10-09T13:07:27.580Z,7.73
2017-10-09T13:09:55.161Z,5.93
2017-10-09T13:12:23.751Z,5.43
2017-10-09T13:14:51.347Z,5.83
2017-10-09T13:17:19.648Z,6.33
2017-10-09T13:19:47.257Z,5.20
2017-10-09T13:22:18.638Z,7.00
2017-10-09T13:24:47.136Z,5.20
2017-10-09T13:27:14.691Z,7.17
2017-10-09T13:29:43.050Z,6.43
2017-10-09T13:32:11.360Z,6.53
2017-10-09T13:34:39.666Z,6.57
2017-10-09T13:37:07.210Z,7.83
2017-10-09T13:39:34.783Z,7.30
2017-10-09T13:42:02.358Z,9.77
2017-10-09T13:44:29.934Z,6.40
2017-10-09T13:46:57.543Z,9.30
2017-10-09T13:49:25.097Z,9.77
2017-10-09T13:51:53.798Z,8.70
2017-10-09T13:54:22.145Z,9.27
2017-10-09T13:56:49.752Z,8.13
2017-10-09T13:59:17.602Z,9.60
2017-10-09T14:01:45.216Z,8.73
2017-10-09T14:04:12.793Z,10.20
2017-10-09T14:06:40.348Z,10.00
2017-10-09T14:09:07.918Z,8.40
2017-10-09T14:11:35.523Z,6.17
2017-10-09T14:14:03.090Z,6.87
2017-10-09T14:16:30.672Z,7.77
2017-10-09T14:18:58.695Z,9.03
2017-10-09T14:21:26.361Z,10.63
2017-10-09T14:23:53.955Z,9.00
2017-10-09T14:26:21.514Z,11.50
2017-10-09T14:28:49.109Z,10.07
2017-10-09T14:41:06.849Z,6.80
2017-10-09T14:43:37.715Z,5.80
2017-10-09T14:46:05.405Z,5.13
2017-10-09T14:48:32.999Z,6.20
2017-10-09T14:51:00.583Z,5.00
2017-10-09T14:53:28.099Z,5.60
2017-10-09T14:55:55.682Z,5.13
2017-10-09T14:58:23.280Z,5.20
2017-10-09T15:00:50.949Z,5.00
2017-10-09T15:03:19.305Z,4.97
2017-10-09T15:05:46.878Z,6.57
2017-10-09T15:08:14.592Z,5.57
2017-10-09T15:10:42.944Z,4.13
2017-10-09T15:13:11.309Z,4.97
2017-10-09T15:15:38.911Z,5.30
2017-10-09T15:18:06.840Z,5.50
2017-10-09T15:20:35.449Z,5.70
2017-10-09T15:23:03.909Z,9.13
2017-10-09T15:25:32.316Z,5.00
2017-10-09T15:28:00.670Z,7.70
2017-10-09T15:30:28.280Z,5.33
2017-10-09T15:32:56.665Z,5.57
2017-10-09T15:35:24.273Z,5.10
2017-10-09T15:37:51.871Z,5.73
2017-10-09T15:40:19.506Z,6.00
2017-10-09T15:42:47.306Z,6.10
2017-10-09T15:45:14.984Z,8.00
2017-10-09T15:47:42.566Z,6.97
2017-10-09T15:50:10.269Z,7.37
2017-10-09T15:52:37.870Z,4.93
2017-10-09T15:55:05.432Z,6.77
2017-10-09T15:57:33.079Z,7.20
2017-10-09T16:00:00.663Z,7.40
2017-10-09T16:02:28.260Z,6.20
2017-10-09T16:04:56.585Z,9.53
2017-10-09T16:07:24.220Z,5.17
2017-10-09T16:09:51.820Z,5.10
2017-10-09T16:12:19.376Z,7.53
2017-10-09T16:14:46.962Z,7.50
2017-10-09T16:17:15.344Z,6.40
2017-10-09T16:19:42.904Z,5.30
2017-10-09T16:22:10.487Z,5.53
2017-10-09T16:24:38.062Z,7.33
2017-10-09T16:27:06.704Z,6.97
2017-10-09T16:29:34.386Z,6.93
2017-10-09T16:32:02.015Z,6.97
2017-10-09T16:34:29.567Z,5.73
2017-10-09T16:36:57.960Z,6.20
2017-10-09T16:39:25.536Z,7.27
2017-10-09T16:41:53.100Z,11.10
2017-10-09T16:44:20.682Z,5.70
2017-10-09T16:46:48.421Z,7.33
2017-10-09T16:49:15.970Z,5.73
2017-10-09T16:51:44.365Z,5.93
2017-10-09T16:54:12.682Z,8.80
2017-10-09T16:56:40.244Z,9.10
2017-10-09T16:59:07.885Z,6.33
2017-10-09T17:01:35.425Z,10.37
2017-10-09T17:04:03.765Z,12.03
2017-10-09T17:06:33.348Z,8.83
2017-10-09T17:09:01.059Z,6.63
2017-10-09T17:11:28.611Z,5.70
2017-10-09T17:13:56.189Z,7.47
2017-10-09T17:16:25.222Z,10.40
2017-10-09T17:19:02.584Z,6.00
2017-10-09T17:21:30.240Z,5.80
2017-10-09T17:23:59.611Z,9.87
2017-10-09T17:26:27.206Z,9.00
2017-10-09T17:28:54.806Z,9.00
2017-10-09T17:31:22.477Z,10.73
2017-10-09T17:33:55.371Z,6.60
2017-10-09T17:36:34.629Z,8.83
2017-10-09T17:39:02.753Z,7.13
2017-10-09T17:41:30.388Z,6.73
2017-10-09T17:43:58.001Z,7.63
2017-10-09T17:46:27.272Z,5.40
2017-10-09T17:48:54.877Z,5.90
2017-10-09T17:51:22.423Z,5.50
2017-10-09T17:53:50.051Z,7.70
2017-10-09T17:56:17.664Z,6.67
2017-10-09T17:58:46.016Z,4.83
2017-10-09T18:01:13.598Z,6.10
2017-10-09T18:03:42.848Z,5.73
2017-10-09T18:06:10.483Z,7.10
2017-10-09T18:08:38.813Z,7.03
2017-10-09T18:11:06.394Z,6.03
2017-10-09T18:13:33.965Z,7.60
2017-10-09T18:16:01.500Z,9.90
2017-10-09T18:18:29.096Z,6.57
2017-10-09T18:20:56.693Z,8.20
2017-10-09T18:23:25.276Z,6.43
2017-10-09T18:25:52.878Z,6.57
2017-10-09T18:28:20.659Z,5.80
2017-10-09T18:30:48.374Z,6.63
2017-10-09T18:33:17.171Z,5.73
2017-10-09T18:35:44.828Z,8.47
2017-10-09T18:38:13.238Z,7.17
2017-10-09T18:40:41.714Z,5.20
2017-10-09T18:43:10.115Z,5.80
2017-10-09T18:45:37.724Z,8.97
2017-10-09T18:48:05.441Z,5.50
2017-10-09T18:50:33.227Z,7.43
2017-10-09T18:53:00.982Z,5.90
2017-10-09T18:55:29.878Z,5.37
2017-10-09T18:57:58.254Z,6.53
2017-10-09T19:00:26.751Z,5.30
2017-10-09T19:02:54.395Z,5.23
2017-10-09T19:05:22.630Z,5.30
2017-10-09T19:07:50.244Z,6.10
2017-10-09T19:10:18.754Z,6.73
2017-10-09T19:12:46.449Z,6.20
2017-10-09T19:15:14.075Z,5.73
2017-10-09T19:17:42.391Z,5.80
2017-10-09T19:20:16.884Z,5.60
2017-10-09T19:22:45.631Z,6.20
2017-10-09T19:25:13.263Z,8.33
2017-10-09T19:27:41.015Z,6.63
2017-10-09T19:30:08.737Z,6.57
2017-10-09T19:32:36.357Z,6.20
2017-10-09T19:35:04.933Z,5.20
2017-10-09T19:37:32.534Z,5.90
2017-10-09T19:40:00.205Z,7.30
2017-10-09T19:42:27.833Z,8.43
2017-10-09T19:44:55.819Z,7.30
2017-10-09T19:47:23.390Z,7.30
2017-10-09T19:49:51.107Z,6.80
2017-10-09T19:52:20.658Z,7.10
2017-10-09T19:54:48.329Z,10.33
2017-10-09T19:57:15.925Z,7.37
2017-10-09T19:59:43.475Z,8.13
2017-10-09T20:02:11.084Z,6.13
2017-10-09T20:04:38.676Z,5.90
2017-10-09T20:07:07.069Z,5.73
2017-10-09T20:09:36.451Z,5.87
2017-10-09T20:12:06.258Z,7.43
2017-10-09T20:14:34.544Z,6.30
2017-10-09T20:17:05.913Z,5.73
2017-10-09T20:19:35.871Z,7.67
2017-10-09T20:22:04.509Z,6.40
2017-10-09T20:24:32.594Z,6.37
2017-10-09T20:27:00.247Z,7.27
2017-10-09T20:29:28.652Z,5.10
2017-10-09T20:31:56.372Z,4.57
2017-10-09T20:34:23.942Z,5.90
2017-10-09T20:36:52.859Z,5.47
2017-10-09T20:39:21.205Z,6.50
2017-10-09T20:41:48.791Z,6.10
2017-10-09T20:44:16.405Z,7.80
2017-10-09T20:46:43.993Z,8.03
2017-10-09T20:49:11.538Z,7.53
2017-10-09T20:51:39.151Z,5.47
2017-10-09T20:54:06.734Z,7.37
2017-10-09T20:56:35.055Z,7.47
2017-10-09T20:59:02.627Z,7.00
2017-10-09T21:01:30.205Z,7.90
2017-10-09T21:03:57.769Z,6.37
2017-10-09T21:06:25.353Z,5.97
2017-10-09T21:08:52.916Z,6.40
2017-10-09T21:11:20.465Z,7.37
2017-10-09T21:13:48.034Z,6.60
2017-10-09T21:16:15.571Z,6.73
2017-10-09T21:18:43.134Z,11.10
2017-10-09T21:21:11.006Z,6.67
2017-10-09T21:23:38.834Z,8.17
2017-10-09T21:26:06.564Z,5.83
2017-10-09T21:28:34.210Z,8.90
2017-10-09T21:31:01.742Z,6.40
2017-10-09T21:33:29.743Z,6.20
2017-10-09T21:35:57.366Z,5.90
2017-10-09T21:38:24.965Z,5.37
2017-10-09T21:40:53.343Z,4.63
2017-10-09T21:43:21.745Z,5.60
2017-10-09T21:45:49.303Z,7.27
2017-10-09T21:48:16.875Z,6.03
2017-10-09T21:50:44.449Z,5.50
2017-10-09T21:53:16.709Z,8.83
2017-10-09T21:55:45.143Z,6.93
2017-10-09T21:58:13.276Z,8.63
2017-10-09T22:00:40.921Z,8.00
2017-10-09T22:03:11.166Z,8.97
2017-10-09T22:05:38.779Z,8.10
2017-10-09T22:08:06.369Z,8.10
2017-10-09T22:10:34.697Z,7.50
2017-10-09T22:13:02.348Z,9.67
2017-10-09T22:15:29.973Z,9.80
2017-10-09T22:17:57.789Z,9.90
2017-10-09T22:20:26.217Z,9.53
2017-10-09T22:22:53.808Z,10.60
2017-10-09T22:25:22.231Z,16.33
2017-10-09T22:27:49.810Z,15.90
2017-10-09T22:30:17.427Z,19.33
2017-10-09T22:32:45.798Z,15.57
2017-10-09T22:35:13.402Z,15.47
2017-10-09T22:37:41.071Z,21.10
2017-10-09T22:40:09.401Z,21.23
2017-10-09T22:42:36.941Z,18.60
2017-10-09T22:45:04.527Z,23.07
2017-10-09T22:47:32.176Z,29.50
2017-10-09T22:49:59.742Z,23.60
2017-10-09T22:52:27.315Z,22.30
2017-10-09T22:54:54.904Z,25.48
2017-10-09T22:57:23.212Z,24.27
2017-10-09T22:59:50.814Z,20.50
2017-10-09T23:02:18.372Z,20.93
2017-10-09T23:04:45.957Z,14.63
2017-10-09T23:07:13.518Z,12.67
2017-10-09T23:09:41.138Z,11.33
2017-10-09T23:12:08.722Z,10.10
2017-10-09T23:14:36.321Z,14.20
2017-10-09T23:17:04.016Z,10.00
2017-10-09T23:19:32.371Z,12.43
2017-10-09T23:21:59.976Z,10.10
2017-10-09T23:24:27.544Z,12.10
2017-10-09T23:26:55.160Z,10.37
2017-10-09T23:29:23.882Z,10.97
2017-10-09T23:31:52.235Z,10.57
2017-10-09T23:34:19.801Z,12.03
2017-10-09T23:36:47.361Z,8.63
2017-10-09T23:39:15.024Z,10.80
2017-10-09T23:41:42.616Z,12.70
2017-10-09T23:44:10.207Z,24.90
2017-10-09T23:46:37.778Z,12.83
2017-10-09T23:49:05.979Z,8.57
2017-10-09T23:51:33.530Z,10.17
2017-10-09T23:54:01.130Z,10.77
2017-10-09T23:56:28.751Z,10.43
2017-10-09T23:58:56.375Z,12.83
