createdAt,value
2022-09-04T00:00:31.137Z,18.40
2022-09-04T00:03:29.668Z,18.40
2022-09-04T00:06:00.763Z,18.40
2022-09-04T00:08:55.915Z,18.40
2022-09-04T00:11:38.137Z,18.40
2022-09-04T00:14:35.841Z,18.40
2022-09-04T00:17:11.778Z,18.30
2022-09-04T00:19:59.609Z,18.30
2022-09-04T00:22:52.439Z,18.30
2022-09-04T00:25:30.073Z,18.20
2022-09-04T00:28:12.022Z,18.20
2022-09-04T00:31:00.066Z,18.20
2022-09-04T00:33:41.239Z,18.20
2022-09-04T00:36:08.880Z,18.10
2022-09-04T00:38:48.885Z,18.10
2022-09-04T00:41:27.108Z,18.10
2022-09-04T00:44:12.648Z,18.10
2022-09-04T00:46:58.878Z,18.00
2022-09-04T00:49:44.705Z,18.00
2022-09-04T00:52:36.378Z,18.00
2022-09-04T00:55:25.678Z,18.00
2022-09-04T00:58:04.916Z,17.90
2022-09-04T01:00:32.107Z,17.90
2022-09-04T01:03:08.073Z,17.90
2022-09-04T01:05:54.809Z,17.90
2022-09-04T01:08:40.838Z,17.90
2022-09-04T01:11:11.326Z,17.80
2022-09-04T01:13:50.590Z,17.80
2022-09-04T01:16:32.290Z,17.80
2022-09-04T01:19:25.907Z,17.80
2022-09-04T01:22:04.688Z,17.80
2022-09-04T01:25:03.185Z,17.70
2022-09-04T01:27:44.304Z,17.70
2022-09-04T01:30:19.900Z,17.70
2022-09-04T01:33:15.554Z,17.70
2022-09-04T01:35:52.868Z,17.70
2022-09-04T01:38:31.474Z,17.70
2022-09-04T01:41:16.277Z,17.70
2022-09-04T01:43:43.555Z,17.70
2022-09-04T01:46:22.259Z,17.70
2022-09-04T01:49:10.840Z,17.70
2022-09-04T01:51:46.070Z,17.70
2022-09-04T01:54:22.533Z,17.60
2022-09-04T01:57:01.337Z,17.60
2022-09-04T01:59:51.793Z,17.60
2022-09-04T02:02:23.638Z,17.60
2022-09-04T02:05:13.298Z,17.60
2022-09-04T02:07:54.157Z,17.60
2022-09-04T02:10:37.085Z,17.60
2022-09-04T02:13:22.380Z,17.60
2022-09-04T02:16:14.974Z,17.60
2022-09-04T02:19:20.614Z,17.60
2022-09-04T02:22:07.124Z,17.60
2022-09-04T02:24:47.650Z,17.60
2022-09-04T02:27:20.681Z,17.60
2022-09-04T02:29:55.365Z,17.60
2022-09-04T02:32:49.752Z,17.60
2022-09-04T02:35:25.681Z,17.60
2022-09-04T02:38:29.625Z,17.60
2022-09-04T02:41:03.758Z,17.60
2022-09-04T02:43:57.646Z,17.60
2022-09-04T02:46:46.551Z,17.60
2022-09-04T02:49:31.310Z,17.50
2022-09-04T02:52:22.753Z,17.50
2022-09-04T02:55:20.020Z,17.50
2022-09-04T02:57:56.636Z,17.60
2022-09-04T03:00:54.420Z,17.50
2022-09-04T03:03:29.917Z,17.50
2022-09-04T03:06:01.689Z,17.50
2022-09-04T03:08:47.089Z,17.50
2022-09-04T03:11:39.573Z,17.40
2022-09-04T03:14:18.035Z,17.40
2022-09-04T03:17:01.641Z,17.40
2022-09-04T03:19:40.256Z,17.40
2022-09-04T03:22:11.278Z,17.40
2022-09-04T03:24:59.598Z,17.40
2022-09-04T03:27:26.776Z,17.40
2022-09-04T03:30:10.488Z,17.40
2022-09-04T03:32:56.615Z,17.40
2022-09-04T03:35:23.577Z,17.40
2022-09-04T03:38:02.456Z,17.40
2022-09-04T03:40:29.419Z,17.40
2022-09-04T03:43:14.788Z,17.30
2022-09-04T03:46:09.557Z,17.40
2022-09-04T03:49:23.164Z,17.30
2022-09-04T03:51:56.019Z,17.30
2022-09-04T03:54:44.216Z,17.30
2022-09-04T03:57:14.140Z,17.30
2022-09-04T03:59:56.320Z,17.40
2022-09-04T04:02:34.447Z,17.30
2022-09-04T04:05:20.048Z,17.30
2022-09-04T04:08:01.081Z,17.30
2022-09-04T04:10:52.733Z,17.30
2022-09-04T04:13:45.199Z,17.20
2022-09-04T04:16:40.444Z,17.30
2022-09-04T04:19:24.829Z,17.30
2022-09-04T04:22:00.709Z,17.20
2022-09-04T04:24:48.198Z,17.20
2022-09-04T04:27:41.494Z,17.20
2022-09-04T04:30:35.194Z,17.20
2022-09-04T04:33:42.556Z,17.20
2022-09-04T04:36:19.557Z,17.20
2022-09-04T04:39:12.841Z,17.20
2022-09-04T04:42:01.370Z,17.20
2022-09-04T04:44:51.415Z,17.20
2022-09-04T04:47:53.376Z,17.20
2022-09-04T04:50:46.337Z,17.20
2022-09-04T04:53:36.122Z,17.20
2022-09-04T04:56:15.278Z,17.20
2022-09-04T04:59:01.808Z,17.20
2022-09-04T05:01:44.522Z,17.20
2022-09-04T05:04:30.078Z,17.20
2022-09-04T05:07:03.506Z,17.20
2022-09-04T05:09:51.190Z,17.20
2022-09-04T05:12:20.938Z,17.10
2022-09-04T05:15:00.485Z,17.10
2022-09-04T05:17:40.689Z,17.10
2022-09-04T05:20:26.622Z,17.10
2022-09-04T05:23:05.333Z,17.10
2022-09-04T05:26:09.512Z,17.10
2022-09-04T05:28:46.425Z,17.10
2022-09-04T05:31:35.138Z,17.10
2022-09-04T05:34:14.933Z,17.00
2022-09-04T05:36:41.873Z,17.00
2022-09-04T05:39:36.596Z,17.00
2022-09-04T05:42:15.771Z,17.00
2022-09-04T05:45:07.843Z,17.00
2022-09-04T05:48:10.799Z,17.00
2022-09-04T05:50:55.733Z,17.00
2022-09-04T05:53:41.672Z,17.00
2022-09-04T05:56:20.945Z,17.00
2022-09-04T05:59:10.986Z,17.10
2022-09-04T06:02:19.648Z,17.10
2022-09-04T06:05:21.383Z,17.10
2022-09-04T06:08:07.079Z,17.10
2022-09-04T06:11:11.517Z,17.10
2022-09-04T06:14:08.853Z,17.10
2022-09-04T06:16:53.864Z,17.10
2022-09-04T06:19:45.317Z,17.10
2022-09-04T06:22:56.545Z,17.10
2022-09-04T06:25:39.183Z,17.10
2022-09-04T06:28:27.660Z,17.20
2022-09-04T06:31:13.078Z,17.20
2022-09-04T06:34:13.514Z,17.20
2022-09-04T06:36:40.497Z,17.20
2022-09-04T06:39:25.824Z,17.20
2022-09-04T06:42:08.148Z,17.20
2022-09-04T06:45:06.672Z,17.30
2022-09-04T06:47:53.660Z,17.30
2022-09-04T06:50:24.741Z,17.30
2022-09-04T06:53:01.092Z,17.30
2022-09-04T06:55:37.269Z,17.40
2022-09-04T06:58:27.478Z,17.30
2022-09-04T07:01:08.973Z,17.40
2022-09-04T07:03:38.797Z,17.40
2022-09-04T07:06:24.696Z,17.40
2022-09-04T07:09:10.162Z,17.50
2022-09-04T07:11:55.330Z,17.50
2022-09-04T07:14:57.090Z,17.50
2022-09-04T07:17:32.636Z,17.50
2022-09-04T07:20:44.237Z,17.60
2022-09-04T07:23:47.915Z,17.60
2022-09-04T07:26:14.901Z,17.60
2022-09-04T07:29:10.714Z,17.60
2022-09-04T07:31:46.756Z,17.60
2022-09-04T07:34:47.971Z,17.60
2022-09-04T07:37:19.547Z,17.70
2022-09-04T07:40:00.491Z,17.70
2022-09-04T07:42:53.893Z,17.60
2022-09-04T07:45:47.582Z,17.60
2022-09-04T07:48:32.929Z,17.70
2022-09-04T07:51:10.697Z,17.60
2022-09-04T07:53:58.982Z,17.60
2022-09-04T07:56:56.220Z,17.60
2022-09-04T07:59:42.827Z,17.60
2022-09-04T08:02:15.989Z,17.60
2022-09-04T08:05:01.001Z,17.60
2022-09-04T08:07:34.105Z,17.60
2022-09-04T08:11:01.337Z,17.60
2022-09-04T08:14:23.617Z,17.60
2022-09-04T08:17:28.122Z,17.70
2022-09-04T08:20:06.934Z,17.70
2022-09-04T08:23:24.595Z,17.70
2022-09-04T08:26:04.932Z,17.80
2022-09-04T08:28:45.947Z,17.80
2022-09-04T08:31:47.096Z,17.80
2022-09-04T08:34:32.914Z,17.80
2022-09-04T08:37:18.576Z,17.80
2022-09-04T08:40:20.795Z,17.80
2022-09-04T08:43:04.161Z,17.80
2022-09-04T08:45:56.028Z,17.80
2022-09-04T08:48:44.531Z,17.90
2022-09-04T08:51:48.123Z,17.90
2022-09-04T08:54:42.796Z,18.00
2022-09-04T08:57:31.415Z,18.00
2022-09-04T09:00:06.808Z,18.20
2022-09-04T09:03:07.511Z,18.30
2022-09-04T09:05:49.868Z,18.40
2022-09-04T09:08:48.753Z,18.40
2022-09-04T09:11:21.758Z,18.50
2022-09-04T09:14:13.139Z,18.60
2022-09-04T09:16:45.120Z,18.60
2022-09-04T09:19:49.175Z,18.60
2022-09-04T09:22:29.225Z,18.70
2022-09-04T09:25:44.126Z,18.70
2022-09-04T09:28:48.878Z,18.70
2022-09-04T09:31:43.040Z,18.70
2022-09-04T09:34:31.834Z,18.70
2022-09-04T09:37:08.200Z,18.70
2022-09-04T09:39:41.117Z,18.80
2022-09-04T09:42:27.222Z,18.80
2022-09-04T09:45:26.421Z,18.80
2022-09-04T09:47:59.600Z,18.80
2022-09-04T09:50:42.540Z,18.80
2022-09-04T09:53:31.468Z,18.80
2022-09-04T09:56:17.202Z,18.80
2022-09-04T09:59:03.228Z,18.80
2022-09-04T10:02:02.442Z,18.90
2022-09-04T10:05:05.853Z,18.90
2022-09-04T10:08:02.800Z,18.90
2022-09-04T10:10:54.594Z,18.90
2022-09-04T10:13:49.093Z,19.00
2022-09-04T10:16:16.142Z,19.10
2022-09-04T10:19:11.476Z,19.10
2022-09-04T10:22:40.955Z,19.20
2022-09-04T10:25:14.050Z,19.20
2022-09-04T10:28:01.970Z,19.30
2022-09-04T10:30:56.013Z,19.30
2022-09-04T10:33:43.676Z,19.40
2022-09-04T10:36:23.406Z,19.50
2022-09-04T10:39:27.145Z,19.70
2022-09-04T10:42:00.237Z,20.00
2022-09-04T10:44:53.132Z,20.50
2022-09-04T10:47:47.688Z,20.90
2022-09-04T10:50:29.750Z,21.10
2022-09-04T10:53:06.065Z,21.20
2022-09-04T10:55:54.205Z,21.30
2022-09-04T10:58:59.458Z,21.40
2022-09-04T11:02:01.572Z,21.40
2022-09-04T11:05:03.967Z,21.50
2022-09-04T11:07:58.504Z,21.50
2022-09-04T11:10:47.726Z,21.50
2022-09-04T11:13:42.626Z,21.40
2022-09-04T11:17:00.473Z,21.40
2022-09-04T11:19:54.286Z,21.40
2022-09-04T11:22:49.123Z,21.40
2022-09-04T11:25:52.844Z,21.40
2022-09-04T11:28:44.543Z,21.40
2022-09-04T11:31:31.292Z,21.50
2022-09-04T11:34:33.590Z,21.50
2022-09-04T11:37:27.700Z,21.40
2022-09-04T11:40:28.506Z,21.40
2022-09-04T11:43:01.740Z,21.40
2022-09-04T11:45:38.345Z,21.40
2022-09-04T11:48:05.300Z,21.40
2022-09-04T11:51:10.140Z,21.40
2022-09-04T11:53:49.160Z,21.40
2022-09-04T11:56:40.384Z,21.40
2022-09-04T11:59:32.059Z,21.40
2022-09-04T12:02:08.252Z,21.40
2022-09-04T12:04:56.923Z,21.40
2022-09-04T12:07:48.733Z,21.40
2022-09-04T12:10:30.842Z,21.40
2022-09-04T12:13:15.892Z,21.50
2022-09-04T12:16:15.983Z,21.60
2022-09-04T12:19:14.088Z,21.70
2022-09-04T12:21:53.015Z,21.80
2022-09-04T12:24:34.833Z,21.80
2022-09-04T12:27:15.069Z,21.80
2022-09-04T12:30:05.090Z,21.80
2022-09-04T12:32:44.445Z,21.80
2022-09-04T12:35:36.291Z,21.80
2022-09-04T12:38:40.126Z,21.70
2022-09-04T12:41:49.989Z,21.70
2022-09-04T12:44:47.667Z,21.70
2022-09-04T12:47:24.036Z,21.70
2022-09-04T12:50:27.280Z,21.80
2022-09-04T12:53:00.088Z,21.90
2022-09-04T12:55:36.093Z,21.90
2022-09-04T12:58:31.291Z,22.00
2022-09-04T13:01:38.794Z,22.00
2022-09-04T13:04:27.993Z,22.10
2022-09-04T13:06:59.271Z,22.10
2022-09-04T13:09:53.227Z,22.20
2022-09-04T13:12:34.448Z,22.30
2022-09-04T13:15:24.497Z,22.40
2022-09-04T13:18:20.433Z,22.40
2022-09-04T13:21:05.474Z,22.40
2022-09-04T13:23:38.675Z,22.40
2022-09-04T13:26:44.642Z,22.40
2022-09-04T13:29:40.380Z,22.50
2022-09-04T13:32:25.696Z,22.50
2022-09-04T13:35:17.259Z,22.50
2022-09-04T13:37:55.110Z,22.50
2022-09-04T13:40:33.966Z,22.40
2022-09-04T13:43:22.512Z,22.40
2022-09-04T13:46:00.140Z,22.40
2022-09-04T13:48:27.154Z,22.30
2022-09-04T13:51:00.651Z,22.20
2022-09-04T13:53:27.710Z,22.10
2022-09-04T13:56:06.900Z,22.00
2022-09-04T13:58:38.925Z,22.00
2022-09-04T14:01:15.418Z,21.90
2022-09-04T14:03:50.388Z,21.90
2022-09-04T14:06:20.704Z,21.80
2022-09-04T14:09:04.339Z,21.80
2022-09-04T14:11:58.170Z,21.70
2022-09-04T14:15:03.111Z,21.70
2022-09-04T14:17:42.980Z,21.70
2022-09-04T14:20:22.644Z,21.70
2022-09-04T14:23:04.480Z,21.70
2022-09-04T14:25:34.558Z,21.70
2022-09-04T14:28:20.423Z,21.70
2022-09-04T14:31:11.203Z,21.60
2022-09-04T14:33:50.241Z,21.70
2022-09-04T14:36:45.885Z,21.60
2022-09-04T14:39:38.038Z,21.60
2022-09-04T14:42:16.424Z,21.60
2022-09-04T14:45:13.267Z,21.70
2022-09-04T14:47:55.030Z,21.70
2022-09-04T14:50:29.540Z,21.70
2022-09-04T14:53:07.293Z,21.80
2022-09-04T14:55:42.562Z,21.80
2022-09-04T14:58:28.007Z,21.80
2022-09-04T15:01:24.353Z,21.90
2022-09-04T15:03:57.292Z,21.90
2022-09-04T15:07:10.418Z,21.90
2022-09-04T15:09:42.779Z,22.00
2022-09-04T15:12:53.374Z,22.00
2022-09-04T15:15:28.789Z,22.10
2022-09-04T15:18:10.649Z,22.10
2022-09-04T15:20:47.218Z,22.10
2022-09-04T15:23:24.109Z,22.10
2022-09-04T15:26:05.917Z,22.10
2022-09-04T15:28:44.717Z,22.10
2022-09-04T15:31:29.525Z,22.10
2022-09-04T15:34:03.970Z,22.10
2022-09-04T15:36:31.825Z,22.10
2022-09-04T15:39:02.081Z,22.10
2022-09-04T15:41:44.881Z,22.10
2022-09-04T15:44:12.111Z,22.00
2022-09-04T15:46:55.263Z,22.10
2022-09-04T15:49:51.962Z,22.00
2022-09-04T15:52:38.724Z,21.90
2022-09-04T15:55:30.921Z,21.90
2022-09-04T15:58:37.940Z,21.90
2022-09-04T16:01:16.917Z,21.90
2022-09-04T16:04:12.845Z,21.90
2022-09-04T16:06:54.906Z,21.80
2022-09-04T16:09:53.459Z,21.80
2022-09-04T16:12:49.729Z,21.70
2022-09-04T16:15:32.850Z,21.60
2022-09-04T16:18:09.394Z,21.50
2022-09-04T16:21:02.756Z,21.50
2022-09-04T16:23:39.783Z,21.40
2022-09-04T16:26:13.616Z,21.30
2022-09-04T16:28:54.430Z,21.20
2022-09-04T16:31:33.611Z,21.00
2022-09-04T16:34:29.356Z,20.90
2022-09-04T16:37:12.527Z,20.80
2022-09-04T16:39:42.763Z,20.70
2022-09-04T16:42:39.987Z,20.70
2022-09-04T16:45:30.251Z,20.60
2022-09-04T16:48:34.557Z,20.50
2022-09-04T16:51:39.781Z,20.40
2022-09-04T16:54:50.553Z,20.40
2022-09-04T16:57:21.594Z,20.30
2022-09-04T16:59:55.373Z,20.30
2022-09-04T17:02:36.132Z,20.30
2022-09-04T17:05:17.847Z,20.30
2022-09-04T17:08:13.000Z,20.20
2022-09-04T17:11:12.353Z,20.20
2022-09-04T17:13:52.333Z,20.20
2022-09-04T17:16:24.765Z,20.20
2022-09-04T17:18:54.696Z,20.20
2022-09-04T17:23:43.076Z,20.10
2022-09-04T17:29:11.314Z,20.10
2022-09-04T17:29:19.055Z,20.10
2022-09-04T17:31:29.256Z,20.10
2022-09-04T17:40:30.412Z,20.10
2022-09-04T17:40:48.439Z,20.00
2022-09-04T17:40:53.289Z,20.00
2022-09-04T17:43:24.456Z,20.00
2022-09-04T17:46:02.340Z,20.00
2022-09-04T17:48:45.134Z,20.00
2022-09-04T17:51:22.580Z,19.90
2022-09-04T17:54:14.246Z,19.90
2022-09-04T17:56:49.114Z,19.90
2022-09-04T17:59:45.451Z,19.90
2022-09-04T18:02:23.228Z,19.90
2022-09-04T18:05:20.451Z,19.80
2022-09-04T18:08:07.754Z,19.80
2022-09-04T18:10:46.235Z,19.80
2022-09-04T18:13:37.089Z,19.70
2022-09-04T18:16:26.880Z,19.70
2022-09-04T18:19:20.171Z,19.70
2022-09-04T18:22:26.794Z,19.70
2022-09-04T18:25:16.229Z,19.70
2022-09-04T18:28:06.286Z,19.60
2022-09-04T18:37:11.363Z,19.60
2022-09-04T18:37:24.422Z,19.60
2022-09-04T18:37:45.723Z,19.60
2022-09-04T18:40:13.802Z,19.60
2022-09-04T18:50:30.300Z,19.60
2022-09-04T18:50:33.638Z,19.60
2022-09-04T18:50:35.128Z,19.60
2022-09-04T18:51:59.142Z,19.50
2022-09-04T18:54:36.381Z,19.60
2022-09-04T18:57:13.536Z,19.50
2022-09-04T18:59:45.020Z,19.50
2022-09-04T19:02:31.558Z,19.50
2022-09-04T19:05:08.816Z,19.50
2022-09-04T19:07:56.859Z,19.50
2022-09-04T19:10:28.256Z,19.50
2022-09-04T19:13:12.029Z,19.50
2022-09-04T19:15:57.564Z,19.50
2022-09-04T19:18:46.000Z,19.50
2022-09-04T19:21:35.069Z,19.50
2022-09-04T19:24:35.145Z,19.40
2022-09-04T19:27:26.852Z,19.40
2022-09-04T19:30:18.838Z,19.40
2022-09-04T19:33:00.375Z,19.40
2022-09-04T19:35:54.700Z,19.40
2022-09-04T19:44:13.577Z,19.40
2022-09-04T19:46:02.353Z,19.40
2022-09-04T19:46:17.919Z,19.40
2022-09-04T19:47:29.120Z,19.40
2022-09-04T19:53:17.866Z,19.40
2022-09-04T19:53:37.680Z,19.40
2022-09-04T19:56:22.602Z,19.30
2022-09-04T19:59:18.842Z,19.40
2022-09-04T20:01:58.134Z,19.40
2022-09-04T20:04:47.034Z,19.40
2022-09-04T20:10:38.125Z,19.40
2022-09-04T20:13:26.169Z,19.30
2022-09-04T20:15:59.661Z,19.30
2022-09-04T20:18:34.373Z,19.30
2022-09-04T20:21:17.954Z,19.30
2022-09-04T20:23:51.248Z,19.30
2022-09-04T20:26:20.302Z,19.30
2022-09-04T20:28:56.867Z,19.30
2022-09-04T20:31:45.095Z,19.20
2022-09-04T20:34:27.782Z,19.20
2022-09-04T20:37:14.050Z,19.20
2022-09-04T20:39:48.702Z,19.20
2022-09-04T20:42:26.117Z,19.20
2022-09-04T20:45:40.911Z,19.20
2022-09-04T20:52:50.479Z,19.10
2022-09-04T20:52:55.883Z,19.10
2022-09-04T20:53:58.698Z,19.10
2022-09-04T20:59:15.185Z,19.10
2022-09-04T21:03:07.474Z,19.10
2022-09-04T21:03:17.612Z,19.10
2022-09-04T21:05:54.294Z,19.10
2022-09-04T21:08:52.945Z,19.10
2022-09-04T21:11:39.269Z,19.10
2022-09-04T21:14:30.061Z,19.00
2022-09-04T21:17:54.917Z,19.00
2022-09-04T21:21:00.164Z,19.00
2022-09-04T21:23:40.427Z,19.00
2022-09-04T21:26:24.046Z,19.00
2022-09-04T21:28:58.340Z,19.00
2022-09-04T21:32:04.906Z,19.00
2022-09-04T21:34:43.388Z,18.90
2022-09-04T21:37:24.978Z,18.90
2022-09-04T21:40:28.024Z,18.90
2022-09-04T21:43:35.794Z,18.90
2022-09-04T21:46:15.511Z,18.90
2022-09-04T21:49:07.932Z,18.90
2022-09-04T21:52:14.832Z,18.90
2022-09-04T21:57:08.974Z,18.90
2022-09-04T22:02:38.661Z,18.80
2022-09-04T22:02:44.442Z,18.80
2022-09-04T22:04:40.232Z,18.80
2022-09-04T22:10:26.163Z,18.70
2022-09-04T22:13:40.851Z,18.70
2022-09-04T22:13:47.974Z,18.70
2022-09-04T22:16:29.283Z,18.70
2022-09-04T22:19:30.903Z,18.70
2022-09-04T22:22:30.199Z,18.70
2022-09-04T22:25:06.450Z,18.70
2022-09-04T22:28:08.419Z,18.60
2022-09-04T22:30:51.896Z,18.60
2022-09-04T22:34:15.040Z,18.60
2022-09-04T22:37:01.679Z,18.60
2022-09-04T22:40:03.310Z,18.50
2022-09-04T22:42:33.821Z,18.50
2022-09-04T22:45:19.542Z,18.50
2022-09-04T22:48:16.535Z,18.50
2022-09-04T22:50:52.790Z,18.50
2022-09-04T22:53:45.910Z,18.40
2022-09-04T22:56:29.535Z,18.40
2022-09-04T22:59:26.223Z,18.40
2022-09-04T23:03:03.654Z,18.40
2022-09-04T23:06:46.721Z,18.40
2022-09-04T23:13:47.862Z,18.40
2022-09-04T23:13:51.283Z,18.40
2022-09-04T23:15:08.011Z,18.40
2022-09-04T23:19:17.450Z,18.40
2022-09-04T23:26:33.168Z,18.40
2022-09-04T23:26:45.853Z,18.40
2022-09-04T23:27:28.874Z,18.40
2022-09-04T23:30:04.719Z,18.40
2022-09-04T23:32:39.283Z,18.30
2022-09-04T23:35:20.590Z,18.40
2022-09-04T23:38:00.161Z,18.30
2022-09-04T23:40:35.260Z,18.30
2022-09-04T23:43:18.975Z,18.30
2022-09-04T23:46:02.327Z,18.30
2022-09-04T23:48:50.053Z,18.30
2022-09-04T23:51:24.309Z,18.30
2022-09-04T23:54:00.102Z,18.30
2022-09-04T23:56:55.574Z,18.30
2022-09-04T23:59:42.133Z,18.30
