createdAt,value
2023-04-15T00:04:50.087Z,8.52
2023-04-15T00:14:53.382Z,8.06
2023-04-15T00:24:57.791Z,8.35
2023-04-15T00:35:01.080Z,8.18
2023-04-15T00:45:07.205Z,7.95
2023-04-15T00:55:11.804Z,7.34
2023-04-15T01:05:18.765Z,8.01
2023-04-15T01:15:22.619Z,7.98
2023-04-15T01:25:33.484Z,7.89
2023-04-15T01:35:36.590Z,7.42
2023-04-15T01:45:41.139Z,7.63
2023-04-15T01:55:44.493Z,7.34
2023-04-15T02:05:52.386Z,6.83
2023-04-15T02:15:56.439Z,7.17
2023-04-15T02:26:01.171Z,6.72
2023-04-15T02:36:08.063Z,6.96
2023-04-15T02:46:14.924Z,6.76
2023-04-15T02:56:19.576Z,6.83
2023-04-15T03:06:24.894Z,6.59
2023-04-15T03:16:28.206Z,6.46
2023-04-15T03:26:33.499Z,6.32
2023-04-15T03:36:41.321Z,5.93
2023-04-15T03:46:45.888Z,6.08
2023-04-15T03:56:49.122Z,6.22
2023-04-15T04:06:53.608Z,5.85
2023-04-15T04:16:56.833Z,6.22
2023-04-15T04:27:01.364Z,5.56
2023-04-15T04:37:04.455Z,6.02
2023-04-15T04:47:08.898Z,6.06
2023-04-15T04:57:13.726Z,5.67
2023-04-15T05:07:18.053Z,5.95
2023-04-15T05:17:21.165Z,5.83
2023-04-15T05:27:25.787Z,6.05
2023-04-15T05:37:29.655Z,5.73
2023-04-15T05:47:33.906Z,6.14
2023-04-15T05:57:37.558Z,6.21
2023-04-15T06:07:44.419Z,6.40
2023-04-15T06:17:48.456Z,6.89
2023-04-15T06:27:52.680Z,7.27
2023-04-15T06:37:55.851Z,6.94
2023-04-15T06:48:00.727Z,7.19
2023-04-15T06:58:03.885Z,7.58
2023-04-15T07:08:08.354Z,7.61
2023-04-15T07:18:12.440Z,7.78
2023-04-15T07:28:16.853Z,8.16
2023-04-15T07:38:19.998Z,8.24
2023-04-15T07:48:24.338Z,8.42
2023-04-15T07:58:27.573Z,8.97
2023-04-15T08:08:32.305Z,9.30
2023-04-15T08:18:35.190Z,9.65
2023-04-15T08:28:41.171Z,10.09
2023-04-15T08:38:45.717Z,10.17
2023-04-15T08:48:50.976Z,10.40
2023-04-15T08:58:54.651Z,10.68
2023-04-15T09:08:59.528Z,10.86
2023-04-15T09:19:22.450Z,11.31
2023-04-15T09:29:27.058Z,11.95
2023-04-15T09:39:47.279Z,12.31
2023-04-15T09:49:58.571Z,12.19
2023-04-15T10:00:02.470Z,12.71
2023-04-15T10:10:09.651Z,12.91
2023-04-15T10:20:14.651Z,13.53
2023-04-15T10:30:19.633Z,14.06
2023-04-15T10:40:31.705Z,14.33
2023-04-15T10:50:36.121Z,13.85
2023-04-15T11:00:40.072Z,13.66
2023-04-15T11:10:57.391Z,14.15
2023-04-15T11:21:03.609Z,13.84
2023-04-15T11:31:12.646Z,13.71
2023-04-15T11:41:15.948Z,13.32
2023-04-15T11:51:22.128Z,13.17
2023-04-15T12:01:32.849Z,12.92
2023-04-15T12:11:43.624Z,12.90
2023-04-15T12:21:48.752Z,13.26
2023-04-15T12:31:54.695Z,12.76
2023-04-15T12:42:18.087Z,12.82
2023-04-15T12:52:22.307Z,12.36
2023-04-15T13:02:28.591Z,12.28
2023-04-15T13:12:36.557Z,12.23
2023-04-15T13:22:39.963Z,12.13
2023-04-15T13:32:44.495Z,12.18
2023-04-15T13:42:47.627Z,11.97
2023-04-15T13:52:52.071Z,11.84
2023-04-15T14:02:55.077Z,11.92
2023-04-15T14:12:59.426Z,11.90
2023-04-15T14:23:02.439Z,11.84
2023-04-15T14:33:06.957Z,11.80
2023-04-15T14:43:10.110Z,11.92
2023-04-15T14:53:14.549Z,11.70
2023-04-15T15:03:19.611Z,11.66
2023-04-15T15:13:24.188Z,11.80
2023-04-15T15:23:27.202Z,11.59
2023-04-15T15:33:32.157Z,11.44
2023-04-15T15:43:35.412Z,11.37
2023-04-15T15:53:39.830Z,11.53
2023-04-15T16:03:43.113Z,11.63
2023-04-15T16:13:47.651Z,11.37
2023-04-15T16:23:50.698Z,11.04
2023-04-15T16:33:55.303Z,11.05
2023-04-15T16:43:59.088Z,11.26
2023-04-15T16:54:03.463Z,11.23
2023-04-15T17:04:06.792Z,10.85
2023-04-15T17:14:11.518Z,10.88
2023-04-15T17:24:14.588Z,10.70
2023-04-15T17:34:19.042Z,10.82
2023-04-15T17:44:25.185Z,10.69
2023-04-15T17:54:29.625Z,10.81
2023-04-15T18:04:33.559Z,10.73
2023-04-15T18:14:37.989Z,10.62
2023-04-15T18:24:41.194Z,10.59
2023-04-15T18:34:45.498Z,10.48
2023-04-15T18:44:48.543Z,10.39
2023-04-15T18:54:53.033Z,10.29
2023-04-15T19:04:55.946Z,10.21
2023-04-15T19:15:00.129Z,10.46
2023-04-15T19:25:02.869Z,10.14
2023-04-15T19:35:10.016Z,10.07
2023-04-15T19:45:14.546Z,9.90
2023-04-15T19:55:19.464Z,9.70
2023-04-15T20:05:22.543Z,9.61
2023-04-15T20:15:27.386Z,9.47
2023-04-15T20:25:30.555Z,9.42
2023-04-15T20:35:34.905Z,9.32
2023-04-15T20:45:37.941Z,9.43
2023-04-15T20:55:43.685Z,9.49
2023-04-15T21:05:50.669Z,9.20
2023-04-15T21:15:55.405Z,9.19
2023-04-15T21:25:59.802Z,9.13
2023-04-15T21:36:04.371Z,9.08
2023-04-15T21:46:24.452Z,9.02
2023-04-15T21:56:29.885Z,9.04
2023-04-15T22:06:32.917Z,9.12
2023-04-15T22:16:37.241Z,9.13
2023-04-15T22:26:40.355Z,9.01
2023-04-15T22:36:44.501Z,8.94
2023-04-15T22:46:47.569Z,8.93
2023-04-15T22:56:52.371Z,8.91
2023-04-15T23:06:55.198Z,8.98
2023-04-15T23:17:00.020Z,8.99
2023-04-15T23:27:03.054Z,8.90
2023-04-15T23:37:08.085Z,8.90
2023-04-15T23:58:33.466Z,8.71
