createdAt,value
2017-07-28T00:00:46.300Z,0
2017-07-28T00:01:46.004Z,0
2017-07-28T00:02:45.695Z,0
2017-07-28T00:03:46.302Z,0
2017-07-28T00:04:45.695Z,0
2017-07-28T00:05:46.011Z,0
2017-07-28T00:06:46.328Z,0
2017-07-28T00:07:46.314Z,0
2017-07-28T00:08:46.018Z,0
2017-07-28T00:09:46.010Z,0
2017-07-28T00:10:45.787Z,0
2017-07-28T00:11:46.371Z,0
2017-07-28T00:12:46.313Z,0
2017-07-28T00:13:46.318Z,0
2017-07-28T00:14:46.437Z,0
2017-07-28T00:15:46.020Z,0
2017-07-28T00:16:46.025Z,0
2017-07-28T00:17:46.032Z,0
2017-07-28T00:18:46.334Z,0
2017-07-28T00:19:46.348Z,0
2017-07-28T00:20:46.040Z,0
2017-07-28T00:21:46.355Z,0
2017-07-28T00:22:46.369Z,0
2017-07-28T00:23:46.061Z,0
2017-07-28T00:24:46.357Z,0
2017-07-28T00:25:46.351Z,0
2017-07-28T00:26:46.053Z,0
2017-07-28T00:27:46.385Z,0
2017-07-28T00:28:46.053Z,0
2017-07-28T00:29:45.812Z,0
2017-07-28T00:30:46.361Z,0
2017-07-28T00:31:46.378Z,0
2017-07-28T00:32:46.083Z,0
2017-07-28T00:33:46.363Z,0
2017-07-28T00:34:46.376Z,0
2017-07-28T00:35:46.078Z,0
2017-07-28T00:36:46.069Z,0
2017-07-28T00:37:46.072Z,0
2017-07-28T00:38:46.406Z,0
2017-07-28T00:39:46.380Z,0
2017-07-28T00:40:45.795Z,0
2017-07-28T00:41:46.386Z,0
2017-07-28T00:42:46.406Z,0
2017-07-28T00:43:46.091Z,0
2017-07-28T00:44:49.563Z,0
2017-07-28T00:45:46.410Z,0
2017-07-28T00:46:46.394Z,0
2017-07-28T00:47:46.408Z,0
2017-07-28T00:48:46.397Z,0
2017-07-28T00:49:46.424Z,0
2017-07-28T00:50:45.880Z,0
2017-07-28T00:51:46.110Z,0
2017-07-28T00:52:46.410Z,0
2017-07-28T00:53:46.419Z,0
2017-07-28T00:54:46.428Z,0
2017-07-28T00:55:46.112Z,0
2017-07-28T00:56:46.128Z,0
2017-07-28T00:57:46.426Z,0
2017-07-28T00:58:46.436Z,0
2017-07-28T00:59:45.890Z,0
2017-07-28T01:00:46.137Z,0
2017-07-28T01:01:46.133Z,0
2017-07-28T01:02:46.433Z,0
2017-07-28T01:03:46.432Z,0
2017-07-28T01:04:46.438Z,0
2017-07-28T01:05:46.440Z,0
2017-07-28T01:06:46.448Z,0
2017-07-28T01:07:46.147Z,0
2017-07-28T01:08:46.158Z,0
2017-07-28T01:09:45.845Z,0
2017-07-28T01:10:46.160Z,0
2017-07-28T01:11:46.455Z,0
2017-07-28T01:12:46.454Z,0
2017-07-28T01:13:46.173Z,0
2017-07-28T01:14:46.164Z,0
2017-07-28T01:15:46.670Z,0
2017-07-28T01:16:46.465Z,0
2017-07-28T01:17:46.180Z,0
2017-07-28T01:18:46.464Z,0
2017-07-28T01:19:46.516Z,0
2017-07-28T01:20:46.468Z,0
2017-07-28T01:21:46.171Z,0
2017-07-28T01:22:46.182Z,0
2017-07-28T01:23:46.191Z,0
2017-07-28T01:24:46.488Z,0
2017-07-28T01:25:45.900Z,0
2017-07-28T01:26:46.262Z,0
2017-07-28T01:27:46.515Z,0
2017-07-28T01:28:46.189Z,0
2017-07-28T01:29:46.529Z,0
2017-07-28T01:30:48.699Z,0
2017-07-28T01:31:46.270Z,0
2017-07-28T01:32:46.203Z,0
2017-07-28T01:33:46.524Z,0
2017-07-28T01:34:46.212Z,0
2017-07-28T01:35:46.204Z,0
2017-07-28T01:36:46.514Z,0
2017-07-28T01:37:46.211Z,0
2017-07-28T01:38:46.213Z,0
2017-07-28T01:39:46.210Z,0
2017-07-28T01:40:46.520Z,0
2017-07-28T01:41:46.536Z,0
2017-07-28T01:42:46.523Z,0
2017-07-28T01:43:46.532Z,0
2017-07-28T01:44:46.526Z,0
2017-07-28T01:45:46.621Z,0
2017-07-28T01:46:46.229Z,0
2017-07-28T01:47:46.235Z,0
2017-07-28T01:48:46.235Z,0
2017-07-28T01:49:46.242Z,0
2017-07-28T01:50:45.947Z,0
2017-07-28T01:51:46.540Z,0
2017-07-28T01:52:46.260Z,0
2017-07-28T01:53:46.542Z,0
2017-07-28T01:54:46.542Z,0
2017-07-28T01:55:46.560Z,0
2017-07-28T01:56:46.257Z,0
2017-07-28T01:57:46.563Z,0
2017-07-28T01:58:46.260Z,0
2017-07-28T01:59:46.561Z,0
2017-07-28T02:00:46.603Z,0
2017-07-28T02:01:46.253Z,0
2017-07-28T02:02:46.255Z,0
2017-07-28T02:03:46.252Z,0
2017-07-28T02:04:46.302Z,0
2017-07-28T02:05:46.609Z,0
2017-07-28T02:06:46.271Z,0
2017-07-28T02:07:46.567Z,0
2017-07-28T02:08:46.579Z,0
2017-07-28T02:09:46.618Z,0
2017-07-28T02:10:46.277Z,0
2017-07-28T02:11:46.575Z,0
2017-07-28T02:12:46.593Z,0
2017-07-28T02:13:46.597Z,0
2017-07-28T02:14:46.279Z,0
2017-07-28T02:15:49.335Z,0
2017-07-28T02:16:46.600Z,0
2017-07-28T02:17:46.599Z,0
2017-07-28T02:18:46.597Z,0
2017-07-28T02:19:46.601Z,0
2017-07-28T02:20:46.302Z,0
2017-07-28T02:21:46.287Z,0
2017-07-28T02:22:45.999Z,0
2017-07-28T02:23:46.598Z,0
2017-07-28T02:24:46.308Z,0
2017-07-28T02:25:46.298Z,0
2017-07-28T02:26:46.298Z,0
2017-07-28T02:27:46.613Z,0
2017-07-28T02:28:46.308Z,0
2017-07-28T02:29:46.002Z,0
2017-07-28T02:30:46.678Z,0
2017-07-28T02:31:46.633Z,0
2017-07-28T02:32:46.309Z,0
2017-07-28T02:33:46.314Z,0
2017-07-28T02:34:46.620Z,0
2017-07-28T02:35:46.631Z,0
2017-07-28T02:36:46.624Z,0
2017-07-28T02:37:46.622Z,0
2017-07-28T02:38:46.630Z,0
2017-07-28T02:39:46.630Z,0
2017-07-28T02:40:46.629Z,0
2017-07-28T02:41:46.630Z,0
2017-07-28T02:42:46.332Z,0
2017-07-28T02:43:46.629Z,0
2017-07-28T02:44:46.639Z,0
2017-07-28T02:45:46.832Z,0
2017-07-28T02:46:46.340Z,0
2017-07-28T02:47:46.648Z,0
2017-07-28T02:48:46.653Z,0
2017-07-28T02:49:46.693Z,0
2017-07-28T02:50:46.500Z,0
2017-07-28T02:51:46.639Z,0
2017-07-28T02:52:46.342Z,0
2017-07-28T02:53:46.340Z,0
2017-07-28T02:54:46.660Z,0
2017-07-28T02:55:46.642Z,0
2017-07-28T02:56:46.349Z,0
2017-07-28T02:57:46.669Z,0
2017-07-28T02:58:46.654Z,0
2017-07-28T02:59:46.658Z,0
2017-07-28T03:00:46.420Z,0
2017-07-28T03:01:46.371Z,0
2017-07-28T03:02:46.358Z,0
2017-07-28T03:03:46.389Z,0
2017-07-28T03:04:46.361Z,0
2017-07-28T03:05:46.693Z,0
2017-07-28T03:06:46.679Z,0
2017-07-28T03:07:46.690Z,0
2017-07-28T03:08:46.685Z,0
2017-07-28T03:09:46.369Z,0
2017-07-28T03:10:46.391Z,0
2017-07-28T03:11:46.392Z,0
2017-07-28T03:12:46.380Z,0
2017-07-28T03:13:46.676Z,0
2017-07-28T03:14:46.689Z,0
2017-07-28T03:15:48.485Z,0
2017-07-28T03:16:46.686Z,0
2017-07-28T03:17:46.704Z,0
2017-07-28T03:18:46.394Z,0
2017-07-28T03:19:46.696Z,0
2017-07-28T03:20:46.713Z,0
2017-07-28T03:21:46.093Z,0
2017-07-28T03:22:46.402Z,0
2017-07-28T03:23:46.692Z,0
2017-07-28T03:24:46.689Z,0
2017-07-28T03:25:46.397Z,0
2017-07-28T03:26:46.688Z,0
2017-07-28T03:27:46.695Z,0
2017-07-28T03:28:46.397Z,0
2017-07-28T03:29:46.707Z,0
2017-07-28T03:30:46.734Z,0
2017-07-28T03:31:47.226Z,0
2017-07-28T03:32:46.398Z,0
2017-07-28T03:33:46.719Z,0
2017-07-28T03:34:46.400Z,0
2017-07-28T03:35:46.708Z,0
2017-07-28T03:36:46.710Z,0
2017-07-28T03:37:46.716Z,0
2017-07-28T03:38:46.711Z,0
2017-07-28T03:39:46.410Z,0
2017-07-28T03:40:46.713Z,0
2017-07-28T03:41:46.410Z,0
2017-07-28T03:42:46.720Z,0
2017-07-28T03:43:46.721Z,0
2017-07-28T03:44:46.722Z,0
2017-07-28T03:45:46.721Z,0
2017-07-28T03:46:47.135Z,0
2017-07-28T03:47:46.117Z,0
2017-07-28T03:48:46.128Z,0
2017-07-28T03:49:46.127Z,5
2017-07-28T03:50:46.418Z,5
2017-07-28T03:51:46.730Z,5
2017-07-28T03:52:46.433Z,5
2017-07-28T03:53:46.450Z,5
2017-07-28T03:54:46.732Z,5
2017-07-28T03:55:46.731Z,5
2017-07-28T03:56:46.755Z,5
2017-07-28T03:57:46.435Z,5
2017-07-28T03:58:46.736Z,5
2017-07-28T03:59:46.738Z,5
2017-07-28T04:00:45.536Z,10
2017-07-28T04:01:48.945Z,10
2017-07-28T04:02:46.749Z,10
2017-07-28T04:03:46.451Z,10
2017-07-28T04:04:46.738Z,10
2017-07-28T04:05:46.753Z,10
2017-07-28T04:06:46.760Z,15
2017-07-28T04:07:46.760Z,15
2017-07-28T04:08:46.465Z,15
2017-07-28T04:09:46.467Z,15
2017-07-28T04:10:46.755Z,15
2017-07-28T04:11:47.578Z,15
2017-07-28T04:12:46.468Z,20
2017-07-28T04:13:46.755Z,20
2017-07-28T04:14:46.771Z,20
2017-07-28T04:15:46.762Z,25
2017-07-28T04:16:46.766Z,25
2017-07-28T04:17:46.764Z,30
2017-07-28T04:18:46.768Z,30
2017-07-28T04:19:46.165Z,35
2017-07-28T04:20:46.779Z,35
2017-07-28T04:21:46.477Z,35
2017-07-28T04:22:46.800Z,35
2017-07-28T04:23:46.779Z,35
2017-07-28T04:24:46.780Z,40
2017-07-28T04:25:46.476Z,40
2017-07-28T04:26:46.833Z,45
2017-07-28T04:27:46.478Z,45
2017-07-28T04:28:46.786Z,50
2017-07-28T04:29:46.487Z,55
2017-07-28T04:30:46.478Z,55
2017-07-28T04:31:46.233Z,85
2017-07-28T04:32:46.484Z,100
2017-07-28T04:33:45.883Z,105
2017-07-28T04:34:46.487Z,105
2017-07-28T04:35:46.796Z,110
2017-07-28T04:36:46.792Z,110
2017-07-28T04:37:46.197Z,115
2017-07-28T04:38:46.794Z,120
2017-07-28T04:39:46.496Z,90
2017-07-28T04:40:46.508Z,115
2017-07-28T04:41:46.805Z,135
2017-07-28T04:42:46.498Z,95
2017-07-28T04:43:46.505Z,90
2017-07-28T04:44:46.828Z,90
2017-07-28T04:45:46.888Z,95
2017-07-28T04:46:47.356Z,90
2017-07-28T04:47:46.527Z,80
2017-07-28T04:48:46.521Z,80
2017-07-28T04:49:46.819Z,75
2017-07-28T04:50:46.832Z,75
2017-07-28T04:51:46.524Z,80
2017-07-28T04:52:46.830Z,80
2017-07-28T04:53:46.842Z,80
2017-07-28T04:54:46.841Z,85
2017-07-28T04:55:46.544Z,85
2017-07-28T04:56:46.242Z,90
2017-07-28T04:57:46.845Z,85
2017-07-28T04:58:46.847Z,90
2017-07-28T04:59:46.873Z,90
2017-07-28T05:00:46.856Z,90
2017-07-28T05:01:46.858Z,90
2017-07-28T05:02:46.919Z,95
2017-07-28T05:03:46.865Z,100
2017-07-28T05:04:46.865Z,100
2017-07-28T05:05:46.866Z,95
2017-07-28T05:06:46.565Z,95
2017-07-28T05:07:46.585Z,100
2017-07-28T05:08:46.895Z,100
2017-07-28T05:09:46.875Z,105
2017-07-28T05:10:46.574Z,110
2017-07-28T05:11:46.892Z,115
2017-07-28T05:12:46.588Z,125
2017-07-28T05:13:46.889Z,140
2017-07-28T05:14:46.282Z,150
2017-07-28T05:15:46.592Z,130
2017-07-28T05:16:46.899Z,125
2017-07-28T05:17:47.620Z,130
2017-07-28T05:18:46.915Z,130
2017-07-28T05:19:46.598Z,130
2017-07-28T05:20:46.905Z,130
2017-07-28T05:21:46.601Z,140
2017-07-28T05:22:46.914Z,155
2017-07-28T05:23:46.923Z,245
2017-07-28T05:24:46.915Z,200
2017-07-28T05:25:46.921Z,180
2017-07-28T05:26:46.919Z,185
2017-07-28T05:27:46.018Z,180
2017-07-28T05:28:46.930Z,155
2017-07-28T05:29:46.934Z,155
2017-07-28T05:30:46.641Z,145
2017-07-28T05:31:46.643Z,140
2017-07-28T05:32:49.446Z,140
2017-07-28T05:33:46.969Z,140
2017-07-28T05:34:46.655Z,160
2017-07-28T05:35:46.660Z,165
2017-07-28T05:36:46.354Z,170
2017-07-28T05:37:46.960Z,175
2017-07-28T05:38:46.662Z,190
2017-07-28T05:39:46.660Z,215
2017-07-28T05:40:46.670Z,245
2017-07-28T05:41:46.673Z,410
2017-07-28T05:42:46.977Z,360
2017-07-28T05:43:46.692Z,395
2017-07-28T05:44:46.991Z,315
2017-07-28T05:45:46.413Z,210
2017-07-28T05:46:46.991Z,275
2017-07-28T05:47:48.096Z,190
2017-07-28T05:48:46.997Z,185
2017-07-28T05:49:46.717Z,180
2017-07-28T05:50:46.720Z,175
2017-07-28T05:51:46.749Z,180
2017-07-28T05:52:46.733Z,185
2017-07-28T05:53:46.726Z,190
2017-07-28T05:54:47.026Z,195
2017-07-28T05:55:46.424Z,200
2017-07-28T05:56:47.046Z,210
2017-07-28T05:57:46.821Z,215
2017-07-28T05:58:46.756Z,210
2017-07-28T05:59:46.456Z,210
2017-07-28T06:00:46.758Z,210
2017-07-28T06:01:47.056Z,205
2017-07-28T06:02:46.813Z,205
2017-07-28T06:03:46.770Z,200
2017-07-28T06:04:47.082Z,200
2017-07-28T06:05:47.092Z,205
2017-07-28T06:06:47.078Z,210
2017-07-28T06:07:46.785Z,215
2017-07-28T06:08:46.790Z,220
2017-07-28T06:09:47.098Z,215
2017-07-28T06:10:46.799Z,220
2017-07-28T06:11:46.815Z,215
2017-07-28T06:12:47.104Z,215
2017-07-28T06:13:47.107Z,220
2017-07-28T06:14:46.812Z,225
2017-07-28T06:15:47.115Z,235
2017-07-28T06:16:47.124Z,235
2017-07-28T06:17:47.936Z,285
2017-07-28T06:18:46.527Z,275
2017-07-28T06:19:47.132Z,285
2017-07-28T06:20:46.836Z,285
2017-07-28T06:21:47.151Z,265
2017-07-28T06:22:46.846Z,255
2017-07-28T06:23:46.544Z,250
2017-07-28T06:24:47.165Z,265
2017-07-28T06:25:46.858Z,260
2017-07-28T06:26:47.171Z,260
2017-07-28T06:27:46.577Z,245
2017-07-28T06:28:46.873Z,240
2017-07-28T06:29:46.883Z,240
2017-07-28T06:30:47.189Z,240
2017-07-28T06:31:47.195Z,260
2017-07-28T06:32:48.143Z,370
2017-07-28T06:33:47.196Z,400
2017-07-28T06:34:46.615Z,415
2017-07-28T06:35:46.919Z,320
2017-07-28T06:36:47.217Z,405
2017-07-28T06:37:46.932Z,395
2017-07-28T06:38:47.238Z,385
2017-07-28T06:39:47.241Z,390
2017-07-28T06:40:46.946Z,315
2017-07-28T06:41:46.942Z,410
2017-07-28T06:42:46.347Z,350
2017-07-28T06:43:47.271Z,335
2017-07-28T06:44:47.259Z,380
2017-07-28T06:45:47.281Z,345
2017-07-28T06:46:47.281Z,320
2017-07-28T06:47:47.331Z,310
2017-07-28T06:48:48.136Z,330
2017-07-28T06:49:47.314Z,340
2017-07-28T06:50:47.313Z,315
2017-07-28T06:51:47.010Z,315
2017-07-28T06:52:47.336Z,315
2017-07-28T06:53:47.020Z,305
2017-07-28T06:54:47.027Z,300
2017-07-28T06:55:47.036Z,330
2017-07-28T06:56:47.380Z,300
2017-07-28T06:57:46.758Z,290
2017-07-28T06:58:47.069Z,310
2017-07-28T06:59:46.778Z,320
2017-07-28T07:00:47.069Z,345
2017-07-28T07:01:47.388Z,350
2017-07-28T07:02:47.090Z,365
2017-07-28T07:03:50.313Z,390
2017-07-28T07:04:46.822Z,385
2017-07-28T07:05:47.119Z,390
2017-07-28T07:06:47.128Z,385
2017-07-28T07:07:46.829Z,380
2017-07-28T07:08:47.444Z,375
2017-07-28T07:09:47.446Z,380
2017-07-28T07:10:47.446Z,375
2017-07-28T07:11:47.452Z,375
2017-07-28T07:12:47.168Z,375
2017-07-28T07:13:47.464Z,340
2017-07-28T07:14:46.877Z,365
2017-07-28T07:15:47.488Z,370
2017-07-28T07:16:47.504Z,360
2017-07-28T07:17:47.200Z,380
2017-07-28T07:18:47.363Z,385
2017-07-28T07:19:46.913Z,385
2017-07-28T07:20:46.941Z,280
2017-07-28T07:21:47.531Z,260
2017-07-28T07:22:47.537Z,260
2017-07-28T07:23:47.549Z,255
2017-07-28T07:24:47.551Z,255
2017-07-28T07:25:46.960Z,260
2017-07-28T07:26:46.969Z,395
2017-07-28T07:27:47.582Z,390
2017-07-28T07:28:47.580Z,395
2017-07-28T07:29:47.299Z,400
2017-07-28T07:30:46.989Z,405
2017-07-28T07:31:47.303Z,415
2017-07-28T07:32:47.641Z,415
2017-07-28T07:33:51.635Z,335
2017-07-28T07:34:47.338Z,425
2017-07-28T07:35:47.622Z,425
2017-07-28T07:36:47.647Z,395
2017-07-28T07:37:47.646Z,425
2017-07-28T07:38:47.670Z,430
2017-07-28T07:39:47.357Z,440
2017-07-28T07:40:47.073Z,445
2017-07-28T07:41:47.679Z,445
2017-07-28T07:42:47.689Z,455
2017-07-28T07:43:47.680Z,370
2017-07-28T07:44:47.403Z,440
2017-07-28T07:45:47.417Z,425
2017-07-28T07:46:47.709Z,405
2017-07-28T07:47:47.810Z,370
2017-07-28T07:48:47.727Z,365
2017-07-28T07:49:47.733Z,365
2017-07-28T07:50:47.460Z,305
2017-07-28T07:51:47.454Z,225
2017-07-28T07:52:47.759Z,190
2017-07-28T07:53:47.466Z,195
2017-07-28T07:54:47.484Z,205
2017-07-28T07:55:47.476Z,205
2017-07-28T07:56:47.804Z,215
2017-07-28T07:57:47.511Z,225
2017-07-28T07:58:47.208Z,365
2017-07-28T07:59:47.820Z,205
2017-07-28T08:00:47.829Z,200
2017-07-28T08:01:47.231Z,195
2017-07-28T08:02:47.540Z,200
2017-07-28T08:03:47.887Z,210
2017-07-28T08:04:49.103Z,225
2017-07-28T08:05:47.564Z,230
2017-07-28T08:06:47.880Z,235
2017-07-28T08:07:47.884Z,400
2017-07-28T08:08:47.581Z,405
2017-07-28T08:09:47.893Z,295
2017-07-28T08:10:47.878Z,265
2017-07-28T08:11:47.603Z,415
2017-07-28T08:12:47.896Z,350
2017-07-28T08:13:47.924Z,275
2017-07-28T08:14:47.921Z,280
2017-07-28T08:15:47.987Z,280
2017-07-28T08:16:47.926Z,300
2017-07-28T08:17:47.637Z,320
2017-07-28T08:18:47.627Z,345
2017-07-28T08:19:49.037Z,475
2017-07-28T08:20:47.659Z,495
2017-07-28T08:21:47.942Z,375
2017-07-28T08:22:47.951Z,475
2017-07-28T08:23:47.658Z,395
2017-07-28T08:24:47.962Z,405
2017-07-28T08:25:47.089Z,325
2017-07-28T08:26:47.998Z,310
2017-07-28T08:27:47.690Z,310
2017-07-28T08:28:48.005Z,315
2017-07-28T08:29:48.006Z,410
2017-07-28T08:30:47.421Z,350
2017-07-28T08:31:48.011Z,420
2017-07-28T08:32:47.823Z,430
2017-07-28T08:33:47.733Z,350
2017-07-28T08:34:47.481Z,345
2017-07-28T08:35:48.040Z,330
2017-07-28T08:36:47.460Z,315
2017-07-28T08:37:47.755Z,310
2017-07-28T08:38:48.056Z,315
2017-07-28T08:39:48.104Z,315
2017-07-28T08:40:48.077Z,335
2017-07-28T08:41:47.784Z,330
2017-07-28T08:42:47.778Z,300
2017-07-28T08:43:48.084Z,285
2017-07-28T08:44:47.487Z,320
2017-07-28T08:45:47.490Z,325
2017-07-28T08:46:47.809Z,325
2017-07-28T08:47:48.106Z,320
2017-07-28T08:48:48.106Z,340
2017-07-28T08:49:49.714Z,320
2017-07-28T08:50:48.126Z,350
2017-07-28T08:51:48.126Z,355
2017-07-28T08:52:47.536Z,405
2017-07-28T08:53:48.138Z,340
2017-07-28T08:54:48.131Z,345
2017-07-28T08:55:48.141Z,360
2017-07-28T08:56:48.150Z,375
2017-07-28T08:57:47.854Z,390
2017-07-28T08:58:48.175Z,405
2017-07-28T08:59:47.882Z,395
2017-07-28T09:00:48.186Z,385
2017-07-28T09:01:48.201Z,390
2017-07-28T09:02:48.179Z,390
2017-07-28T09:03:48.198Z,380
2017-07-28T09:04:47.894Z,375
2017-07-28T09:05:49.364Z,365
2017-07-28T09:06:48.207Z,375
2017-07-28T09:07:48.209Z,375
2017-07-28T09:08:47.915Z,380
2017-07-28T09:09:48.241Z,370
2017-07-28T09:10:48.229Z,355
2017-07-28T09:11:48.241Z,330
2017-07-28T09:12:48.013Z,295
2017-07-28T09:13:48.259Z,265
2017-07-28T09:14:48.261Z,235
2017-07-28T09:15:48.258Z,200
2017-07-28T09:16:48.264Z,175
2017-07-28T09:17:48.266Z,160
2017-07-28T09:18:48.288Z,150
2017-07-28T09:19:47.995Z,140
2017-07-28T09:20:48.587Z,135
2017-07-28T09:21:48.025Z,125
2017-07-28T09:22:48.295Z,120
2017-07-28T09:23:48.005Z,120
2017-07-28T09:24:48.009Z,115
2017-07-28T09:25:48.016Z,110
2017-07-28T09:26:48.319Z,110
2017-07-28T09:27:48.322Z,115
2017-07-28T09:28:48.325Z,115
2017-07-28T09:29:48.328Z,115
2017-07-28T09:30:48.031Z,120
2017-07-28T09:31:48.343Z,130
2017-07-28T09:32:48.339Z,135
2017-07-28T09:33:48.375Z,150
2017-07-28T09:34:48.381Z,160
2017-07-28T09:35:49.178Z,180
2017-07-28T09:36:48.370Z,185
2017-07-28T09:37:48.368Z,185
2017-07-28T09:38:48.067Z,200
2017-07-28T09:39:48.375Z,200
2017-07-28T09:40:48.390Z,205
2017-07-28T09:41:48.392Z,195
2017-07-28T09:42:48.386Z,195
2017-07-28T09:43:48.090Z,200
2017-07-28T09:44:48.101Z,210
2017-07-28T09:45:48.399Z,230
2017-07-28T09:46:48.401Z,255
2017-07-28T09:47:48.422Z,270
2017-07-28T09:48:48.110Z,290
2017-07-28T09:49:48.411Z,310
2017-07-28T09:50:48.562Z,330
2017-07-28T09:51:48.128Z,375
2017-07-28T09:52:48.126Z,320
2017-07-28T09:53:48.123Z,330
2017-07-28T09:54:48.435Z,350
2017-07-28T09:55:48.442Z,350
2017-07-28T09:56:48.439Z,365
2017-07-28T09:57:48.451Z,420
2017-07-28T09:58:48.450Z,385
2017-07-28T09:59:48.461Z,370
2017-07-28T10:00:48.148Z,360
2017-07-28T10:01:48.457Z,390
2017-07-28T10:02:48.475Z,415
2017-07-28T10:03:48.470Z,430
2017-07-28T10:04:48.480Z,430
2017-07-28T10:05:48.479Z,415
2017-07-28T10:06:51.786Z,390
2017-07-28T10:07:48.198Z,390
2017-07-28T10:08:48.491Z,380
2017-07-28T10:09:48.513Z,360
2017-07-28T10:10:48.208Z,355
2017-07-28T10:11:47.916Z,350
2017-07-28T10:12:48.524Z,350
2017-07-28T10:13:48.218Z,345
2017-07-28T10:14:48.527Z,320
2017-07-28T10:15:48.531Z,315
2017-07-28T10:16:47.944Z,300
2017-07-28T10:17:48.536Z,300
2017-07-28T10:18:48.541Z,305
2017-07-28T10:19:48.576Z,300
2017-07-28T10:20:48.257Z,305
2017-07-28T10:21:49.256Z,290
2017-07-28T10:22:48.276Z,315
2017-07-28T10:23:48.275Z,310
2017-07-28T10:24:48.570Z,320
2017-07-28T10:25:48.602Z,325
2017-07-28T10:26:48.305Z,320
2017-07-28T10:27:48.600Z,300
2017-07-28T10:28:48.594Z,290
2017-07-28T10:29:48.594Z,315
2017-07-28T10:30:47.997Z,345
2017-07-28T10:31:48.612Z,375
2017-07-28T10:32:48.651Z,390
2017-07-28T10:33:48.030Z,420
2017-07-28T10:34:48.325Z,435
2017-07-28T10:35:48.654Z,395
2017-07-28T10:36:51.632Z,375
2017-07-28T10:37:48.347Z,370
2017-07-28T10:38:48.650Z,370
2017-07-28T10:39:48.652Z,370
2017-07-28T10:40:48.370Z,360
2017-07-28T10:41:47.770Z,360
2017-07-28T10:42:49.457Z,355
2017-07-28T10:43:48.372Z,345
2017-07-28T10:44:48.071Z,325
2017-07-28T10:45:47.780Z,315
2017-07-28T10:46:48.092Z,300
2017-07-28T10:47:48.397Z,300
2017-07-28T10:48:48.398Z,290
2017-07-28T10:49:48.409Z,285
2017-07-28T10:50:48.719Z,275
2017-07-28T10:51:48.421Z,260
2017-07-28T10:52:49.514Z,255
2017-07-28T10:53:48.419Z,265
2017-07-28T10:54:48.727Z,265
2017-07-28T10:55:48.437Z,260
2017-07-28T10:56:48.735Z,260
2017-07-28T10:57:48.742Z,275
2017-07-28T10:58:48.451Z,265
2017-07-28T10:59:48.761Z,265
2017-07-28T11:00:48.461Z,270
2017-07-28T11:01:48.466Z,280
2017-07-28T11:02:48.474Z,290
2017-07-28T11:03:48.476Z,295
2017-07-28T11:04:48.472Z,290
2017-07-28T11:05:48.546Z,280
2017-07-28T11:06:48.791Z,250
2017-07-28T11:07:49.653Z,235
2017-07-28T11:08:48.801Z,245
2017-07-28T11:09:48.807Z,235
2017-07-28T11:10:48.503Z,225
2017-07-28T11:11:48.828Z,260
2017-07-28T11:12:48.813Z,265
2017-07-28T11:13:48.520Z,285
2017-07-28T11:14:48.527Z,240
2017-07-28T11:15:48.830Z,235
2017-07-28T11:16:48.839Z,230
2017-07-28T11:17:48.539Z,220
2017-07-28T11:18:48.845Z,215
2017-07-28T11:19:48.250Z,220
2017-07-28T11:20:48.855Z,220
2017-07-28T11:21:48.269Z,245
2017-07-28T11:22:49.561Z,230
2017-07-28T11:23:48.574Z,255
2017-07-28T11:24:48.876Z,290
2017-07-28T11:25:48.573Z,280
2017-07-28T11:26:48.586Z,275
2017-07-28T11:27:48.892Z,255
2017-07-28T11:28:48.902Z,255
2017-07-28T11:29:48.596Z,275
2017-07-28T11:30:48.605Z,265
2017-07-28T11:31:48.311Z,290
2017-07-28T11:32:48.909Z,260
2017-07-28T11:33:48.927Z,265
2017-07-28T11:34:48.619Z,290
2017-07-28T11:35:49.021Z,275
2017-07-28T11:36:48.640Z,275
2017-07-28T11:37:48.348Z,315
2017-07-28T11:38:53.751Z,320
2017-07-28T11:39:48.949Z,330
2017-07-28T11:40:48.951Z,335
2017-07-28T11:41:48.957Z,285
2017-07-28T11:42:48.972Z,270
2017-07-28T11:43:48.854Z,285
2017-07-28T11:44:48.981Z,290
2017-07-28T11:45:48.978Z,315
2017-07-28T11:46:48.419Z,320
2017-07-28T11:47:49.001Z,315
2017-07-28T11:48:48.994Z,305
2017-07-28T11:49:49.013Z,310
2017-07-28T11:50:48.998Z,300
2017-07-28T11:51:49.012Z,315
2017-07-28T11:52:48.414Z,300
2017-07-28T11:53:52.029Z,305
2017-07-28T11:54:48.730Z,330
2017-07-28T11:55:48.728Z,310
2017-07-28T11:56:48.733Z,300
2017-07-28T11:57:49.053Z,325
2017-07-28T11:58:49.049Z,340
2017-07-28T11:59:49.050Z,325
2017-07-28T12:00:49.057Z,320
2017-07-28T12:01:48.766Z,310
2017-07-28T12:02:49.156Z,315
2017-07-28T12:03:48.786Z,320
2017-07-28T12:04:49.083Z,340
2017-07-28T12:05:48.577Z,340
2017-07-28T12:06:49.487Z,345
2017-07-28T12:07:49.094Z,340
2017-07-28T12:08:48.262Z,340
2017-07-28T12:09:48.935Z,335
2017-07-28T12:10:48.691Z,330
2017-07-28T12:11:49.229Z,325
2017-07-28T12:12:48.837Z,325
2017-07-28T12:13:48.833Z,325
2017-07-28T12:14:48.238Z,320
2017-07-28T12:15:48.830Z,315
2017-07-28T12:16:48.832Z,310
2017-07-28T12:17:48.540Z,305
2017-07-28T12:18:49.160Z,305
2017-07-28T12:19:49.160Z,305
2017-07-28T12:20:49.162Z,300
2017-07-28T12:21:49.164Z,310
2017-07-28T12:22:49.171Z,315
2017-07-28T12:23:50.782Z,335
2017-07-28T12:24:48.899Z,345
2017-07-28T12:25:49.223Z,345
2017-07-28T12:26:48.597Z,350
2017-07-28T12:27:49.196Z,350
2017-07-28T12:28:49.206Z,350
2017-07-28T12:29:49.206Z,340
2017-07-28T12:30:48.919Z,340
2017-07-28T12:31:49.223Z,335
2017-07-28T12:32:49.237Z,335
2017-07-28T12:33:48.947Z,340
2017-07-28T12:34:49.246Z,335
2017-07-28T12:35:49.250Z,345
2017-07-28T12:36:49.246Z,355
2017-07-28T12:37:48.956Z,360
2017-07-28T12:38:49.263Z,360
2017-07-28T12:39:50.285Z,350
2017-07-28T12:40:48.981Z,345
2017-07-28T12:41:49.295Z,360
2017-07-28T12:42:49.000Z,345
2017-07-28T12:43:49.312Z,345
2017-07-28T12:44:49.311Z,340
2017-07-28T12:45:49.322Z,350
2017-07-28T12:46:48.723Z,350
2017-07-28T12:47:49.323Z,355
2017-07-28T12:48:49.013Z,365
2017-07-28T12:49:48.722Z,385
2017-07-28T12:50:49.027Z,390
2017-07-28T12:51:49.340Z,390
2017-07-28T12:52:49.036Z,385
2017-07-28T12:53:49.055Z,380
2017-07-28T12:54:51.162Z,370
2017-07-28T12:55:49.062Z,370
2017-07-28T12:56:49.368Z,365
2017-07-28T12:57:49.379Z,380
2017-07-28T12:58:49.385Z,370
2017-07-28T12:59:49.109Z,360
2017-07-28T13:00:49.104Z,355
2017-07-28T13:01:48.797Z,355
2017-07-28T13:02:49.405Z,365
2017-07-28T13:03:49.397Z,375
2017-07-28T13:04:49.102Z,380
2017-07-28T13:05:48.811Z,370
2017-07-28T13:06:49.421Z,345
2017-07-28T13:07:49.127Z,345
2017-07-28T13:08:49.426Z,340
2017-07-28T13:09:49.501Z,345
2017-07-28T13:10:49.457Z,340
2017-07-28T13:11:49.139Z,345
2017-07-28T13:12:49.476Z,380
2017-07-28T13:13:49.462Z,370
2017-07-28T13:14:49.170Z,350
2017-07-28T13:15:48.877Z,335
2017-07-28T13:16:49.490Z,305
2017-07-28T13:17:49.178Z,295
2017-07-28T13:18:49.182Z,290
2017-07-28T13:19:49.199Z,285
2017-07-28T13:20:49.198Z,285
2017-07-28T13:21:49.506Z,285
2017-07-28T13:22:49.204Z,285
2017-07-28T13:23:49.537Z,290
2017-07-28T13:24:50.569Z,300
2017-07-28T13:25:49.541Z,340
2017-07-28T13:26:49.537Z,365
2017-07-28T13:27:49.248Z,365
2017-07-28T13:28:49.236Z,365
2017-07-28T13:29:49.256Z,370
2017-07-28T13:30:49.267Z,350
2017-07-28T13:31:49.563Z,330
2017-07-28T13:32:49.263Z,345
2017-07-28T13:33:49.261Z,360
2017-07-28T13:34:49.584Z,355
2017-07-28T13:35:49.577Z,340
2017-07-28T13:36:49.286Z,325
2017-07-28T13:37:49.607Z,340
2017-07-28T13:38:49.310Z,335
2017-07-28T13:39:49.370Z,315
2017-07-28T13:40:49.316Z,305
2017-07-28T13:41:49.026Z,305
2017-07-28T13:42:49.333Z,320
2017-07-28T13:43:49.333Z,320
2017-07-28T13:44:49.345Z,290
2017-07-28T13:45:49.648Z,285
2017-07-28T13:46:49.351Z,280
2017-07-28T13:47:48.757Z,280
2017-07-28T13:48:49.670Z,285
2017-07-28T13:49:49.676Z,290
2017-07-28T13:50:49.403Z,295
2017-07-28T13:51:49.704Z,300
2017-07-28T13:52:49.693Z,290
2017-07-28T13:53:49.394Z,315
2017-07-28T13:54:49.789Z,295
2017-07-28T13:55:49.703Z,295
2017-07-28T13:56:49.733Z,290
2017-07-28T13:57:49.412Z,280
2017-07-28T13:58:49.451Z,305
2017-07-28T13:59:49.729Z,285
2017-07-28T14:00:49.419Z,285
2017-07-28T14:01:49.436Z,285
2017-07-28T14:02:49.746Z,280
2017-07-28T14:03:49.748Z,270
2017-07-28T14:04:49.780Z,245