createdAt,value
2019-05-10T00:02:01.472Z,2.00
2019-05-10T00:04:49.176Z,2.20
2019-05-10T00:07:36.585Z,3.37
2019-05-10T00:10:05.880Z,1.60
2019-05-10T00:12:47.018Z,1.73
2019-05-10T00:15:18.846Z,2.03
2019-05-10T00:17:50.541Z,2.00
2019-05-10T00:20:20.564Z,1.70
2019-05-10T00:22:50.657Z,1.70
2019-05-10T00:25:20.681Z,1.93
2019-05-10T00:27:50.801Z,1.63
2019-05-10T00:30:20.909Z,1.97
2019-05-10T00:32:50.949Z,2.20
2019-05-10T00:35:21.081Z,2.20
2019-05-10T00:37:51.114Z,2.30
2019-05-10T00:40:21.153Z,2.07
2019-05-10T00:42:51.291Z,2.60
2019-05-10T00:45:21.342Z,1.90
2019-05-10T00:47:51.386Z,2.10
2019-05-10T00:50:21.413Z,1.80
2019-05-10T00:52:51.554Z,1.90
2019-05-10T00:55:21.592Z,1.67
2019-05-10T00:57:51.634Z,1.90
2019-05-10T01:00:21.702Z,1.70
2019-05-10T01:02:51.710Z,1.90
2019-05-10T01:05:21.766Z,1.80
2019-05-10T01:07:51.776Z,1.90
2019-05-10T01:10:21.821Z,1.70
2019-05-10T01:12:51.913Z,1.67
2019-05-10T01:15:21.960Z,1.60
2019-05-10T01:17:51.981Z,2.43
2019-05-10T01:20:22.005Z,1.80
2019-05-10T01:22:52.064Z,1.87
2019-05-10T01:25:34.792Z,2.13
2019-05-10T01:27:53.894Z,1.90
2019-05-10T01:30:23.921Z,1.97
2019-05-10T01:32:54.025Z,1.80
2019-05-10T01:35:24.073Z,2.00
2019-05-10T01:37:54.081Z,1.83
2019-05-10T01:40:24.113Z,2.20
2019-05-10T01:42:54.224Z,2.03
2019-05-10T01:45:24.192Z,2.00
2019-05-10T01:47:54.231Z,2.17
2019-05-10T01:50:24.324Z,2.07
2019-05-10T01:52:54.335Z,1.90
2019-05-10T01:55:24.386Z,2.13
2019-05-10T01:57:54.412Z,1.87
2019-05-10T02:00:24.452Z,2.53
2019-05-10T02:02:54.504Z,2.60
2019-05-10T02:05:24.533Z,2.13
2019-05-10T02:07:55.543Z,2.00
2019-05-10T02:10:25.563Z,2.30
2019-05-10T02:12:56.399Z,2.10
2019-05-10T02:15:26.428Z,2.30
2019-05-10T02:17:56.481Z,2.90
2019-05-10T02:20:26.573Z,2.97
2019-05-10T02:22:57.729Z,3.13
2019-05-10T02:25:27.772Z,3.10
2019-05-10T02:27:57.821Z,3.50
2019-05-10T02:30:27.848Z,2.67
2019-05-10T02:32:57.892Z,2.53
2019-05-10T02:35:27.924Z,2.57
2019-05-10T02:37:57.948Z,2.47
2019-05-10T02:40:27.969Z,2.80
2019-05-10T02:42:58.043Z,2.83
2019-05-10T02:45:28.100Z,2.80
2019-05-10T02:47:58.139Z,3.10
2019-05-10T02:50:28.197Z,2.50
2019-05-10T02:52:58.216Z,3.03
2019-05-10T02:55:28.282Z,2.60
2019-05-10T02:57:58.302Z,3.40
2019-05-10T03:00:28.381Z,3.73
2019-05-10T03:02:58.395Z,4.67
2019-05-10T03:05:28.709Z,6.73
2019-05-10T03:07:58.970Z,5.67
2019-05-10T03:10:31.912Z,5.33
2019-05-10T03:13:02.287Z,4.10
2019-05-10T03:15:36.327Z,2.90
2019-05-10T03:18:06.398Z,2.97
2019-05-10T03:20:36.792Z,2.33
2019-05-10T03:23:08.679Z,2.37
2019-05-10T03:25:38.695Z,2.27
2019-05-10T03:28:08.748Z,2.70
2019-05-10T03:30:38.775Z,2.17
2019-05-10T03:33:08.861Z,2.10
2019-05-10T03:35:38.855Z,2.70
2019-05-10T03:38:08.933Z,2.50
2019-05-10T03:40:39.000Z,2.50
2019-05-10T03:43:09.068Z,2.10
2019-05-10T03:45:39.101Z,2.63
2019-05-10T03:48:09.135Z,2.50
2019-05-10T03:50:39.146Z,2.30
2019-05-10T03:53:09.200Z,2.37
2019-05-10T03:55:39.236Z,2.67
2019-05-10T03:58:09.269Z,2.50
2019-05-10T04:00:39.373Z,2.40
2019-05-10T04:03:09.402Z,2.20
2019-05-10T04:05:39.442Z,2.30
2019-05-10T04:08:09.465Z,2.10
2019-05-10T04:10:39.517Z,2.60
2019-05-10T04:13:09.548Z,2.20
2019-05-10T04:15:39.593Z,2.23
2019-05-10T04:18:09.645Z,2.50
2019-05-10T04:20:39.693Z,2.10
2019-05-10T04:23:09.713Z,2.60
2019-05-10T04:25:39.764Z,2.70
2019-05-10T04:28:09.795Z,2.47
2019-05-10T04:30:39.823Z,2.20
2019-05-10T04:33:09.894Z,1.80
2019-05-10T04:35:39.914Z,2.10
2019-05-10T04:38:09.945Z,2.20
2019-05-10T04:40:39.951Z,2.30
2019-05-10T04:43:10.012Z,2.30
2019-05-10T04:45:40.071Z,2.23
2019-05-10T04:48:10.092Z,2.20
2019-05-10T04:50:40.208Z,2.20
2019-05-10T04:53:10.223Z,2.47
2019-05-10T04:55:40.243Z,2.63
2019-05-10T04:58:10.309Z,2.40
2019-05-10T05:00:40.314Z,2.47
2019-05-10T05:03:10.360Z,2.30
2019-05-10T05:05:40.423Z,2.47
2019-05-10T05:08:10.412Z,2.40
2019-05-10T05:10:40.424Z,2.50
2019-05-10T05:13:10.457Z,2.07
2019-05-10T05:15:40.462Z,2.60
2019-05-10T05:18:10.545Z,2.40
2019-05-10T05:20:40.663Z,2.23
2019-05-10T05:23:10.719Z,2.27
2019-05-10T05:25:41.857Z,1.93
2019-05-10T05:28:11.946Z,2.43
2019-05-10T05:30:41.978Z,2.37
2019-05-10T05:33:11.980Z,2.03
2019-05-10T05:35:42.021Z,2.37
2019-05-10T05:38:12.031Z,2.47
2019-05-10T05:40:42.055Z,2.03
2019-05-10T05:43:12.084Z,2.10
2019-05-10T05:45:42.110Z,2.40
2019-05-10T05:48:15.980Z,2.83
2019-05-10T05:50:43.892Z,2.30
2019-05-10T05:53:13.948Z,2.37
2019-05-10T05:55:43.970Z,2.77
2019-05-10T05:58:25.547Z,2.23
2019-05-10T06:00:46.768Z,2.63
2019-05-10T06:03:19.398Z,2.40
2019-05-10T06:05:48.630Z,2.00
2019-05-10T06:08:22.969Z,2.00
2019-05-10T06:10:57.375Z,2.20
2019-05-10T06:13:23.598Z,2.27
2019-05-10T06:15:53.885Z,2.37
2019-05-10T06:18:23.931Z,1.90
2019-05-10T06:20:53.969Z,2.20
2019-05-10T06:23:24.002Z,1.90
2019-05-10T06:25:54.102Z,1.93
2019-05-10T06:28:26.822Z,2.17
2019-05-10T06:30:55.884Z,1.90
2019-05-10T06:33:25.951Z,2.37
2019-05-10T06:35:55.981Z,2.03
2019-05-10T06:38:26.011Z,1.80
2019-05-10T06:40:56.066Z,1.73
2019-05-10T06:43:26.133Z,2.20
2019-05-10T06:45:56.170Z,1.97
2019-05-10T06:48:29.535Z,2.00
2019-05-10T06:51:02.889Z,2.03
2019-05-10T06:53:29.681Z,2.17
2019-05-10T06:55:59.745Z,2.07
2019-05-10T06:58:30.500Z,2.00
2019-05-10T07:01:01.834Z,2.33
2019-05-10T07:03:31.933Z,2.33
2019-05-10T07:06:01.998Z,2.30
2019-05-10T07:08:43.878Z,1.63
2019-05-10T07:11:03.793Z,1.93
2019-05-10T07:13:34.794Z,2.23
2019-05-10T07:16:04.846Z,2.20
2019-05-10T07:18:34.913Z,1.80
2019-05-10T07:21:06.854Z,2.57
2019-05-10T07:23:39.099Z,2.27
2019-05-10T07:26:09.894Z,2.00
2019-05-10T07:28:40.074Z,2.30
2019-05-10T07:31:10.092Z,2.40
2019-05-10T07:33:40.351Z,2.03
2019-05-10T07:36:14.648Z,1.93
2019-05-10T07:38:42.074Z,2.20
2019-05-10T07:41:12.120Z,2.13
2019-05-10T07:43:42.143Z,2.13
2019-05-10T07:46:12.190Z,2.30
2019-05-10T07:48:47.342Z,2.00
2019-05-10T07:51:13.969Z,2.10
2019-05-10T07:53:44.110Z,1.80
2019-05-10T07:56:14.154Z,1.73
2019-05-10T07:58:44.940Z,1.50
2019-05-10T08:01:15.106Z,1.80
2019-05-10T08:03:51.828Z,1.70
2019-05-10T08:06:19.249Z,2.27
2019-05-10T08:08:49.680Z,2.17
2019-05-10T08:11:19.835Z,2.40
2019-05-10T08:13:49.899Z,2.00
2019-05-10T08:16:22.895Z,2.43
2019-05-10T08:18:55.760Z,1.80
2019-05-10T08:21:26.291Z,1.50
2019-05-10T08:23:58.972Z,1.97
2019-05-10T08:26:26.998Z,1.70
2019-05-10T08:28:57.052Z,2.10
2019-05-10T08:31:33.897Z,2.10
2019-05-10T08:33:59.297Z,2.10
2019-05-10T08:36:29.333Z,2.27
2019-05-10T08:39:07.636Z,2.43
2019-05-10T08:41:32.676Z,2.43
2019-05-10T08:44:04.879Z,2.30
2019-05-10T08:46:40.992Z,2.07
2019-05-10T08:49:06.430Z,2.30
2019-05-10T08:51:43.819Z,2.40
2019-05-10T08:54:08.244Z,3.23
2019-05-10T08:56:38.414Z,3.67
2019-05-10T08:59:09.628Z,4.03
2019-05-10T09:01:46.878Z,3.40
2019-05-10T09:04:13.789Z,2.77
2019-05-10T09:06:47.408Z,2.80
2019-05-10T09:09:15.348Z,2.70
2019-05-10T09:11:45.501Z,2.60
2019-05-10T09:14:20.303Z,4.07
2019-05-10T09:16:56.403Z,3.47
2019-05-10T09:19:24.320Z,3.13
2019-05-10T09:21:54.805Z,3.37
2019-05-10T09:24:22.921Z,3.20
2019-05-10T09:26:56.987Z,2.60
2019-05-10T09:29:27.317Z,2.77
2019-05-10T09:31:56.440Z,2.90
2019-05-10T09:34:27.292Z,3.10
2019-05-10T09:36:57.406Z,3.10
2019-05-10T09:39:27.441Z,3.10
2019-05-10T09:41:58.475Z,2.97
2019-05-10T09:44:28.514Z,3.10
2019-05-10T09:46:58.546Z,2.63
2019-05-10T09:49:28.603Z,2.80
2019-05-10T09:51:58.707Z,2.90
2019-05-10T09:54:33.376Z,3.00
2019-05-10T09:57:00.500Z,2.67
2019-05-10T09:59:30.603Z,3.03
2019-05-10T10:02:05.094Z,2.90
2019-05-10T10:04:32.385Z,2.83
2019-05-10T10:07:02.478Z,2.30
2019-05-10T10:09:37.296Z,2.53
2019-05-10T10:12:04.293Z,2.80
2019-05-10T10:14:39.443Z,3.20
2019-05-10T10:17:08.096Z,3.20
2019-05-10T10:19:40.668Z,2.80
2019-05-10T10:22:11.518Z,3.30
2019-05-10T10:24:42.343Z,2.73
2019-05-10T10:27:12.409Z,2.60
2019-05-10T10:29:42.424Z,3.00
2019-05-10T10:32:12.468Z,2.90
2019-05-10T10:34:43.166Z,3.20
2019-05-10T10:37:14.736Z,2.97
2019-05-10T10:39:47.522Z,2.97
2019-05-10T10:42:17.650Z,3.03
2019-05-10T10:44:48.762Z,2.60
2019-05-10T10:47:22.945Z,2.57
2019-05-10T10:49:50.539Z,2.27
2019-05-10T10:52:20.545Z,2.43
2019-05-10T10:54:50.569Z,2.33
2019-05-10T10:57:20.621Z,2.70
2019-05-10T10:59:50.636Z,2.13
2019-05-10T11:02:32.718Z,3.67
2019-05-10T11:04:53.378Z,3.93
2019-05-10T11:07:23.417Z,2.20
2019-05-10T11:10:05.025Z,2.10
2019-05-10T11:12:25.175Z,2.43
2019-05-10T11:14:55.271Z,3.13
2019-05-10T11:17:25.305Z,3.87
2019-05-10T11:19:55.376Z,5.03
2019-05-10T11:22:27.363Z,5.73
2019-05-10T11:25:00.698Z,6.63
2019-05-10T11:27:30.926Z,4.00
2019-05-10T11:30:01.005Z,4.03
2019-05-10T11:32:31.535Z,3.17
2019-05-10T11:35:05.312Z,3.03
2019-05-10T11:37:36.467Z,3.17
2019-05-10T11:40:05.465Z,2.73
2019-05-10T11:42:37.429Z,2.60
2019-05-10T11:45:08.329Z,3.20
2019-05-10T11:47:40.759Z,3.10
2019-05-10T11:50:10.606Z,2.43
2019-05-10T11:52:40.948Z,2.73
2019-05-10T11:55:11.745Z,2.87
2019-05-10T11:57:44.141Z,3.00
2019-05-10T12:00:24.275Z,2.47
2019-05-10T12:03:03.319Z,3.23
2019-05-10T12:05:20.196Z,2.87
2019-05-10T12:07:54.150Z,2.27
2019-05-10T12:10:25.170Z,2.27
2019-05-10T12:13:06.188Z,2.03
2019-05-10T12:15:25.730Z,2.20
2019-05-10T12:20:41.490Z,2.27
2019-05-10T12:23:03.418Z,1.80
2019-05-10T12:25:46.328Z,1.93
2019-05-10T12:26:31.279Z,2.17
2019-05-10T12:28:03.887Z,1.80
2019-05-10T12:30:34.981Z,1.70
2019-05-10T12:33:09.432Z,1.77
2019-05-10T12:35:44.592Z,1.70
2019-05-10T12:38:11.191Z,1.70
2019-05-10T12:40:42.485Z,1.67
2019-05-10T12:43:12.690Z,1.67
2019-05-10T12:45:42.782Z,1.70
2019-05-10T12:48:12.878Z,2.33
2019-05-10T12:50:44.161Z,1.90
2019-05-10T12:53:18.329Z,1.70
2019-05-10T12:55:47.187Z,1.55
2019-05-10T12:58:17.226Z,1.37
2019-05-10T13:00:52.604Z,1.50
2019-05-10T13:03:25.176Z,1.30
2019-05-10T13:05:53.131Z,1.30
2019-05-10T13:08:23.646Z,1.30
2019-05-10T13:10:53.625Z,1.40
2019-05-10T13:13:29.254Z,1.50
2019-05-10T13:15:55.442Z,1.63
2019-05-10T13:18:49.237Z,2.60
2019-05-10T13:20:57.219Z,1.20
2019-05-10T13:23:27.246Z,1.70
2019-05-10T13:25:57.307Z,1.60
2019-05-10T13:28:27.355Z,1.40
2019-05-10T13:30:59.943Z,1.57
2019-05-10T13:33:29.644Z,1.50
2019-05-10T13:36:00.982Z,1.53
2019-05-10T13:38:30.989Z,1.37
2019-05-10T13:41:01.028Z,1.40
2019-05-10T13:43:31.062Z,1.60
2019-05-10T13:46:01.089Z,1.40
2019-05-10T13:48:31.138Z,1.10
2019-05-10T13:51:01.224Z,1.40
2019-05-10T13:53:31.283Z,1.50
2019-05-10T13:56:01.344Z,0.93
2019-05-10T13:58:31.434Z,1.50
2019-05-10T14:01:06.565Z,1.60
2019-05-10T14:03:43.679Z,1.43
2019-05-10T14:06:04.929Z,1.50
2019-05-10T14:08:34.981Z,1.80
2019-05-10T14:11:04.997Z,1.40
2019-05-10T14:13:35.638Z,2.73
2019-05-10T14:16:06.779Z,1.23
2019-05-10T14:18:36.814Z,1.20
2019-05-10T14:21:06.875Z,1.40
2019-05-10T14:23:37.355Z,2.37
2019-05-10T14:26:09.400Z,1.50
2019-05-10T14:28:39.143Z,1.70
2019-05-10T14:31:10.266Z,1.20
2019-05-10T14:33:40.290Z,1.30
2019-05-10T14:36:10.348Z,1.30
2019-05-10T14:38:40.356Z,1.40
2019-05-10T14:41:11.327Z,1.50
2019-05-10T14:43:42.153Z,1.33
2019-05-10T14:46:13.900Z,2.00
2019-05-10T14:48:45.090Z,1.93
2019-05-10T14:51:15.142Z,1.50
2019-05-10T14:53:45.164Z,1.67
2019-05-10T14:56:16.174Z,1.73
2019-05-10T14:58:46.189Z,1.10
2019-05-10T15:01:16.284Z,1.47
2019-05-10T15:03:47.442Z,1.10
2019-05-10T15:06:17.585Z,1.70
2019-05-10T15:08:47.615Z,1.30
2019-05-10T15:11:17.695Z,2.00
2019-05-10T15:13:47.732Z,1.20
2019-05-10T15:16:26.429Z,1.10
2019-05-10T15:18:49.525Z,1.20
2019-05-10T15:21:19.577Z,1.20
2019-05-10T15:23:49.652Z,1.40
2019-05-10T15:26:19.690Z,1.13
2019-05-10T15:28:49.721Z,1.43
2019-05-10T15:31:23.738Z,1.00
2019-05-10T15:33:51.835Z,1.43
2019-05-10T15:36:23.549Z,1.00
2019-05-10T15:38:53.598Z,0.90
2019-05-10T15:41:24.059Z,1.00
2019-05-10T15:43:55.013Z,1.30
2019-05-10T15:46:36.087Z,0.90
2019-05-10T15:48:57.003Z,1.40
2019-05-10T15:51:35.761Z,1.37
2019-05-10T15:54:04.914Z,1.23
2019-05-10T15:56:30.528Z,1.00
2019-05-10T15:59:00.558Z,0.80
2019-05-10T16:01:30.585Z,0.80
2019-05-10T16:04:00.667Z,0.90
2019-05-10T16:06:32.689Z,0.60
2019-05-10T16:09:02.829Z,0.90
2019-05-10T16:11:34.194Z,0.97
2019-05-10T16:14:04.538Z,1.10
2019-05-10T16:16:37.038Z,1.20
2019-05-10T16:19:06.309Z,1.03
2019-05-10T16:21:36.340Z,1.03
2019-05-10T16:24:06.396Z,1.00
2019-05-10T16:26:36.418Z,1.20
2019-05-10T16:29:06.465Z,1.00
2019-05-10T16:31:36.744Z,0.70
2019-05-10T16:34:06.853Z,1.10
2019-05-10T16:36:36.900Z,1.10
2019-05-10T16:39:07.794Z,1.20
2019-05-10T16:41:37.829Z,1.23
2019-05-10T16:44:07.846Z,0.80
2019-05-10T16:46:37.913Z,1.00
2019-05-10T16:49:10.229Z,0.90
2019-05-10T16:51:42.385Z,1.17
2019-05-10T16:54:13.512Z,1.20
2019-05-10T16:56:43.304Z,0.93
2019-05-10T16:59:13.323Z,1.37
2019-05-10T17:01:43.361Z,1.10
2019-05-10T17:04:13.374Z,1.13
2019-05-10T17:06:43.421Z,1.30
2019-05-10T17:09:18.308Z,0.93
2019-05-10T17:11:46.788Z,1.27
2019-05-10T17:14:17.942Z,1.27
2019-05-10T17:16:49.585Z,1.17
2019-05-10T17:19:20.479Z,1.20
2019-05-10T17:21:50.494Z,1.10
2019-05-10T17:24:23.907Z,1.50
2019-05-10T17:26:52.245Z,1.70
2019-05-10T17:29:22.288Z,1.23
2019-05-10T17:31:52.403Z,1.20
2019-05-10T17:34:28.977Z,1.20
2019-05-10T17:36:57.779Z,1.37
2019-05-10T17:39:32.264Z,1.30
2019-05-10T17:42:03.330Z,1.27
2019-05-10T17:44:30.249Z,1.33
2019-05-10T17:47:00.280Z,1.33
2019-05-10T17:49:30.347Z,1.30
2019-05-10T17:52:00.353Z,1.27
2019-05-10T17:54:33.771Z,1.40
2019-05-10T17:57:02.109Z,1.50
2019-05-10T17:59:32.176Z,1.50
2019-05-10T18:02:02.214Z,1.10
2019-05-10T18:04:32.367Z,1.30
2019-05-10T18:07:02.402Z,1.07
2019-05-10T18:09:32.447Z,1.10
2019-05-10T18:12:02.466Z,1.30
2019-05-10T18:14:32.514Z,1.20
2019-05-10T18:17:02.572Z,1.30
2019-05-10T18:19:32.615Z,1.30
2019-05-10T18:22:06.477Z,1.23
2019-05-10T18:24:38.634Z,1.73
2019-05-10T18:27:07.121Z,1.27
2019-05-10T18:29:37.153Z,1.20
2019-05-10T18:32:10.875Z,1.03
2019-05-10T18:34:38.935Z,1.27
2019-05-10T18:37:08.980Z,1.10
2019-05-10T18:39:39.009Z,1.20
2019-05-10T18:42:09.142Z,1.50
2019-05-10T18:44:39.156Z,1.10
2019-05-10T18:47:09.213Z,1.23
2019-05-10T18:49:39.249Z,1.40
2019-05-10T18:52:09.284Z,1.20
2019-05-10T18:54:39.318Z,1.40
2019-05-10T18:57:12.227Z,1.60
2019-05-10T18:59:45.523Z,1.53
2019-05-10T19:02:17.736Z,1.67
2019-05-10T19:04:45.922Z,1.50
2019-05-10T19:07:16.692Z,1.70
2019-05-10T19:09:46.785Z,1.50
2019-05-10T19:12:18.748Z,2.10
2019-05-10T19:14:48.575Z,2.57
2019-05-10T19:17:18.641Z,2.60
2019-05-10T19:19:48.676Z,2.40
2019-05-10T19:22:18.762Z,1.70
2019-05-10T19:24:48.783Z,2.27
2019-05-10T19:27:18.800Z,2.20
2019-05-10T19:29:48.881Z,1.87
2019-05-10T19:32:20.397Z,2.10
2019-05-10T19:34:57.252Z,1.57
2019-05-10T19:37:31.563Z,2.53
2019-05-10T19:39:54.012Z,2.10
2019-05-10T19:42:24.036Z,1.73
2019-05-10T19:44:54.076Z,1.70
2019-05-10T19:47:24.113Z,1.60
2019-05-10T19:49:54.194Z,2.23
2019-05-10T19:52:26.067Z,1.80
2019-05-10T19:54:55.945Z,1.90
2019-05-10T19:57:25.996Z,2.17
2019-05-10T19:59:56.118Z,1.80
2019-05-10T20:02:26.149Z,2.30
2019-05-10T20:04:56.226Z,1.97
2019-05-10T20:07:26.282Z,2.40
2019-05-10T20:09:56.330Z,2.80
2019-05-10T20:12:26.485Z,2.10
2019-05-10T20:14:56.508Z,2.70
2019-05-10T20:17:26.563Z,2.20
2019-05-10T20:19:56.614Z,2.00
2019-05-10T20:22:26.730Z,2.00
2019-05-10T20:24:56.783Z,2.17
2019-05-10T20:27:26.827Z,1.93
2019-05-10T20:29:56.861Z,2.20
2019-05-10T20:32:26.917Z,1.90
2019-05-10T20:34:56.938Z,1.93
2019-05-10T20:37:26.986Z,2.10
2019-05-10T20:39:57.021Z,2.20
2019-05-10T20:42:27.075Z,2.60
2019-05-10T20:45:06.845Z,2.40
2019-05-10T20:47:28.877Z,2.10
2019-05-10T20:49:58.917Z,2.30
2019-05-10T20:52:28.980Z,2.20
2019-05-10T20:54:59.078Z,1.83
2019-05-10T20:57:29.133Z,2.40
2019-05-10T20:59:59.150Z,2.47
2019-05-10T21:02:29.214Z,2.37
2019-05-10T21:05:01.654Z,7.70
2019-05-10T21:07:31.783Z,11.13
2019-05-10T21:10:01.814Z,10.00
2019-05-10T21:12:31.943Z,24.60
2019-05-10T21:15:02.007Z,9.83
2019-05-10T21:17:32.127Z,5.53
2019-05-10T21:20:02.147Z,7.00
2019-05-10T21:22:32.340Z,3.33
2019-05-10T21:25:02.365Z,2.93
2019-05-10T21:27:33.406Z,2.33
2019-05-10T21:30:03.470Z,1.87
2019-05-10T21:32:34.469Z,2.63
2019-05-10T21:35:04.510Z,1.83
2019-05-10T21:37:34.546Z,2.43
2019-05-10T21:40:04.622Z,1.90
2019-05-10T21:42:34.640Z,2.13
2019-05-10T21:45:04.710Z,1.97
2019-05-10T21:47:34.743Z,2.23
2019-05-10T21:50:04.893Z,2.10
2019-05-10T21:52:34.913Z,1.77
2019-05-10T21:55:05.013Z,1.80
2019-05-10T21:57:35.015Z,1.80
2019-05-10T22:00:05.948Z,1.93
2019-05-10T22:02:37.581Z,2.40
2019-05-10T22:05:07.674Z,2.23
2019-05-10T22:07:38.875Z,2.30
2019-05-10T22:10:09.880Z,2.27
2019-05-10T22:12:39.927Z,2.33
2019-05-10T22:15:09.958Z,2.33
2019-05-10T22:17:40.011Z,2.50
2019-05-10T22:20:11.204Z,2.27
2019-05-10T22:22:41.269Z,2.50
2019-05-10T22:25:11.307Z,2.30
2019-05-10T22:27:41.348Z,2.10
2019-05-10T22:30:12.440Z,2.57
2019-05-10T22:32:42.701Z,2.47
2019-05-10T22:35:12.775Z,2.43
2019-05-10T22:37:43.756Z,2.47
2019-05-10T22:40:13.809Z,2.40
2019-05-10T22:42:43.827Z,2.27
2019-05-10T22:45:13.877Z,2.60
2019-05-10T22:47:43.906Z,2.60
2019-05-10T22:50:13.964Z,2.43
2019-05-10T22:52:43.974Z,2.43
2019-05-10T22:55:14.026Z,2.37
2019-05-10T22:57:44.045Z,2.37
2019-05-10T23:00:14.353Z,2.23
2019-05-10T23:02:44.388Z,2.50
2019-05-10T23:05:15.241Z,2.30
2019-05-10T23:07:45.277Z,2.10
2019-05-10T23:10:15.325Z,2.53
2019-05-10T23:12:45.356Z,2.30
2019-05-10T23:15:15.390Z,2.37
2019-05-10T23:17:45.420Z,2.40
2019-05-10T23:20:15.534Z,2.50
2019-05-10T23:22:45.578Z,1.87
2019-05-10T23:25:15.602Z,2.17
2019-05-10T23:27:45.647Z,2.20
2019-05-10T23:30:15.686Z,2.23
2019-05-10T23:32:45.710Z,2.40
2019-05-10T23:35:15.757Z,2.20
2019-05-10T23:37:45.771Z,2.17
2019-05-10T23:40:15.812Z,2.17
2019-05-10T23:42:45.859Z,1.93
2019-05-10T23:45:15.977Z,2.50
2019-05-10T23:47:45.999Z,2.33
2019-05-10T23:50:16.051Z,2.20
2019-05-10T23:52:46.094Z,2.03
2019-05-10T23:55:16.142Z,2.00
2019-05-10T23:57:46.157Z,1.90
