createdAt,value
2017-03-13T00:04:28.126Z,0
2017-03-13T00:14:42.353Z,0
2017-03-13T00:24:55.686Z,0
2017-03-13T00:35:10.229Z,0
2017-03-13T00:45:23.315Z,0
2017-03-13T00:55:36.452Z,0
2017-03-13T01:05:49.571Z,0
2017-03-13T01:16:03.044Z,0
2017-03-13T01:26:17.149Z,0
2017-03-13T01:36:31.875Z,0
2017-03-13T01:46:46.752Z,0
2017-03-13T01:57:00.258Z,0
2017-03-13T02:07:13.936Z,0
2017-03-13T02:17:28.340Z,0
2017-03-13T02:27:42.071Z,0
2017-03-13T02:37:55.860Z,0
2017-03-13T02:48:09.228Z,0
2017-03-13T02:58:23.272Z,0
2017-03-13T03:08:37.152Z,0
2017-03-13T03:18:51.400Z,0
2017-03-13T03:29:04.490Z,0
2017-03-13T03:39:17.894Z,0
2017-03-13T03:49:31.970Z,0
2017-03-13T03:59:45.203Z,0
2017-03-13T04:09:58.412Z,0
2017-03-13T04:20:12.859Z,0
2017-03-13T04:30:27.372Z,0
2017-03-13T04:40:42.181Z,0
2017-03-13T04:50:56.471Z,0
2017-03-13T05:01:10.653Z,0
2017-03-13T05:11:24.595Z,0
2017-03-13T05:21:38.004Z,8
2017-03-13T05:31:52.154Z,40
2017-03-13T05:42:06.865Z,172
2017-03-13T05:52:20.437Z,500
2017-03-13T06:02:35.307Z,1120
2017-03-13T06:12:49.999Z,2108
2017-03-13T06:23:04.208Z,3400
2017-03-13T06:33:17.965Z,4440
2017-03-13T06:43:31.173Z,5660
2017-03-13T06:53:44.986Z,7012
2017-03-13T07:03:59.449Z,8352
2017-03-13T07:14:13.525Z,8708
2017-03-13T07:24:27.359Z,9784
2017-03-13T07:34:40.751Z,13080
2017-03-13T07:44:54.370Z,15356
2017-03-13T07:55:07.963Z,15340
2017-03-13T08:05:21.112Z,13744
2017-03-13T08:15:35.952Z,15440
2017-03-13T08:25:50.905Z,15864
2017-03-13T08:36:05.299Z,16168
2017-03-13T08:46:20.039Z,12196
2017-03-13T08:56:34.842Z,27392
2017-03-13T09:06:48.827Z,30976
2017-03-13T09:17:03.906Z,33984
2017-03-13T09:27:17.448Z,38752
2017-03-13T09:37:32.638Z,45056
2017-03-13T09:47:46.598Z,51072
2017-03-13T09:57:59.904Z,39904
2017-03-13T10:08:13.540Z,46528
2017-03-13T10:18:28.408Z,52800
2017-03-13T10:28:42.179Z,63648
2017-03-13T10:38:56.931Z,38592
2017-03-13T10:49:10.647Z,52480
2017-03-13T10:59:24.359Z,51680
2017-03-13T11:19:53.710Z,51712
2017-03-13T11:30:07.005Z,53312
2017-03-13T11:40:22.087Z,52384
2017-03-13T11:50:36.685Z,55424
2017-03-13T12:00:51.225Z,57824
2017-03-13T12:11:04.558Z,54176
2017-03-13T12:21:19.977Z,51712
2017-03-13T12:31:33.420Z,51552
2017-03-13T12:41:48.150Z,49568
2017-03-13T13:02:17.173Z,22400
2017-03-13T13:12:31.132Z,26368
2017-03-13T13:22:44.574Z,44064
2017-03-13T13:32:58.086Z,53216
2017-03-13T13:43:13.010Z,54080
2017-03-13T13:53:26.853Z,46240
2017-03-13T14:03:41.162Z,43776
2017-03-13T14:13:54.904Z,32544
2017-03-13T14:24:08.339Z,25280
2017-03-13T14:34:23.098Z,24288
2017-03-13T14:44:38.288Z,20512
2017-03-13T14:54:53.122Z,19680
2017-03-13T15:05:07.694Z,12668
2017-03-13T15:15:21.505Z,17248
2017-03-13T15:25:34.796Z,17376
2017-03-13T15:35:49.522Z,14716
2017-03-13T15:46:04.192Z,10272
2017-03-13T16:06:31.397Z,6780
2017-03-13T16:16:44.762Z,7068
2017-03-13T16:26:58.783Z,4660
2017-03-13T16:37:13.410Z,6360
2017-03-13T16:47:26.536Z,5972
2017-03-13T16:57:41.204Z,2940
2017-03-13T17:07:54.796Z,1856
2017-03-13T17:18:09.468Z,1060
2017-03-13T17:28:22.859Z,484
2017-03-13T17:38:37.100Z,152
2017-03-13T17:48:50.820Z,32
2017-03-13T17:59:04.752Z,4
2017-03-13T18:09:19.806Z,0
2017-03-13T18:19:32.911Z,0
2017-03-13T18:29:46.700Z,0
2017-03-13T18:40:00.526Z,0
2017-03-13T18:50:15.522Z,0
2017-03-13T19:00:30.591Z,0
2017-03-13T19:10:43.677Z,0
2017-03-13T19:20:58.665Z,0
2017-03-13T19:31:13.090Z,0
2017-03-13T19:41:27.571Z,0
2017-03-13T19:51:41.113Z,0
2017-03-13T20:01:55.133Z,0
2017-03-13T20:12:08.876Z,0
2017-03-13T20:22:23.464Z,0
2017-03-13T20:32:36.926Z,0
2017-03-13T20:42:51.603Z,0
2017-03-13T20:53:05.426Z,0
2017-03-13T21:03:18.550Z,0
2017-03-13T21:13:32.949Z,0
2017-03-13T21:23:47.565Z,0
2017-03-13T21:34:01.776Z,0
2017-03-13T21:44:16.314Z,0
2017-03-13T21:54:30.584Z,0
2017-03-13T22:04:45.522Z,0
2017-03-13T22:14:58.673Z,0
2017-03-13T22:25:11.825Z,0
2017-03-13T22:35:26.617Z,0
2017-03-13T22:45:39.779Z,0
2017-03-13T22:55:54.084Z,0
2017-03-13T23:06:08.672Z,0
2017-03-13T23:16:23.565Z,0
2017-03-13T23:26:37.538Z,0
2017-03-13T23:36:50.678Z,0
2017-03-13T23:47:03.968Z,0
2017-03-13T23:57:18.545Z,0
