createdAt,value
2018-11-07T00:00:22.441Z,10.7
2018-11-07T00:01:22.407Z,10.6
2018-11-07T00:02:22.310Z,10.6
2018-11-07T00:03:22.209Z,10.5
2018-11-07T00:04:22.119Z,10.5
2018-11-07T00:05:22.496Z,10.5
2018-11-07T00:06:22.406Z,10.5
2018-11-07T00:07:22.328Z,10.5
2018-11-07T00:08:23.052Z,10.5
2018-11-07T00:09:23.533Z,10.4
2018-11-07T00:10:23.455Z,10.4
2018-11-07T00:11:23.352Z,10.4
2018-11-07T00:12:23.267Z,10.3
2018-11-07T00:13:23.200Z,10.3
2018-11-07T00:14:23.092Z,10.2
2018-11-07T00:15:23.516Z,10.2
2018-11-07T00:16:23.423Z,10.2
2018-11-07T00:17:23.332Z,10.2
2018-11-07T00:18:23.244Z,10.2
2018-11-07T00:19:23.288Z,10.2
2018-11-07T00:20:23.401Z,10.2
2018-11-07T00:21:23.321Z,10.2
2018-11-07T00:22:23.245Z,10.1
2018-11-07T00:23:23.168Z,10.1
2018-11-07T00:24:23.078Z,10
2018-11-07T00:25:23.421Z,10
2018-11-07T00:26:23.648Z,10
2018-11-07T00:27:23.969Z,10
2018-11-07T00:28:23.898Z,10
2018-11-07T00:29:23.825Z,10
2018-11-07T00:30:23.750Z,10
2018-11-07T00:31:23.667Z,10
2018-11-07T00:32:23.561Z,10
2018-11-07T00:33:23.466Z,10
2018-11-07T00:34:23.394Z,10
2018-11-07T00:35:24.043Z,9.9
2018-11-07T00:36:23.943Z,9.9
2018-11-07T00:37:23.892Z,9.9
2018-11-07T00:38:23.810Z,9.9
2018-11-07T00:39:23.719Z,9.9
2018-11-07T00:40:23.611Z,9.8
2018-11-07T00:41:23.514Z,9.9
2018-11-07T00:42:23.760Z,9.8
2018-11-07T00:43:24.233Z,9.9
2018-11-07T00:44:24.144Z,9.8
2018-11-07T00:45:24.487Z,9.8
2018-11-07T00:46:24.392Z,9.8
2018-11-07T00:47:24.338Z,9.8
2018-11-07T00:48:24.266Z,9.8
2018-11-07T00:49:24.181Z,9.8
2018-11-07T00:50:24.105Z,9.7
2018-11-07T00:51:24.017Z,9.7
2018-11-07T00:52:23.929Z,9.7
2018-11-07T00:53:23.853Z,9.6
2018-11-07T00:54:23.764Z,9.6
2018-11-07T00:55:24.115Z,9.6
2018-11-07T00:56:24.034Z,9.6
2018-11-07T02:10:51.916Z,9.1
2018-11-07T02:11:51.816Z,9
2018-11-07T02:12:51.740Z,9
2018-11-07T02:13:52.080Z,9
2018-11-07T02:43:46.612Z,10
2018-11-07T02:44:46.516Z,10
2018-11-07T02:45:46.430Z,9.9
2018-11-07T02:46:46.347Z,9.8
2018-11-07T02:47:46.264Z,9.6
2018-11-07T02:48:46.180Z,9.6
2018-11-07T02:49:46.102Z,9.5
2018-11-07T02:50:46.014Z,9.4
2018-11-07T02:51:45.944Z,9.4
2018-11-07T02:52:45.871Z,9.3
2018-11-07T02:53:46.301Z,9.3
2018-11-07T02:54:46.197Z,9.2
2018-11-07T02:55:46.118Z,9.2
2018-11-07T02:56:46.021Z,9.2
2018-11-07T02:57:45.944Z,9.1
2018-11-07T02:58:45.850Z,9.1
2018-11-07T02:59:45.784Z,9
2018-11-07T03:00:45.702Z,9
2018-11-07T03:01:45.637Z,9
2018-11-07T03:02:45.548Z,9
2018-11-07T03:03:45.882Z,9
2018-11-07T03:04:46.121Z,9
2018-11-07T03:05:46.099Z,9
2018-11-07T03:06:46.011Z,9.1
2018-11-07T03:07:45.917Z,9.1
2018-11-07T03:08:45.823Z,9
2018-11-07T03:09:45.728Z,9
2018-11-07T03:10:46.010Z,8.9
2018-11-07T03:11:46.494Z,8.9
2018-11-07T03:12:46.442Z,8.9
2018-11-07T03:13:46.787Z,8.9
2018-11-07T03:14:46.696Z,8.9
2018-11-07T03:15:46.572Z,8.8
2018-11-07T03:16:46.469Z,8.8
2018-11-07T03:17:46.398Z,8.8
2018-11-07T03:18:46.317Z,8.8
2018-11-07T03:19:46.208Z,8.8
2018-11-07T03:20:46.114Z,8.8
2018-11-07T03:21:46.045Z,8.9
2018-11-07T03:22:45.961Z,8.8
2018-11-07T03:23:46.299Z,8.8
2018-11-07T03:24:46.206Z,8.8
2018-11-07T03:25:46.122Z,8.9
2018-11-07T03:26:46.037Z,8.9
2018-11-07T03:27:45.923Z,8.9
2018-11-07T03:28:45.827Z,8.9
2018-11-07T03:29:45.749Z,8.9
2018-11-07T03:30:45.666Z,8.9
2018-11-07T03:31:45.579Z,8.8
2018-11-07T03:32:45.490Z,8.8
2018-11-07T03:33:45.859Z,8.8
2018-11-07T03:34:45.792Z,8.7
2018-11-07T03:35:45.690Z,8.7
2018-11-07T03:36:45.594Z,8.8
2018-11-07T03:37:45.508Z,8.8
2018-11-07T03:38:45.407Z,8.7
2018-11-07T03:39:45.621Z,8.6
2018-11-07T03:40:45.925Z,8.5
2018-11-07T03:41:45.824Z,8.5
2018-11-07T03:42:45.738Z,8.6
2018-11-07T03:43:46.102Z,8.5
2018-11-07T03:44:46.009Z,8.5
2018-11-07T03:45:45.914Z,8.4
2018-11-07T03:46:45.851Z,8.4
2018-11-07T03:47:45.767Z,8.4
2018-11-07T03:48:45.666Z,8.4
2018-11-07T03:49:45.595Z,8.3
2018-11-07T03:50:45.512Z,8.3
2018-11-07T03:51:45.413Z,8.3
2018-11-07T03:52:45.313Z,8.3
2018-11-07T03:53:46.009Z,8.3
2018-11-07T03:54:45.912Z,8.2
2018-11-07T03:55:45.812Z,8.2
2018-11-07T03:56:45.775Z,8.3
2018-11-07T03:57:45.652Z,8.3
2018-11-07T03:58:45.537Z,8.3
2018-11-07T03:59:45.435Z,8.3
2018-11-07T04:00:45.326Z,8.3
2018-11-07T04:01:45.254Z,8.3
2018-11-07T04:02:45.178Z,8.3
2018-11-07T04:03:45.512Z,8.3
2018-11-07T04:04:45.444Z,8.3
2018-11-07T04:05:45.337Z,8.3
2018-11-07T04:06:45.252Z,8.3
2018-11-07T04:07:45.159Z,8.4
2018-11-07T04:08:45.066Z,8.3
2018-11-07T04:09:44.957Z,8.3
2018-11-07T04:10:44.861Z,8.3
2018-11-07T04:11:44.759Z,8.3
2018-11-07T04:12:44.680Z,8.3
2018-11-07T04:13:45.014Z,8.3
2018-11-07T04:23:44.287Z,9.1
2018-11-07T04:24:44.224Z,9
2018-11-07T04:25:44.127Z,8.9
2018-11-07T04:26:44.012Z,8.9
2018-11-07T04:27:43.940Z,8.9
2018-11-07T04:28:43.841Z,8.9
2018-11-07T04:29:43.721Z,8.8
2018-11-07T04:30:43.618Z,8.8
2018-11-07T04:31:43.524Z,8.8
2018-11-07T04:32:43.505Z,8.7
2018-11-07T05:03:37.520Z,9.3
2018-11-07T05:04:37.416Z,9.2
2018-11-07T05:05:37.320Z,9.1
2018-11-07T05:06:37.232Z,9
2018-11-07T05:07:37.140Z,9
2018-11-07T05:08:37.298Z,9
2018-11-07T05:09:37.460Z,9
2018-11-07T05:10:37.380Z,8.8
2018-11-07T05:11:37.292Z,8.8
2018-11-07T05:12:37.192Z,8.7
2018-11-07T05:13:37.543Z,8.6
2018-11-07T05:14:37.454Z,8.6
2018-11-07T05:15:37.380Z,8.5
2018-11-07T05:16:37.290Z,8.5
2018-11-07T05:17:37.191Z,8.5
2018-11-07T05:18:37.100Z,8.5
2018-11-07T05:19:37.239Z,8.4
2018-11-07T05:20:37.502Z,8.5
2018-11-07T05:21:37.389Z,8.4
2018-11-07T05:22:37.280Z,8.5
2018-11-07T05:23:37.610Z,8.4
2018-11-07T05:24:37.522Z,8.4
2018-11-07T05:25:37.418Z,8.4
2018-11-07T05:26:37.338Z,8.4
2018-11-07T05:27:37.252Z,8.3
2018-11-07T05:28:37.152Z,8.3
2018-11-07T05:29:37.047Z,8.3
2018-11-07T05:30:37.000Z,8.2
2018-11-07T05:31:36.935Z,8.2
2018-11-07T05:32:36.837Z,8.2
2018-11-07T05:33:37.195Z,8.1
2018-11-07T05:34:37.098Z,8.1
2018-11-07T05:35:36.994Z,8.1
2018-11-07T05:36:36.903Z,8
2018-11-07T05:37:36.820Z,8
2018-11-07T05:38:36.733Z,8.1
2018-11-07T05:39:36.618Z,8.1
2018-11-07T05:40:36.509Z,8.1
2018-11-07T05:41:36.402Z,8.1
2018-11-07T05:42:36.337Z,8.1
2018-11-07T05:43:36.702Z,8
2018-11-07T05:44:36.619Z,7.9
2018-11-07T05:45:36.552Z,7.8
2018-11-07T05:46:36.490Z,7.8
2018-11-07T05:47:36.391Z,7.7
2018-11-07T05:48:36.419Z,7.7
2018-11-07T05:49:36.365Z,7.7
2018-11-07T05:50:36.264Z,7.7
2018-11-07T05:51:36.163Z,7.8
2018-11-07T05:52:36.061Z,7.7
2018-11-07T05:53:36.408Z,7.8
2018-11-07T05:54:36.322Z,7.8
2018-11-07T05:55:36.227Z,7.8
2018-11-07T05:56:36.154Z,7.7
2018-11-07T05:57:36.064Z,7.7
2018-11-07T05:58:35.977Z,7.7
2018-11-07T05:59:35.887Z,7.7
2018-11-07T06:00:35.785Z,7.7
2018-11-07T06:01:35.698Z,7.7
2018-11-07T06:02:35.592Z,7.7
2018-11-07T06:03:35.948Z,7.7
2018-11-07T06:04:35.848Z,7.7
2018-11-07T06:05:35.751Z,7.7
2018-11-07T06:06:35.735Z,7.7
2018-11-07T06:07:35.633Z,7.7
2018-11-07T06:08:35.564Z,7.8
2018-11-07T06:09:35.629Z,7.8
2018-11-07T06:10:35.539Z,7.8
2018-11-07T06:11:35.449Z,7.9
2018-11-07T06:12:35.346Z,7.8
2018-11-07T06:13:35.699Z,7.8
2018-11-07T06:14:35.597Z,7.8
2018-11-07T06:15:35.524Z,7.8
2018-11-07T06:16:35.423Z,7.8
2018-11-07T06:17:35.312Z,7.8
2018-11-07T06:18:35.240Z,7.8
2018-11-07T06:19:35.155Z,7.8
2018-11-07T06:20:35.056Z,7.8
2018-11-07T06:21:34.964Z,7.8
2018-11-07T06:22:34.863Z,7.8
2018-11-07T06:23:35.558Z,7.8
2018-11-07T06:24:35.636Z,7.8
2018-11-07T06:25:35.649Z,7.8
2018-11-07T06:26:35.548Z,7.8
2018-11-07T06:27:35.444Z,7.8
2018-11-07T06:28:35.369Z,7.8
2018-11-07T06:29:35.447Z,7.8
2018-11-07T06:30:35.338Z,7.8
2018-11-07T06:31:35.243Z,7.8
2018-11-07T06:32:35.148Z,7.8
2018-11-07T06:53:31.656Z,8.9
2018-11-07T06:54:31.797Z,8.8
2018-11-07T06:55:31.831Z,8.8
2018-11-07T06:56:31.782Z,8.7
2018-11-07T06:57:31.679Z,8.6
2018-11-07T06:58:31.592Z,8.6
2018-11-07T06:59:31.489Z,8.6
2018-11-07T07:00:31.400Z,8.5
2018-11-07T07:01:31.581Z,8.4
2018-11-07T07:02:31.948Z,8.3
2018-11-07T07:03:32.299Z,8.3
2018-11-07T07:04:32.216Z,8.3
2018-11-07T07:05:32.138Z,8.3
2018-11-07T07:06:32.048Z,8.3
2018-11-07T07:07:32.002Z,8.2
2018-11-07T07:08:31.914Z,8.3
2018-11-07T07:09:31.846Z,8.3
2018-11-07T07:10:31.844Z,8.3
2018-11-07T07:11:31.748Z,8.2
2018-11-07T07:12:31.661Z,8.1
2018-11-07T07:13:32.017Z,8.1
2018-11-07T07:14:31.935Z,8.1
2018-11-07T07:15:31.818Z,8.1
2018-11-07T07:16:31.745Z,8
2018-11-07T07:17:31.967Z,8
2018-11-07T07:18:32.400Z,8
2018-11-07T07:19:32.361Z,8
2018-11-07T07:20:32.286Z,8
2018-11-07T07:21:32.196Z,7.9
2018-11-07T07:22:32.122Z,7.8
2018-11-07T07:23:32.462Z,7.8
2018-11-07T07:24:32.388Z,7.9
2018-11-07T07:25:32.623Z,7.8
2018-11-07T07:26:33.327Z,7.8
2018-11-07T07:27:33.245Z,7.8
2018-11-07T07:28:33.367Z,7.8
2018-11-07T07:29:33.263Z,7.8
2018-11-07T07:30:33.527Z,7.7
2018-11-07T07:31:33.926Z,7.8
2018-11-07T07:32:33.846Z,7.8
2018-11-07T07:33:35.117Z,7.8
2018-11-07T07:34:35.386Z,7.7
2018-11-07T07:35:35.287Z,7.7
2018-11-07T07:36:35.186Z,7.7
2018-11-07T07:37:35.325Z,7.7
2018-11-07T07:38:35.244Z,7.8
2018-11-07T07:39:35.139Z,7.7
2018-11-07T07:40:35.031Z,7.7
2018-11-07T07:41:34.912Z,7.7
2018-11-07T07:42:34.816Z,7.7
2018-11-07T07:43:35.186Z,7.7
2018-11-07T07:44:35.086Z,7.7
2018-11-07T07:45:35.290Z,7.7
2018-11-07T07:46:35.576Z,7.7
2018-11-07T07:47:35.492Z,7.7
2018-11-07T07:48:35.404Z,7.7
2018-11-07T07:49:35.508Z,7.7
2018-11-07T07:50:35.444Z,7.7
2018-11-07T07:51:35.610Z,7.7
2018-11-07T07:52:35.666Z,7.7
2018-11-07T07:53:40.114Z,7.7
2018-11-07T07:54:43.624Z,7.7
2018-11-07T07:55:46.230Z,7.8
2018-11-07T07:56:46.142Z,7.8
2018-11-07T07:57:46.278Z,7.9
2018-11-07T07:58:46.216Z,7.9
2018-11-07T07:59:46.098Z,7.9
2018-11-07T08:00:46.014Z,8
2018-11-07T08:01:45.906Z,8
2018-11-07T08:02:45.813Z,8
2018-11-07T08:03:46.185Z,8.1
2018-11-07T08:04:46.220Z,8.1
2018-11-07T08:05:56.468Z,8.1
2018-11-07T08:06:56.576Z,8.2
2018-11-07T08:07:56.820Z,8.3
2018-11-07T08:08:56.724Z,8.3
2018-11-07T08:09:56.647Z,8.3
2018-11-07T08:10:56.541Z,8.3
2018-11-07T08:11:56.456Z,8.3
2018-11-07T08:12:56.369Z,8.3
2018-11-07T08:23:55.470Z,9.2
2018-11-07T08:24:55.383Z,9.2
2018-11-07T08:25:55.311Z,9.2
2018-11-07T08:26:55.198Z,9.2
2018-11-07T08:27:55.119Z,9.3
2018-11-07T08:28:55.123Z,9.5
2018-11-07T08:29:55.145Z,9.5
2018-11-07T08:30:55.380Z,9.6
2018-11-07T08:31:55.842Z,9.7
2018-11-07T08:32:55.743Z,9.8
2018-11-07T08:33:56.121Z,10
2018-11-07T08:34:56.031Z,10
2018-11-07T08:35:55.986Z,10.1
2018-11-07T08:36:55.909Z,10.3
2018-11-07T08:37:55.827Z,10.4
2018-11-07T08:38:55.749Z,10.5
2018-11-07T08:39:55.683Z,10.6
2018-11-07T08:40:55.614Z,10.6
2018-11-07T08:41:55.528Z,10.7
2018-11-07T08:42:55.444Z,10.9
2018-11-07T08:43:55.803Z,11
2018-11-07T08:44:55.709Z,11.1
2018-11-07T08:45:55.587Z,11.2
2018-11-07T08:46:55.508Z,11.3
2018-11-07T08:47:55.509Z,11.4
2018-11-07T08:48:55.551Z,11.5
2018-11-07T08:49:55.465Z,11.5
2018-11-07T08:50:55.376Z,11.6
2018-11-07T08:51:55.252Z,11.6
2018-11-07T08:52:55.162Z,11.6
2018-11-07T08:53:55.511Z,11.7
2018-11-07T08:54:55.550Z,11.7
2018-11-07T08:55:55.859Z,11.8
2018-11-07T08:56:55.786Z,11.8
2018-11-07T08:57:55.727Z,11.9
2018-11-07T08:58:55.680Z,11.9
2018-11-07T08:59:55.596Z,11.9
2018-11-07T09:00:55.514Z,12
2018-11-07T09:01:55.578Z,12
2018-11-07T09:02:55.569Z,12.1
2018-11-07T09:03:55.930Z,12.1
2018-11-07T09:23:54.406Z,13.4
2018-11-07T09:24:54.318Z,13.4
2018-11-07T09:25:54.235Z,13.3
2018-11-07T09:26:54.137Z,13.3
2018-11-07T09:27:54.039Z,13.2
2018-11-07T09:28:53.955Z,13.3
2018-11-07T09:29:53.880Z,13.3
2018-11-07T09:30:53.803Z,13.3
2018-11-07T09:31:53.692Z,13.3
2018-11-07T09:32:53.602Z,13.4
2018-11-07T09:33:53.943Z,13.4
2018-11-07T09:34:53.837Z,13.4
2018-11-07T09:35:53.762Z,13.5
2018-11-07T09:36:53.659Z,13.5
2018-11-07T09:37:53.561Z,13.6
2018-11-07T09:38:53.468Z,13.6
2018-11-07T09:39:53.397Z,13.7
2018-11-07T09:40:53.560Z,13.7
2018-11-07T09:41:53.492Z,13.7
2018-11-07T09:42:53.412Z,13.8
2018-11-07T09:43:53.745Z,13.7
2018-11-07T09:44:53.645Z,13.7
2018-11-07T09:45:53.613Z,13.7
2018-11-07T09:46:53.555Z,13.8
2018-11-07T09:47:53.461Z,13.8
2018-11-07T09:48:53.383Z,13.8
2018-11-07T09:49:53.293Z,13.8
2018-11-07T09:50:53.177Z,13.8
2018-11-07T09:51:53.079Z,13.8
2018-11-07T09:52:52.970Z,13.9
2018-11-07T09:53:57.789Z,13.9
2018-11-07T09:55:01.486Z,13.9
2018-11-07T09:56:01.427Z,13.8
2018-11-07T09:57:01.345Z,13.9
2018-11-07T09:58:01.509Z,14
2018-11-07T09:59:01.414Z,13.9
2018-11-07T10:00:02.054Z,14.1
2018-11-07T10:01:01.973Z,14.2
2018-11-07T10:02:01.867Z,14.2
2018-11-07T10:03:01.827Z,14.3
2018-11-07T10:04:02.181Z,14.2
2018-11-07T10:05:02.113Z,14.3
2018-11-07T10:06:02.109Z,14.4
2018-11-07T10:07:02.030Z,14.4
2018-11-07T10:08:01.970Z,14.5
2018-11-07T10:09:01.908Z,14.5
2018-11-07T10:10:01.931Z,14.5
2018-11-07T10:11:02.025Z,14.6
2018-11-07T10:12:01.938Z,14.6
2018-11-07T10:13:01.884Z,14.6
2018-11-07T10:14:02.215Z,14.6
2018-11-07T10:15:02.123Z,14.7
2018-11-07T10:20:01.017Z,15.3
2018-11-07T10:24:00.596Z,15.7
2018-11-07T10:25:00.494Z,15.8
2018-11-07T10:26:00.428Z,15.8
2018-11-07T10:27:00.983Z,15.8
2018-11-07T10:28:03.093Z,15.9
2018-11-07T10:29:06.705Z,15.9
2018-11-07T10:30:09.442Z,15.9
2018-11-07T10:31:10.568Z,16
2018-11-07T10:32:10.486Z,16.1
2018-11-07T10:33:10.390Z,15.8
2018-11-07T10:34:10.720Z,15.7
2018-11-07T10:35:10.621Z,15.8
2018-11-07T10:36:10.540Z,15.9
2018-11-07T10:37:10.500Z,16
2018-11-07T10:38:10.753Z,16
2018-11-07T10:39:10.912Z,16.1
2018-11-07T10:40:10.846Z,16.1
2018-11-07T10:41:10.776Z,16.1
2018-11-07T10:42:10.724Z,16.2
2018-11-07T10:43:10.658Z,16.3
2018-11-07T10:44:11.294Z,16.3
2018-11-07T10:45:11.301Z,16.3
2018-11-07T10:46:11.702Z,16.3
2018-11-07T10:47:11.976Z,16.5
2018-11-07T10:51:11.120Z,16.9
2018-11-07T10:56:10.412Z,17.4
2018-11-07T10:58:10.154Z,17.5
2018-11-07T10:59:10.049Z,17.6
2018-11-07T11:01:09.729Z,17.8
2018-11-07T11:03:09.426Z,18
2018-11-07T11:04:09.840Z,18
2018-11-07T11:05:10.185Z,18.1
2018-11-07T11:06:10.421Z,18
2018-11-07T11:07:10.322Z,18
2018-11-07T11:08:10.260Z,18.1
2018-11-07T11:09:10.436Z,18.1
2018-11-07T11:10:10.324Z,18.1
2018-11-07T11:11:10.468Z,18
2018-11-07T11:12:10.609Z,17.9
2018-11-07T11:13:10.512Z,18
2018-11-07T11:14:10.861Z,17.9
2018-11-07T11:15:10.781Z,17.9
2018-11-07T11:16:10.673Z,17.9
2018-11-07T11:17:10.722Z,17.9
2018-11-07T11:18:10.835Z,17.9
2018-11-07T11:19:10.754Z,17.8
2018-11-07T11:20:10.680Z,17.8
2018-11-07T11:21:10.602Z,17.8
2018-11-07T11:22:10.493Z,17.8
2018-11-07T11:23:10.666Z,17.9
2018-11-07T11:24:11.073Z,17.9
2018-11-07T11:25:10.992Z,17.9
2018-11-07T11:26:10.905Z,17.8
2018-11-07T11:27:11.141Z,17.8
2018-11-07T11:28:11.204Z,17.8
2018-11-07T11:29:11.119Z,17.7
2018-11-07T11:30:11.053Z,17.7
2018-11-07T11:31:10.957Z,17.7
2018-11-07T11:32:10.879Z,17.7
2018-11-07T11:33:10.785Z,17.7
2018-11-07T11:34:12.362Z,17.7
2018-11-07T11:35:14.460Z,17.7
2018-11-07T11:36:15.476Z,17.7
2018-11-07T11:37:15.428Z,17.7
2018-11-07T11:38:15.329Z,17.8
2018-11-07T11:39:15.254Z,17.8
2018-11-07T11:40:15.200Z,17.8
2018-11-07T11:41:15.658Z,17.8
2018-11-07T11:42:16.252Z,17.8
2018-11-07T11:43:16.169Z,17.7
2018-11-07T11:44:16.519Z,17.7
2018-11-07T11:45:16.483Z,17.7
2018-11-07T11:46:16.410Z,17.7
2018-11-07T11:47:16.296Z,17.7
2018-11-07T11:48:16.184Z,17.8
2018-11-07T11:52:16.199Z,18.1
2018-11-07T11:53:16.127Z,18.1
2018-11-07T11:54:17.950Z,18.1
2018-11-07T11:55:17.887Z,18.2
2018-11-07T11:56:17.812Z,18.3
2018-11-07T11:58:17.476Z,18.4
2018-11-07T12:00:20.842Z,18.5
2018-11-07T12:01:21.965Z,18.5
2018-11-07T12:02:22.505Z,18.5
2018-11-07T12:04:27.215Z,18.5
2018-11-07T12:05:27.165Z,18.5
2018-11-07T12:06:27.376Z,18.4
2018-11-07T12:07:27.462Z,18.3
2018-11-07T12:08:27.959Z,18.3
2018-11-07T12:09:31.157Z,18.3
2018-11-07T12:10:31.775Z,18.3
2018-11-07T12:11:31.699Z,18.3
2018-11-07T12:12:32.825Z,18
2018-11-07T12:13:33.201Z,17.8
2018-11-07T12:14:37.597Z,17.7
2018-11-07T12:15:37.519Z,17.8
2018-11-07T12:16:38.569Z,17.8
2018-11-07T12:17:39.668Z,17.8
2018-11-07T12:18:42.927Z,17.8
2018-11-07T12:19:48.657Z,17.7
2018-11-07T12:20:48.549Z,17.7
2018-11-07T12:21:48.686Z,17.7
2018-11-07T12:22:48.604Z,17.7
2018-11-07T12:23:51.275Z,17.8
2018-11-07T12:24:51.624Z,17.8
2018-11-07T12:25:53.773Z,17.7
2018-11-07T12:26:54.020Z,17.7
2018-11-07T12:27:54.554Z,17.8
2018-11-07T12:28:54.690Z,17.9
2018-11-07T12:29:54.615Z,17.9
2018-11-07T12:30:59.225Z,17.9
2018-11-07T12:31:59.143Z,17.9
2018-11-07T12:33:02.049Z,18
2018-11-07T12:34:05.767Z,18.1
2018-11-07T12:35:06.125Z,18.1
2018-11-07T12:36:15.892Z,18
2018-11-07T12:37:16.047Z,18.1
2018-11-07T12:38:16.955Z,18.1
2018-11-07T12:39:20.731Z,18.1
2018-11-07T12:40:23.663Z,18.1
2018-11-07T12:41:23.609Z,18.1
2018-11-07T12:42:23.594Z,18.2
2018-11-07T12:43:26.830Z,18.2
2018-11-07T12:44:26.743Z,18.2
2018-11-07T12:45:31.927Z,18.2
2018-11-07T12:46:32.056Z,18.3
2018-11-07T12:47:38.740Z,18.4
2018-11-07T12:48:38.667Z,18.5
2018-11-07T12:49:38.867Z,18.5
2018-11-07T12:50:42.284Z,18.6
2018-11-07T12:51:42.199Z,18.5
2018-11-07T12:52:42.373Z,18.6
2018-11-07T12:53:42.309Z,18.6
2018-11-07T12:54:42.446Z,18.7
2018-11-07T12:55:45.819Z,18.6
2018-11-07T12:56:46.172Z,18.5
2018-11-07T12:57:46.605Z,18.5
2018-11-07T12:58:47.193Z,18.4
2018-11-07T12:59:49.892Z,18.3
2018-11-07T13:00:49.808Z,18.3
2018-11-07T13:01:50.741Z,18.3
2018-11-07T13:02:52.033Z,18.2
2018-11-07T13:03:52.545Z,18.3
2018-11-07T13:04:52.453Z,18.3
2018-11-07T13:05:53.263Z,18.2
2018-11-07T13:06:53.408Z,18.2
2018-11-07T13:07:53.622Z,18.3
2018-11-07T13:08:53.552Z,18.2
2018-11-07T13:09:53.707Z,18.2
2018-11-07T13:10:53.624Z,18.3
2018-11-07T13:11:56.350Z,18.3
2018-11-07T13:12:56.298Z,18.3
2018-11-07T13:13:56.222Z,18.3
2018-11-07T13:14:56.141Z,18.4
2018-11-07T13:15:56.543Z,18.3
2018-11-07T13:16:56.453Z,18.3
2018-11-07T13:17:56.394Z,18.4
2018-11-07T13:18:56.314Z,18.4
2018-11-07T13:19:56.256Z,18.3
2018-11-07T13:20:56.190Z,18.4
2018-11-07T13:21:56.099Z,18.4
2018-11-07T13:22:55.999Z,18.4
2018-11-07T13:23:55.934Z,18.4
2018-11-07T13:24:55.835Z,18.4
2018-11-07T13:25:56.190Z,18.4
2018-11-07T13:26:56.090Z,18.3
2018-11-07T13:27:56.179Z,18.3
2018-11-07T13:28:56.262Z,18.3
2018-11-07T13:29:56.171Z,18.3
2018-11-07T13:30:56.102Z,18.3
2018-11-07T13:31:56.021Z,18.3
2018-11-07T13:32:55.928Z,18.3
2018-11-07T13:33:55.938Z,18.2
2018-11-07T13:34:56.350Z,18.2
2018-11-07T13:35:57.213Z,18.2
2018-11-07T13:36:57.760Z,18.2
2018-11-07T13:37:59.569Z,18.1
2018-11-07T13:39:02.170Z,18.1
2018-11-07T13:40:04.427Z,18.1
2018-11-07T13:41:04.677Z,18.2
2018-11-07T13:42:05.161Z,18.2
2018-11-07T13:43:05.092Z,18.3
2018-11-07T13:44:05.071Z,18.3
2018-11-07T13:45:04.995Z,18.4
2018-11-07T13:46:05.799Z,18.5
2018-11-07T13:47:06.204Z,18.5
2018-11-07T13:48:06.134Z,18.5
2018-11-07T13:49:06.048Z,18.4
2018-11-07T13:50:05.992Z,18.4
2018-11-07T13:51:05.894Z,18.4
2018-11-07T13:52:05.800Z,18.4
2018-11-07T13:53:05.982Z,18.3
2018-11-07T13:54:06.237Z,18.3
2018-11-07T13:55:06.188Z,18.2
2018-11-07T13:56:06.549Z,18.2
2018-11-07T13:57:06.456Z,18.1
2018-11-07T13:58:06.363Z,18.1
2018-11-07T13:59:06.409Z,18.1
2018-11-07T14:00:06.406Z,18.1
2018-11-07T14:01:06.330Z,18
2018-11-07T14:02:06.248Z,18
2018-11-07T14:03:06.148Z,18
2018-11-07T14:04:06.052Z,18
2018-11-07T14:05:06.078Z,18
2018-11-07T14:06:07.761Z,18
2018-11-07T14:07:07.715Z,18
2018-11-07T14:08:07.627Z,17.9
2018-11-07T14:09:07.540Z,17.9
2018-11-07T14:10:07.428Z,17.8
2018-11-07T14:11:07.358Z,17.8
2018-11-07T14:12:07.290Z,17.7
2018-11-07T14:13:07.195Z,17.6
2018-11-07T14:14:07.111Z,17.6
2018-11-07T14:15:07.022Z,17.5
2018-11-07T14:16:08.007Z,17.5
2018-11-07T14:17:08.935Z,17.4
2018-11-07T14:18:08.841Z,17.4
2018-11-07T14:19:08.777Z,17.4
2018-11-07T14:20:08.694Z,17.4
2018-11-07T14:21:08.621Z,17.4
2018-11-07T14:22:08.525Z,17.4
2018-11-07T14:23:08.469Z,17.4
2018-11-07T14:24:08.371Z,17.3
2018-11-07T14:25:08.277Z,17.3
2018-11-07T14:26:08.746Z,17.3
2018-11-07T14:27:08.924Z,17.3
2018-11-07T14:28:09.684Z,17.3
2018-11-07T14:29:10.621Z,17.3
2018-11-07T14:30:10.566Z,17.3
2018-11-07T14:31:10.481Z,17.3
2018-11-07T14:32:10.401Z,17.2
2018-11-07T14:33:10.365Z,17.2
2018-11-07T14:34:10.553Z,17.2
2018-11-07T14:35:10.697Z,17.2
2018-11-07T14:36:11.037Z,17.2
2018-11-07T14:37:10.923Z,17.1
2018-11-07T14:38:10.822Z,17
2018-11-07T14:39:11.127Z,17.1
2018-11-07T14:40:11.357Z,17.1
2018-11-07T14:41:11.271Z,17.1
2018-11-07T14:42:11.187Z,17
2018-11-07T14:43:11.103Z,17.1
2018-11-07T14:44:11.025Z,17.1
2018-11-07T14:45:10.953Z,17.1
2018-11-07T14:46:11.526Z,17.1
2018-11-07T14:47:12.127Z,17.1
2018-11-07T14:48:12.556Z,17.1
2018-11-07T14:49:12.468Z,17.1
2018-11-07T14:50:12.401Z,17.1
2018-11-07T14:51:12.321Z,17.1
2018-11-07T14:52:12.239Z,17.1
2018-11-07T14:53:12.155Z,17.1
2018-11-07T14:54:12.106Z,17.1
2018-11-07T14:55:12.107Z,17.1
2018-11-07T14:56:12.516Z,17.1
2018-11-07T14:57:12.427Z,17
2018-11-07T14:58:12.343Z,17
2018-11-07T14:59:12.247Z,17.1
2018-11-07T15:02:11.688Z,17.3
2018-11-07T15:10:12.063Z,17.4
2018-11-07T15:14:11.393Z,17.3
2018-11-07T15:16:11.486Z,17.4
2018-11-07T15:17:11.557Z,17.4
2018-11-07T15:18:11.885Z,17.3
2018-11-07T15:19:11.780Z,17.2
2018-11-07T15:20:11.678Z,17.2
2018-11-07T15:21:11.607Z,17.1
2018-11-07T15:22:11.526Z,17
2018-11-07T15:23:11.456Z,16.9
2018-11-07T15:24:11.359Z,16.9
2018-11-07T15:25:11.641Z,16.8
2018-11-07T15:26:12.134Z,16.8
2018-11-07T15:27:12.039Z,16.7
2018-11-07T15:28:11.983Z,16.7
2018-11-07T15:29:11.865Z,16.6
2018-11-07T15:30:11.781Z,16.6
2018-11-07T15:31:11.675Z,16.5
2018-11-07T15:32:11.594Z,16.5
2018-11-07T15:33:11.524Z,16.4
2018-11-07T15:34:11.434Z,16.3
2018-11-07T15:35:11.363Z,16.3
2018-11-07T15:36:12.328Z,16.3
2018-11-07T15:37:13.076Z,16.2
2018-11-07T15:38:14.514Z,16.2
2018-11-07T15:39:14.429Z,16.2
2018-11-07T15:40:14.334Z,16.1
2018-11-07T15:41:14.253Z,16.1
2018-11-07T15:42:14.161Z,16
2018-11-07T15:43:14.243Z,16
2018-11-07T15:44:14.407Z,16
2018-11-07T15:45:14.314Z,15.9
2018-11-07T15:46:14.698Z,15.9
2018-11-07T15:47:14.626Z,15.8
2018-11-07T15:48:14.725Z,15.9
2018-11-07T15:49:14.911Z,15.8
2018-11-07T15:50:14.861Z,15.8
2018-11-07T15:51:14.797Z,15.7
2018-11-07T15:52:14.758Z,15.7
2018-11-07T15:53:14.755Z,15.7
2018-11-07T15:54:14.643Z,15.7
2018-11-07T15:55:14.597Z,15.6
2018-11-07T15:56:15.010Z,15.6
2018-11-07T15:57:14.931Z,15.6
2018-11-07T15:58:14.855Z,15.5
2018-11-07T15:59:14.775Z,15.5
2018-11-07T16:00:15.476Z,15.5
2018-11-07T16:01:15.651Z,15.5
2018-11-07T16:02:15.570Z,15.4
2018-11-07T16:03:15.486Z,15.4
2018-11-07T16:04:15.389Z,15.4
2018-11-07T16:05:15.314Z,15.3
2018-11-07T16:06:16.366Z,15.3
2018-11-07T16:07:16.946Z,15.3
2018-11-07T16:08:16.847Z,15.3
2018-11-07T16:09:16.752Z,15.3
2018-11-07T16:10:16.888Z,15.2
2018-11-07T16:11:17.154Z,15.2
2018-11-07T16:12:17.069Z,15.1
2018-11-07T16:13:17.394Z,15.1
2018-11-07T16:14:17.728Z,15.1
2018-11-07T16:15:18.178Z,15.1
2018-11-07T16:16:19.408Z,15
2018-11-07T16:17:19.315Z,15
2018-11-07T16:18:19.219Z,15
2018-11-07T16:19:19.134Z,14.9
2018-11-07T16:20:19.055Z,14.9
2018-11-07T16:21:19.012Z,14.9
2018-11-07T16:22:18.968Z,14.9
2018-11-07T16:23:19.168Z,14.9
2018-11-07T16:24:19.516Z,14.9
2018-11-07T16:25:19.657Z,14.8
2018-11-07T16:26:20.462Z,14.8
2018-11-07T16:27:20.544Z,14.7
2018-11-07T16:28:20.485Z,14.7
2018-11-07T16:29:20.414Z,14.6
2018-11-07T16:30:20.324Z,14.6
2018-11-07T16:31:20.316Z,14.6
2018-11-07T16:32:20.428Z,14.5
2018-11-07T16:33:20.351Z,14.5
2018-11-07T16:34:23.499Z,14.5
2018-11-07T16:35:23.426Z,14.5
2018-11-07T16:36:23.841Z,14.4
2018-11-07T16:37:23.784Z,14.4
2018-11-07T16:39:23.553Z,14.6
2018-11-07T16:46:24.328Z,14.8
2018-11-07T16:47:24.721Z,14.8
2018-11-07T16:48:24.937Z,14.8
2018-11-07T16:49:24.908Z,14.7
2018-11-07T16:50:24.933Z,14.7
2018-11-07T16:51:24.952Z,14.7
2018-11-07T16:52:25.000Z,14.6
2018-11-07T16:53:25.346Z,14.4
2018-11-07T16:54:25.358Z,14.4
2018-11-07T16:55:25.339Z,14.3
2018-11-07T16:56:25.919Z,14.3
2018-11-07T16:57:25.911Z,14.2
2018-11-07T16:58:25.898Z,14.2
2018-11-07T16:59:25.911Z,14.2
2018-11-07T17:00:25.886Z,14.1
2018-11-07T17:01:25.820Z,14.1
2018-11-07T17:02:25.754Z,14
2018-11-07T17:03:25.666Z,14
2018-11-07T17:04:25.695Z,13.9
2018-11-07T17:05:25.985Z,13.9
2018-11-07T17:06:26.370Z,13.8
2018-11-07T17:07:26.295Z,13.8
2018-11-07T17:08:26.222Z,13.8
2018-11-07T17:09:26.142Z,13.7
2018-11-07T17:10:26.071Z,13.6
2018-11-07T17:11:25.976Z,13.6
2018-11-07T17:12:25.939Z,13.6
2018-11-07T17:13:25.900Z,13.6
2018-11-07T17:14:25.805Z,13.5
2018-11-07T17:15:25.751Z,13.5
2018-11-07T17:16:26.882Z,13.4
2018-11-07T17:17:26.808Z,13.4
2018-11-07T17:18:26.738Z,13.4
2018-11-07T17:19:26.671Z,13.3
2018-11-07T17:20:26.613Z,13.3
2018-11-07T17:21:26.693Z,13.3
2018-11-07T17:22:26.596Z,13.3
2018-11-07T17:23:26.525Z,13.3
2018-11-07T17:24:27.264Z,13.2
2018-11-07T17:25:28.462Z,13.1
2018-11-07T17:26:28.976Z,13.1
2018-11-07T17:27:29.006Z,13.1
2018-11-07T17:28:28.956Z,13.1
2018-11-07T17:29:28.872Z,13.1