createdAt,value
2017-10-06T00:00:16.276Z,10.70
2017-10-06T00:02:43.198Z,10.80
2017-10-06T00:05:10.126Z,10.70
2017-10-06T00:07:37.099Z,10.60
2017-10-06T00:10:04.455Z,10.70
2017-10-06T00:12:31.810Z,10.70
2017-10-06T00:14:59.179Z,10.60
2017-10-06T00:17:26.462Z,10.60
2017-10-06T00:19:53.404Z,10.60
2017-10-06T00:22:20.335Z,10.50
2017-10-06T00:24:47.262Z,10.40
2017-10-06T00:27:14.615Z,10.40
2017-10-06T00:29:41.904Z,10.20
2017-10-06T00:32:08.795Z,10.20
2017-10-06T00:34:35.766Z,10.20
2017-10-06T00:37:03.120Z,10.00
2017-10-06T00:39:30.471Z,10.00
2017-10-06T00:41:57.788Z,9.90
2017-10-06T00:44:24.680Z,9.90
2017-10-06T00:46:51.968Z,9.80
2017-10-06T00:49:18.974Z,9.80
2017-10-06T00:51:46.338Z,9.70
2017-10-06T00:54:13.686Z,9.80
2017-10-06T00:56:40.616Z,9.80
2017-10-06T00:59:07.511Z,9.90
2017-10-06T01:01:34.451Z,9.90
2017-10-06T01:04:01.786Z,9.70
2017-10-06T01:06:28.675Z,9.70
2017-10-06T01:08:55.582Z,9.60
2017-10-06T01:11:22.903Z,9.50
2017-10-06T01:13:49.842Z,9.50
2017-10-06T01:16:16.929Z,9.40
2017-10-06T01:18:43.830Z,9.50
2017-10-06T01:21:10.757Z,9.50
2017-10-06T01:23:37.647Z,9.60
2017-10-06T01:26:04.538Z,9.50
2017-10-06T01:28:31.466Z,9.50
2017-10-06T01:30:58.755Z,9.40
2017-10-06T01:33:25.643Z,9.40
2017-10-06T01:35:52.575Z,9.40
2017-10-06T01:38:19.551Z,9.50
2017-10-06T01:40:46.435Z,9.50
2017-10-06T01:43:13.365Z,9.50
2017-10-06T01:45:40.261Z,9.50
2017-10-06T01:48:07.150Z,9.40
2017-10-06T01:50:34.470Z,9.40
2017-10-06T01:53:01.389Z,9.40
2017-10-06T01:55:28.294Z,9.40
2017-10-06T01:57:55.631Z,9.50
2017-10-06T02:00:22.523Z,9.50
2017-10-06T02:02:49.427Z,9.50
2017-10-06T02:05:16.755Z,9.70
2017-10-06T02:07:43.643Z,9.70
2017-10-06T02:10:10.935Z,10.10
2017-10-06T02:12:37.879Z,10.20
2017-10-06T02:15:04.782Z,10.20
2017-10-06T02:17:31.697Z,10.20
2017-10-06T02:19:58.626Z,10.10
2017-10-06T02:22:25.521Z,10.10
2017-10-06T02:24:52.486Z,10.10
2017-10-06T02:27:19.839Z,9.70
2017-10-06T02:29:47.126Z,9.50
2017-10-06T02:32:14.012Z,9.50
2017-10-06T02:34:40.929Z,9.50
2017-10-06T02:37:07.815Z,9.50
2017-10-06T02:39:34.703Z,9.50
2017-10-06T02:42:01.627Z,9.30
2017-10-06T02:44:28.978Z,8.80
2017-10-06T02:46:56.285Z,8.80
2017-10-06T02:49:23.275Z,8.80
2017-10-06T02:51:50.640Z,8.80
2017-10-06T02:54:18.002Z,8.90
2017-10-06T02:56:45.347Z,9.10
2017-10-06T02:59:12.636Z,9.20
2017-10-06T03:01:39.542Z,9.20
2017-10-06T03:04:06.467Z,9.30
2017-10-06T03:06:33.438Z,9.40
2017-10-06T03:09:00.727Z,9.40
2017-10-06T03:11:27.660Z,9.40
2017-10-06T03:13:54.989Z,9.20
2017-10-06T03:16:21.938Z,9.20
2017-10-06T03:18:48.866Z,9.10
2017-10-06T03:21:15.762Z,9.10
2017-10-06T03:23:42.671Z,9.20
2017-10-06T03:26:10.067Z,9.10
2017-10-06T03:28:36.987Z,9.10
2017-10-06T03:31:03.932Z,9.00
2017-10-06T03:33:30.938Z,9.10
2017-10-06T03:35:58.227Z,9.00
2017-10-06T03:38:25.114Z,9.00
2017-10-06T03:40:52.057Z,9.10
2017-10-06T03:43:18.947Z,9.10
2017-10-06T03:45:46.289Z,9.10
2017-10-06T03:48:13.626Z,9.10
2017-10-06T03:50:40.596Z,9.10
2017-10-06T03:53:07.881Z,9.40
2017-10-06T03:55:34.795Z,9.40
2017-10-06T03:58:02.083Z,9.30
2017-10-06T04:00:28.996Z,9.30
2017-10-06T04:02:56.345Z,9.00
2017-10-06T04:05:23.705Z,8.90
2017-10-06T04:07:51.056Z,9.00
2017-10-06T04:10:18.375Z,9.00
2017-10-06T04:12:45.263Z,9.00
2017-10-06T04:15:12.622Z,8.90
2017-10-06T04:17:39.974Z,8.90
2017-10-06T04:20:07.327Z,8.80
2017-10-06T04:22:34.619Z,8.80
2017-10-06T04:25:01.546Z,8.80
2017-10-06T04:27:28.499Z,8.90
2017-10-06T04:29:55.454Z,8.80
2017-10-06T04:32:22.812Z,9.00
2017-10-06T04:34:50.101Z,8.90
2017-10-06T04:37:16.995Z,8.90
2017-10-06T04:39:44.340Z,8.90
2017-10-06T04:42:11.230Z,8.90
2017-10-06T04:44:38.151Z,8.90
2017-10-06T04:47:05.495Z,8.80
2017-10-06T04:49:32.459Z,8.90
2017-10-06T04:51:59.811Z,9.00
2017-10-06T04:54:26.758Z,9.00
2017-10-06T04:56:54.133Z,9.20
2017-10-06T04:59:21.086Z,9.20
2017-10-06T05:01:48.078Z,9.30
2017-10-06T05:04:14.982Z,9.40
2017-10-06T05:06:41.902Z,9.50
2017-10-06T05:09:09.255Z,9.50
2017-10-06T05:11:36.165Z,9.50
2017-10-06T05:14:03.150Z,9.50
2017-10-06T05:16:30.489Z,9.50
2017-10-06T05:18:57.451Z,9.50
2017-10-06T05:21:24.754Z,9.60
2017-10-06T05:23:51.695Z,9.60
2017-10-06T05:26:18.578Z,9.60
2017-10-06T05:28:45.465Z,9.60
2017-10-06T05:31:12.394Z,9.60
2017-10-06T05:33:39.747Z,9.50
2017-10-06T05:36:07.031Z,9.60
2017-10-06T05:38:34.044Z,9.50
2017-10-06T05:41:01.012Z,9.50
2017-10-06T05:43:28.294Z,9.50
2017-10-06T05:45:55.286Z,9.50
2017-10-06T05:48:22.176Z,9.50
2017-10-06T05:50:49.067Z,9.30
2017-10-06T05:53:15.996Z,9.10
2017-10-06T05:55:42.882Z,8.90
2017-10-06T05:58:10.226Z,9.00
2017-10-06T06:00:37.562Z,9.00
2017-10-06T06:03:04.446Z,9.00
2017-10-06T06:05:31.837Z,9.10
2017-10-06T06:07:58.758Z,9.10
2017-10-06T06:10:25.644Z,9.20
2017-10-06T06:12:52.526Z,9.30
2017-10-06T06:15:19.847Z,9.30
2017-10-06T06:17:46.762Z,9.30
2017-10-06T06:20:13.683Z,9.30
2017-10-06T06:22:41.022Z,9.30
2017-10-06T06:25:07.966Z,9.30
2017-10-06T06:27:34.862Z,9.20
2017-10-06T06:30:01.802Z,9.20
2017-10-06T06:32:28.687Z,9.20
2017-10-06T06:34:55.588Z,9.20
2017-10-06T06:37:22.515Z,9.30
2017-10-06T06:39:49.799Z,9.40
2017-10-06T06:42:16.738Z,9.40
2017-10-06T06:44:43.691Z,9.40
2017-10-06T06:47:10.578Z,9.40
2017-10-06T06:49:37.468Z,9.50
2017-10-06T06:52:04.455Z,9.50
2017-10-06T06:54:31.346Z,9.60
2017-10-06T06:56:58.278Z,9.60
2017-10-06T06:59:25.611Z,9.60
2017-10-06T07:01:52.496Z,9.60
2017-10-06T07:04:19.780Z,9.50
2017-10-06T07:06:46.710Z,9.50
2017-10-06T07:09:13.594Z,9.60
2017-10-06T07:11:40.499Z,9.50
2017-10-06T07:14:07.514Z,9.50
2017-10-06T07:16:34.396Z,9.60
2017-10-06T07:19:01.306Z,9.60
2017-10-06T07:21:28.624Z,9.70
2017-10-06T07:23:55.615Z,9.70
2017-10-06T07:26:22.903Z,9.90
2017-10-06T07:28:49.818Z,9.90
2017-10-06T07:31:17.099Z,9.90
2017-10-06T07:33:44.010Z,9.90
2017-10-06T07:36:11.334Z,9.80
2017-10-06T07:38:38.223Z,9.80
2017-10-06T07:41:05.602Z,9.70
2017-10-06T07:43:32.555Z,9.70
2017-10-06T07:45:59.438Z,9.80
2017-10-06T07:48:26.393Z,9.80
2017-10-06T07:50:53.350Z,9.80
2017-10-06T07:53:20.634Z,9.90
2017-10-06T07:55:47.529Z,9.90
2017-10-06T07:58:14.499Z,9.90
2017-10-06T08:00:41.783Z,9.90
2017-10-06T08:03:08.719Z,9.90
2017-10-06T08:05:36.039Z,10.10
2017-10-06T08:08:02.951Z,10.10
2017-10-06T08:10:29.840Z,10.20
2017-10-06T08:12:56.762Z,10.20
2017-10-06T08:15:23.651Z,10.20
2017-10-06T08:17:50.933Z,10.20
2017-10-06T08:20:17.862Z,10.20
2017-10-06T08:22:44.759Z,10.40
2017-10-06T08:25:11.655Z,10.50
2017-10-06T08:27:38.582Z,10.60
2017-10-06T08:30:05.930Z,10.50
2017-10-06T08:32:33.210Z,10.60
2017-10-06T08:35:00.228Z,10.60
2017-10-06T08:37:27.114Z,10.70
2017-10-06T08:39:54.000Z,10.60
2017-10-06T08:42:20.935Z,10.70
2017-10-06T08:44:47.848Z,10.90
2017-10-06T08:47:14.741Z,11.00
2017-10-06T08:49:41.687Z,10.90
2017-10-06T08:52:08.579Z,11.00
2017-10-06T08:54:35.464Z,11.00
2017-10-06T08:57:02.390Z,11.10
2017-10-06T08:59:29.275Z,11.20
2017-10-06T09:01:56.163Z,11.00
2017-10-06T09:04:23.094Z,10.90
2017-10-06T09:06:50.378Z,11.20
2017-10-06T09:09:18.211Z,11.20
2017-10-06T09:11:45.554Z,11.50
2017-10-06T09:14:12.858Z,11.70
2017-10-06T09:16:39.750Z,11.70
2017-10-06T09:19:06.697Z,11.80
2017-10-06T09:21:33.582Z,12.10
2017-10-06T09:24:00.473Z,12.10
2017-10-06T09:26:27.399Z,12.30
2017-10-06T09:28:54.379Z,12.30
2017-10-06T09:31:21.264Z,12.30
2017-10-06T09:33:48.185Z,12.00
2017-10-06T09:36:15.494Z,12.00
2017-10-06T09:38:42.510Z,12.00
2017-10-06T09:41:09.522Z,11.90
2017-10-06T09:43:36.406Z,12.00
2017-10-06T09:46:03.311Z,12.10
2017-10-06T09:48:30.808Z,12.00
2017-10-06T09:50:57.726Z,12.00
2017-10-06T09:53:25.071Z,12.20
2017-10-06T09:55:52.018Z,12.20
2017-10-06T09:58:18.906Z,12.60
2017-10-06T10:00:45.805Z,12.60
2017-10-06T10:03:12.755Z,12.70
2017-10-06T10:05:39.639Z,12.80
2017-10-06T10:08:06.545Z,13.00
2017-10-06T10:10:33.474Z,12.90
2017-10-06T10:13:00.366Z,12.50
2017-10-06T10:15:27.260Z,12.20
2017-10-06T10:17:54.229Z,12.00
2017-10-06T10:20:21.180Z,11.90
2017-10-06T10:22:48.535Z,12.20
2017-10-06T10:25:15.890Z,12.20
2017-10-06T10:27:43.176Z,12.10
2017-10-06T10:30:10.126Z,12.10
2017-10-06T10:32:37.047Z,12.10
2017-10-06T10:35:04.326Z,12.30
2017-10-06T10:37:31.212Z,12.30
2017-10-06T10:39:58.180Z,12.30
2017-10-06T10:42:25.127Z,12.40
2017-10-06T10:44:52.014Z,12.40
2017-10-06T10:47:18.939Z,12.50
2017-10-06T10:49:46.227Z,12.50
2017-10-06T10:52:13.128Z,12.50
2017-10-06T10:54:40.458Z,12.70
2017-10-06T10:57:07.342Z,12.70
2017-10-06T10:59:34.229Z,13.00
2017-10-06T11:02:01.160Z,13.40
2017-10-06T11:04:28.064Z,13.70
2017-10-06T11:06:55.372Z,13.00
2017-10-06T11:09:22.397Z,13.00
2017-10-06T11:11:49.288Z,13.10
2017-10-06T11:14:16.197Z,13.10
2017-10-06T11:16:43.174Z,13.10
2017-10-06T11:19:10.062Z,13.10
2017-10-06T11:21:37.350Z,13.10
2017-10-06T11:24:04.287Z,13.10
2017-10-06T11:26:31.195Z,13.00
2017-10-06T11:28:58.483Z,13.40
2017-10-06T11:31:25.413Z,13.40
2017-10-06T11:33:52.332Z,13.40
2017-10-06T11:36:19.322Z,13.50
2017-10-06T11:38:46.246Z,13.40
2017-10-06T11:41:13.542Z,13.20
2017-10-06T11:43:40.431Z,13.20
2017-10-06T11:46:07.739Z,13.10
2017-10-06T11:48:34.628Z,13.10
2017-10-06T11:51:01.555Z,12.90
2017-10-06T11:53:28.451Z,12.70
2017-10-06T11:55:55.398Z,12.50
2017-10-06T11:58:22.329Z,12.60
2017-10-06T12:00:49.671Z,12.10
2017-10-06T12:03:16.963Z,12.00
2017-10-06T12:05:43.885Z,12.00
2017-10-06T12:08:11.180Z,12.00
2017-10-06T12:10:38.071Z,12.00
2017-10-06T12:13:05.394Z,12.10
2017-10-06T12:15:32.288Z,12.10
2017-10-06T12:17:59.578Z,12.30
2017-10-06T12:20:26.507Z,12.30
2017-10-06T12:22:53.399Z,12.10
2017-10-06T12:25:20.326Z,12.00
2017-10-06T12:27:47.258Z,12.00
2017-10-06T12:30:14.146Z,12.10
2017-10-06T12:32:41.036Z,12.30
2017-10-06T12:35:07.979Z,12.40
2017-10-06T12:37:34.870Z,12.50
2017-10-06T12:40:01.767Z,12.60
2017-10-06T12:42:28.696Z,12.60
2017-10-06T12:44:55.986Z,12.90
2017-10-06T12:47:22.875Z,12.90
2017-10-06T12:49:49.798Z,13.00
2017-10-06T12:52:16.807Z,13.00
2017-10-06T12:54:43.813Z,12.80
2017-10-06T12:57:10.734Z,12.70
2017-10-06T12:59:37.626Z,12.70
2017-10-06T13:02:04.914Z,12.50
2017-10-06T13:04:31.846Z,12.50
2017-10-06T13:06:58.734Z,12.60
2017-10-06T13:09:25.622Z,12.50
2017-10-06T13:11:52.580Z,12.50
2017-10-06T13:14:19.467Z,12.70
2017-10-06T13:16:46.362Z,12.60
2017-10-06T13:19:13.300Z,12.70
2017-10-06T13:21:40.581Z,13.10
2017-10-06T13:24:07.519Z,13.10
2017-10-06T13:26:34.435Z,13.00
2017-10-06T13:29:01.796Z,13.00
2017-10-06T13:31:29.177Z,13.00
2017-10-06T13:33:56.106Z,13.00
2017-10-06T13:36:23.386Z,13.10
2017-10-06T13:38:50.282Z,13.10
2017-10-06T13:41:17.244Z,12.90
2017-10-06T13:43:44.586Z,12.90
2017-10-06T13:46:11.502Z,12.90
2017-10-06T13:48:38.424Z,13.00
2017-10-06T13:51:05.326Z,13.00
2017-10-06T13:53:32.621Z,13.00
2017-10-06T13:55:59.627Z,13.00
2017-10-06T13:58:26.910Z,13.10
2017-10-06T14:00:53.806Z,13.10
2017-10-06T14:03:20.738Z,13.00
2017-10-06T14:05:47.729Z,12.90
2017-10-06T14:08:15.067Z,12.90
2017-10-06T14:10:42.435Z,13.00
2017-10-06T14:13:09.391Z,13.00
2017-10-06T14:15:36.684Z,13.40
2017-10-06T14:18:03.682Z,13.40
2017-10-06T14:20:30.637Z,13.40
2017-10-06T14:22:57.922Z,13.40
2017-10-06T14:25:24.928Z,13.40
2017-10-06T14:27:51.878Z,13.30
2017-10-06T14:30:19.237Z,13.70
2017-10-06T14:32:46.556Z,13.80
2017-10-06T14:35:13.546Z,13.80
2017-10-06T14:37:40.834Z,13.40
2017-10-06T14:40:07.868Z,13.40
2017-10-06T14:42:34.795Z,13.30
2017-10-06T14:45:02.143Z,13.30
2017-10-06T14:47:29.514Z,13.40
2017-10-06T14:49:56.801Z,13.40
2017-10-06T14:52:23.695Z,13.40
2017-10-06T14:54:50.620Z,13.50
2017-10-06T14:57:17.514Z,13.60
2017-10-06T14:59:44.409Z,13.70
2017-10-06T15:02:11.327Z,13.50
2017-10-06T15:04:38.230Z,13.40
2017-10-06T15:07:05.517Z,13.40
2017-10-06T15:09:32.564Z,13.40
2017-10-06T15:11:59.471Z,13.40
2017-10-06T15:14:26.414Z,13.20
2017-10-06T15:16:53.327Z,13.30
2017-10-06T15:19:20.314Z,13.20
2017-10-06T15:21:47.774Z,13.20
2017-10-06T15:24:15.090Z,13.30
2017-10-06T15:26:42.073Z,13.30
2017-10-06T15:29:09.365Z,13.60
2017-10-06T15:31:36.254Z,13.60
2017-10-06T15:34:03.200Z,13.50
2017-10-06T15:36:30.148Z,13.40
2017-10-06T15:38:57.066Z,13.30
2017-10-06T15:41:24.055Z,13.40
2017-10-06T15:43:50.959Z,13.40
2017-10-06T15:46:17.874Z,13.60
2017-10-06T15:48:44.800Z,13.90
2017-10-06T15:51:12.107Z,13.90
2017-10-06T15:53:38.998Z,13.90
2017-10-06T15:56:06.340Z,14.10
2017-10-06T15:58:33.314Z,14.10
2017-10-06T16:01:00.650Z,13.80
2017-10-06T16:03:27.597Z,13.80
2017-10-06T16:05:54.487Z,13.80
2017-10-06T16:08:21.390Z,13.70
2017-10-06T16:10:48.705Z,13.40
2017-10-06T16:13:15.667Z,13.40
2017-10-06T16:15:42.650Z,13.20
2017-10-06T16:18:09.994Z,13.10
2017-10-06T16:20:36.913Z,13.10
2017-10-06T16:23:03.886Z,13.10
2017-10-06T16:25:30.799Z,13.30
2017-10-06T16:27:57.779Z,13.30
2017-10-06T16:30:24.671Z,13.30
2017-10-06T16:32:51.575Z,13.30
2017-10-06T16:35:18.911Z,13.40
2017-10-06T16:37:45.884Z,13.40
2017-10-06T16:40:12.825Z,13.50
2017-10-06T16:42:40.150Z,13.50
2017-10-06T16:45:07.123Z,13.50
2017-10-06T16:47:34.474Z,13.40
2017-10-06T16:50:01.463Z,13.40
2017-10-06T16:52:28.346Z,13.30
2017-10-06T16:54:55.314Z,13.20
2017-10-06T16:57:22.282Z,13.00
2017-10-06T16:59:49.579Z,12.80
2017-10-06T17:02:16.478Z,12.80
2017-10-06T17:04:43.824Z,12.70
2017-10-06T17:07:11.175Z,12.60
2017-10-06T17:09:38.126Z,12.60
2017-10-06T17:12:05.070Z,12.70
2017-10-06T17:14:31.959Z,12.70
2017-10-06T17:16:58.847Z,12.80
2017-10-06T17:19:25.808Z,12.70
2017-10-06T17:21:53.100Z,12.70
2017-10-06T17:24:19.991Z,12.70
2017-10-06T17:26:46.967Z,12.60
2017-10-06T17:29:14.250Z,12.60
2017-10-06T17:31:41.281Z,12.60
2017-10-06T17:34:08.309Z,12.60
2017-10-06T17:36:35.668Z,12.50
2017-10-06T17:39:02.948Z,12.50
2017-10-06T17:41:29.963Z,12.60
2017-10-06T17:43:56.917Z,12.50
2017-10-06T17:46:24.271Z,12.50
2017-10-06T17:48:51.626Z,12.60
2017-10-06T17:51:18.531Z,12.60
2017-10-06T17:53:45.519Z,12.70
2017-10-06T17:56:12.846Z,12.40
2017-10-06T17:58:39.858Z,12.40
2017-10-06T18:01:06.771Z,12.40
2017-10-06T18:03:34.130Z,12.30
2017-10-06T18:06:01.414Z,12.30
2017-10-06T18:08:28.318Z,12.30
2017-10-06T18:10:55.246Z,12.20
2017-10-06T18:13:22.142Z,12.10
2017-10-06T18:15:49.079Z,12.10
2017-10-06T18:18:16.399Z,12.00
2017-10-06T18:20:43.285Z,12.00
2017-10-06T18:23:10.308Z,11.90
2017-10-06T18:25:37.251Z,11.80
2017-10-06T18:28:04.199Z,11.80
2017-10-06T18:30:31.514Z,11.80
2017-10-06T18:32:58.438Z,11.80
2017-10-06T18:35:25.323Z,11.80
2017-10-06T18:37:52.210Z,11.60
2017-10-06T18:40:19.607Z,11.60
2017-10-06T18:42:46.498Z,11.60
2017-10-06T18:45:13.790Z,11.50
2017-10-06T18:47:40.795Z,11.50
2017-10-06T18:50:08.086Z,11.50
2017-10-06T18:52:34.972Z,11.60
2017-10-06T18:55:01.936Z,11.60
2017-10-06T18:57:29.294Z,11.50
2017-10-06T18:59:56.616Z,11.40
2017-10-06T19:02:23.554Z,11.40
2017-10-06T19:04:50.584Z,11.40
2017-10-06T19:07:17.475Z,11.40
2017-10-06T19:09:44.386Z,11.40
2017-10-06T19:12:11.384Z,11.40
2017-10-06T19:14:38.276Z,11.40
2017-10-06T19:17:05.193Z,11.40
2017-10-06T19:19:32.132Z,11.30
2017-10-06T19:21:59.478Z,11.30
2017-10-06T19:24:26.371Z,11.30
2017-10-06T19:26:53.266Z,11.30
2017-10-06T19:29:20.203Z,11.20
2017-10-06T19:31:47.101Z,11.20
2017-10-06T19:34:14.108Z,11.20
2017-10-06T19:36:41.474Z,11.20
2017-10-06T19:39:08.782Z,11.20
2017-10-06T19:41:35.703Z,11.20
2017-10-06T19:44:02.618Z,11.20
2017-10-06T19:46:29.965Z,11.40
2017-10-06T19:48:56.912Z,11.40
2017-10-06T19:51:23.858Z,11.50
2017-10-06T19:53:50.790Z,11.50
2017-10-06T19:56:17.751Z,11.60
2017-10-06T19:58:44.646Z,11.60
2017-10-06T20:01:11.647Z,11.70
2017-10-06T20:03:38.946Z,11.70
2017-10-06T20:06:05.873Z,11.70
2017-10-06T20:08:32.788Z,11.60
2017-10-06T20:10:59.687Z,11.60
2017-10-06T20:13:26.598Z,11.50
2017-10-06T20:15:53.994Z,11.60
2017-10-06T20:18:20.907Z,11.60
2017-10-06T20:20:47.826Z,11.70
2017-10-06T20:23:14.768Z,11.90
2017-10-06T20:25:41.722Z,12.10
2017-10-06T20:28:08.688Z,12.00
2017-10-06T20:30:36.021Z,12.20
2017-10-06T20:33:02.979Z,12.20
2017-10-06T20:35:30.325Z,12.20
2017-10-06T20:37:57.688Z,12.30
2017-10-06T20:40:24.980Z,12.20
2017-10-06T20:42:52.027Z,12.20
2017-10-06T20:45:18.960Z,12.20
2017-10-06T20:47:45.867Z,12.20
2017-10-06T20:50:12.773Z,12.10
2017-10-06T20:52:39.774Z,12.00
2017-10-06T20:55:07.082Z,12.00
2017-10-06T20:57:34.035Z,12.00
2017-10-06T21:00:00.934Z,12.00
2017-10-06T21:02:28.294Z,12.00
2017-10-06T21:04:55.606Z,12.00
2017-10-06T21:07:22.519Z,12.00
2017-10-06T21:09:49.424Z,12.00
2017-10-06T21:12:16.370Z,11.80
2017-10-06T21:14:43.661Z,11.70
2017-10-06T21:17:10.559Z,11.70
2017-10-06T21:19:37.471Z,11.80
2017-10-06T21:22:04.365Z,11.80
2017-10-06T21:24:31.716Z,11.80
2017-10-06T21:26:59.078Z,11.90
2017-10-06T21:29:26.407Z,12.00
2017-10-06T21:31:53.378Z,12.00
2017-10-06T21:34:20.666Z,12.10
2017-10-06T21:36:47.570Z,12.10
2017-10-06T21:39:14.518Z,12.20
2017-10-06T21:41:41.471Z,12.30
2017-10-06T21:44:08.770Z,12.40
2017-10-06T21:46:35.687Z,12.40
2017-10-06T21:49:02.574Z,12.50
2017-10-06T21:51:29.502Z,12.60
2017-10-06T21:53:56.403Z,12.50
2017-10-06T21:56:23.296Z,12.40
2017-10-06T21:58:50.299Z,12.30
2017-10-06T22:01:17.588Z,12.30
2017-10-06T22:03:44.490Z,12.30
2017-10-06T22:06:11.435Z,12.50
2017-10-06T22:08:38.343Z,12.60
2017-10-06T22:11:05.230Z,12.70
2017-10-06T22:13:32.284Z,12.80
2017-10-06T22:15:59.578Z,12.70
2017-10-06T22:18:26.479Z,12.70
2017-10-06T22:20:53.408Z,12.50
2017-10-06T22:23:20.300Z,12.50
2017-10-06T22:25:47.220Z,12.60
2017-10-06T22:28:14.145Z,12.60
2017-10-06T22:30:41.120Z,12.60
2017-10-06T22:33:08.434Z,12.90
2017-10-06T22:35:35.355Z,12.90
2017-10-06T22:38:02.245Z,12.90
2017-10-06T22:40:29.193Z,12.80
2017-10-06T22:42:56.110Z,12.80
2017-10-06T22:45:23.012Z,12.90
2017-10-06T22:47:50.350Z,12.90
2017-10-06T22:50:17.305Z,12.90
2017-10-06T22:52:44.667Z,12.90
2017-10-06T22:55:12.018Z,12.80
2017-10-06T22:57:39.333Z,12.70
2017-10-06T23:00:06.213Z,12.70
2017-10-06T23:02:33.561Z,12.70
2017-10-06T23:05:00.501Z,12.70
2017-10-06T23:07:27.453Z,12.60
2017-10-06T23:09:54.433Z,12.30
2017-10-06T23:12:21.442Z,12.30
2017-10-06T23:14:48.393Z,12.30
2017-10-06T23:17:15.283Z,12.20
2017-10-06T23:19:42.287Z,12.00
2017-10-06T23:22:09.166Z,12.00
2017-10-06T23:24:36.045Z,11.90
2017-10-06T23:27:03.030Z,11.90
2017-10-06T23:29:29.965Z,11.90
2017-10-06T23:31:56.919Z,11.90
2017-10-06T23:34:23.845Z,12.00
2017-10-06T23:36:50.750Z,11.90
2017-10-06T23:39:17.648Z,12.00
2017-10-06T23:41:44.580Z,12.00
2017-10-06T23:44:11.474Z,12.00
2017-10-06T23:46:38.394Z,12.00
2017-10-06T23:49:05.333Z,11.90
2017-10-06T23:51:32.281Z,11.80
2017-10-06T23:53:59.231Z,11.90
2017-10-06T23:56:26.184Z,11.90
2017-10-06T23:58:53.477Z,11.90
