createdAt,value
2022-09-24T00:01:22.941Z,21.28
2022-09-24T00:03:51.597Z,21.30
2022-09-24T00:06:20.016Z,21.29
2022-09-24T00:08:47.742Z,21.29
2022-09-24T00:11:15.221Z,21.29
2022-09-24T00:13:42.198Z,21.30
2022-09-24T00:16:11.117Z,21.30
2022-09-24T00:18:38.257Z,21.30
2022-09-24T00:21:15.534Z,21.33
2022-09-24T00:23:42.528Z,21.30
2022-09-24T00:26:21.494Z,21.30
2022-09-24T00:28:50.387Z,21.29
2022-09-24T00:31:17.637Z,21.31
2022-09-24T00:33:44.513Z,21.30
2022-09-24T00:36:11.374Z,21.29
2022-09-24T00:38:38.074Z,21.29
2022-09-24T00:41:05.181Z,21.29
2022-09-24T00:43:37.189Z,21.29
2022-09-24T00:46:24.485Z,21.28
2022-09-24T00:49:03.315Z,21.29
2022-09-24T00:51:31.722Z,21.29
2022-09-24T00:54:07.086Z,21.30
2022-09-24T00:56:37.015Z,21.30
2022-09-24T00:59:04.971Z,21.30
2022-09-24T01:01:32.107Z,21.32
2022-09-24T01:03:59.798Z,21.32
2022-09-24T01:06:27.161Z,21.33
2022-09-24T01:08:56.222Z,21.32
2022-09-24T01:11:44.502Z,21.34
2022-09-24T01:14:28.756Z,21.34
2022-09-24T01:16:58.644Z,21.34
2022-09-24T01:19:43.250Z,21.32
2022-09-24T01:22:36.510Z,21.32
2022-09-24T01:25:06.319Z,21.32
2022-09-24T01:27:50.083Z,21.29
2022-09-24T01:30:16.885Z,21.30
2022-09-24T01:32:59.075Z,21.28
2022-09-24T01:35:40.468Z,21.30
2022-09-24T01:38:10.090Z,21.30
2022-09-24T01:40:45.760Z,21.29
2022-09-24T01:43:13.644Z,21.29
2022-09-24T01:45:41.020Z,21.30
2022-09-24T01:48:08.274Z,21.30
2022-09-24T01:50:40.869Z,21.29
2022-09-24T01:53:20.259Z,21.29
2022-09-24T01:55:50.102Z,21.28
2022-09-24T01:58:38.097Z,21.28
2022-09-24T02:01:11.290Z,21.29
2022-09-24T02:03:44.035Z,21.27
2022-09-24T02:06:17.147Z,21.27
2022-09-24T02:08:48.363Z,21.28
2022-09-24T02:11:16.650Z,21.28
2022-09-24T02:13:55.529Z,21.28
2022-09-24T02:16:26.856Z,21.27
2022-09-24T02:18:56.816Z,21.27
2022-09-24T02:21:24.624Z,21.27
2022-09-24T02:23:54.008Z,21.28
2022-09-24T02:26:20.936Z,21.28
2022-09-24T02:28:48.020Z,21.28
2022-09-24T02:31:17.097Z,21.28
2022-09-24T02:34:04.503Z,21.26
2022-09-24T02:36:32.218Z,21.27
2022-09-24T02:38:59.488Z,21.27
2022-09-24T02:41:26.552Z,21.26
2022-09-24T02:43:59.521Z,21.25
2022-09-24T02:46:26.601Z,21.27
2022-09-24T02:48:53.517Z,21.27
2022-09-24T02:51:20.610Z,21.25
2022-09-24T02:53:47.701Z,21.24
2022-09-24T02:56:33.606Z,21.24
2022-09-24T02:59:23.253Z,21.27
2022-09-24T03:02:14.503Z,21.24
2022-09-24T03:05:03.739Z,21.24
2022-09-24T03:07:30.692Z,21.24
2022-09-24T03:09:57.928Z,21.23
2022-09-24T03:12:25.268Z,21.23
2022-09-24T03:14:52.226Z,21.22
2022-09-24T03:17:19.135Z,21.21
2022-09-24T03:19:45.964Z,21.20
2022-09-24T03:22:13.021Z,21.22
2022-09-24T03:24:39.870Z,21.20
2022-09-24T03:27:06.786Z,21.22
2022-09-24T03:29:52.003Z,21.21
2022-09-24T03:32:18.877Z,21.22
2022-09-24T03:34:45.737Z,21.20
2022-09-24T03:37:12.734Z,21.21
2022-09-24T03:39:39.595Z,21.20
2022-09-24T03:42:06.514Z,21.20
2022-09-24T03:44:33.116Z,21.19
2022-09-24T03:46:59.991Z,21.20
2022-09-24T03:49:27.152Z,21.19
2022-09-24T03:51:54.072Z,21.20
2022-09-24T03:54:20.974Z,21.20
2022-09-24T03:56:47.795Z,21.19
2022-09-24T03:59:15.432Z,21.20
2022-09-24T04:01:42.443Z,21.19
2022-09-24T04:04:09.712Z,21.19
2022-09-24T04:06:36.755Z,21.19
2022-09-24T04:09:03.780Z,21.18
2022-09-24T04:11:30.860Z,21.19
2022-09-24T04:13:59.212Z,21.18
2022-09-24T04:16:32.227Z,21.17
2022-09-24T04:18:59.121Z,21.16
2022-09-24T04:21:26.944Z,21.18
2022-09-24T04:23:53.835Z,21.18
2022-09-24T04:26:21.143Z,21.17
2022-09-24T04:28:48.082Z,21.16
2022-09-24T04:31:17.122Z,21.18
2022-09-24T04:33:44.095Z,21.16
2022-09-24T04:36:11.145Z,21.14
2022-09-24T04:38:37.946Z,21.16
2022-09-24T04:41:06.179Z,21.15
2022-09-24T04:43:33.612Z,21.15
2022-09-24T04:46:02.412Z,21.14
2022-09-24T04:48:30.296Z,21.12
2022-09-24T04:50:58.017Z,21.14
2022-09-24T04:53:25.210Z,21.13
2022-09-24T04:55:52.110Z,21.11
2022-09-24T04:58:19.362Z,21.11
2022-09-24T05:00:52.624Z,21.10
2022-09-24T05:03:21.942Z,21.09
2022-09-24T05:05:49.336Z,21.09
2022-09-24T05:08:16.745Z,21.08
2022-09-24T05:10:54.499Z,21.08
2022-09-24T05:13:22.175Z,21.09
2022-09-24T05:15:49.164Z,21.09
2022-09-24T05:18:16.075Z,21.07
2022-09-24T05:20:49.836Z,21.08
2022-09-24T05:23:17.087Z,21.06
2022-09-24T05:26:02.562Z,21.05
2022-09-24T05:28:29.481Z,21.06
2022-09-24T05:30:58.579Z,21.06
2022-09-24T05:33:25.963Z,21.07
2022-09-24T05:35:56.546Z,21.04
2022-09-24T05:38:23.566Z,21.03
2022-09-24T05:41:00.516Z,21.05
2022-09-24T05:43:32.112Z,21.05
2022-09-24T05:45:59.220Z,21.04
2022-09-24T05:48:26.264Z,21.03
2022-09-24T05:50:55.849Z,21.03
2022-09-24T05:53:25.960Z,21.03
2022-09-24T05:55:52.974Z,21.04
2022-09-24T05:58:20.792Z,21.03
2022-09-24T06:00:52.462Z,21.04
2022-09-24T06:03:20.307Z,21.03
2022-09-24T06:05:52.588Z,21.02
2022-09-24T06:08:20.893Z,21.02
2022-09-24T06:10:51.074Z,21.03
2022-09-24T06:13:19.174Z,21.01
2022-09-24T06:15:46.509Z,21.01
2022-09-24T06:18:19.945Z,21.01
2022-09-24T06:20:51.970Z,20.99
2022-09-24T06:23:19.165Z,21.00
2022-09-24T06:25:49.786Z,21.01
2022-09-24T06:28:16.707Z,20.98
2022-09-24T06:30:52.223Z,20.98
2022-09-24T06:33:20.528Z,20.98
2022-09-24T06:35:48.694Z,20.98
2022-09-24T06:38:16.698Z,20.98
2022-09-24T06:40:46.893Z,20.97
2022-09-24T06:43:13.882Z,20.95
2022-09-24T06:45:43.100Z,20.97
2022-09-24T06:48:11.087Z,20.95
2022-09-24T06:50:55.409Z,20.95
2022-09-24T06:53:22.991Z,20.94
2022-09-24T06:55:50.332Z,20.95
2022-09-24T06:58:21.126Z,20.95
2022-09-24T07:00:54.471Z,20.95
2022-09-24T07:03:22.119Z,20.94
2022-09-24T07:05:49.984Z,20.91
2022-09-24T07:08:17.498Z,20.94
2022-09-24T07:10:51.952Z,20.92
2022-09-24T07:13:23.018Z,20.92
2022-09-24T07:15:50.719Z,20.92
2022-09-24T07:18:18.203Z,20.94
2022-09-24T07:20:55.367Z,20.93
2022-09-24T07:23:22.351Z,20.92
2022-09-24T07:25:49.820Z,20.92
2022-09-24T07:28:16.878Z,20.92
2022-09-24T07:30:56.543Z,20.90
2022-09-24T07:33:23.299Z,20.87
2022-09-24T07:35:51.258Z,20.89
2022-09-24T07:38:18.178Z,20.88
2022-09-24T07:40:58.752Z,20.86
2022-09-24T07:43:25.493Z,20.88
2022-09-24T07:45:53.002Z,20.88
2022-09-24T07:48:20.048Z,20.87
2022-09-24T07:50:46.761Z,20.86
2022-09-24T07:53:13.493Z,20.85
2022-09-24T07:55:41.080Z,20.85
2022-09-24T07:58:16.979Z,20.86
2022-09-24T08:00:53.685Z,20.85
2022-09-24T08:03:20.591Z,20.90
2022-09-24T08:05:47.283Z,20.91
2022-09-24T08:08:15.051Z,20.97
2022-09-24T08:10:54.386Z,21.05
2022-09-24T08:13:25.346Z,21.10
2022-09-24T08:15:59.542Z,21.14
2022-09-24T08:18:26.351Z,21.18
2022-09-24T08:20:53.551Z,21.22
2022-09-24T08:23:20.974Z,21.28
2022-09-24T08:25:47.815Z,21.32
2022-09-24T08:28:17.216Z,21.38
2022-09-24T08:30:50.013Z,21.42
2022-09-24T08:33:16.833Z,21.47
2022-09-24T08:35:43.465Z,21.49
2022-09-24T08:38:10.050Z,21.55
2022-09-24T08:40:42.886Z,21.59
2022-09-24T08:43:17.800Z,21.63
2022-09-24T08:46:13.214Z,21.68
2022-09-24T08:48:54.501Z,21.72
2022-09-24T08:51:23.319Z,21.76
2022-09-24T08:53:53.413Z,21.80
2022-09-24T08:56:32.624Z,21.82
2022-09-24T08:59:11.755Z,21.86
2022-09-24T09:01:44.760Z,21.90
2022-09-24T09:04:26.582Z,21.93
2022-09-24T09:07:02.369Z,21.95
2022-09-24T09:09:41.602Z,22.02
2022-09-24T09:12:29.010Z,22.02
2022-09-24T09:15:08.849Z,22.00
2022-09-24T09:17:42.598Z,22.01
2022-09-24T09:20:18.144Z,22.02
2022-09-24T09:22:48.996Z,22.04
2022-09-24T09:25:18.429Z,22.04
2022-09-24T09:27:46.075Z,22.05
2022-09-24T09:30:14.528Z,22.08
2022-09-24T09:32:48.711Z,22.08
2022-09-24T09:35:19.756Z,22.10
2022-09-24T09:37:46.562Z,22.13
2022-09-24T09:40:32.311Z,22.14
2022-09-24T09:43:00.167Z,22.16
2022-09-24T09:45:45.335Z,22.13
2022-09-24T09:48:16.833Z,22.10
2022-09-24T09:50:54.072Z,22.10
2022-09-24T09:53:25.271Z,22.10
2022-09-24T09:55:59.713Z,22.14
2022-09-24T09:58:27.965Z,22.13
2022-09-24T10:01:06.286Z,22.14
2022-09-24T10:03:34.715Z,22.16
2022-09-24T10:06:02.288Z,22.17
2022-09-24T10:08:29.579Z,22.16
2022-09-24T10:11:03.216Z,22.18
2022-09-24T10:13:32.423Z,22.18
2022-09-24T10:16:09.540Z,22.16
2022-09-24T10:18:38.861Z,22.16
2022-09-24T10:21:09.186Z,22.15
2022-09-24T10:23:37.868Z,22.16
2022-09-24T10:26:04.953Z,22.17
2022-09-24T10:28:51.088Z,22.18
2022-09-24T10:31:25.573Z,22.18
2022-09-24T10:33:54.113Z,22.17
2022-09-24T10:36:22.479Z,22.17
2022-09-24T10:38:49.710Z,22.18
2022-09-24T10:41:34.865Z,22.18
2022-09-24T10:44:14.035Z,22.18
2022-09-24T10:46:40.682Z,22.18
2022-09-24T10:49:25.495Z,22.20
2022-09-24T10:52:04.153Z,22.21
2022-09-24T10:54:42.371Z,22.20
2022-09-24T10:57:27.401Z,22.17
2022-09-24T11:00:02.814Z,22.11
2022-09-24T11:02:35.364Z,22.06
2022-09-24T11:05:11.125Z,22.09
2022-09-24T11:07:44.844Z,22.09
2022-09-24T11:10:30.520Z,22.07
2022-09-24T11:13:15.655Z,22.07
2022-09-24T11:15:54.784Z,22.03
2022-09-24T11:18:35.333Z,22.00
2022-09-24T11:21:15.452Z,21.98
2022-09-24T11:24:04.970Z,21.95
2022-09-24T11:27:05.472Z,21.95
2022-09-24T11:29:37.964Z,21.96
2022-09-24T11:32:16.590Z,21.98
2022-09-24T11:35:05.701Z,21.96
2022-09-24T11:37:44.498Z,21.99
2022-09-24T11:40:14.252Z,21.96
2022-09-24T11:42:52.675Z,21.98
2022-09-24T11:45:24.770Z,21.95
2022-09-24T11:47:54.504Z,21.96
2022-09-24T11:50:29.236Z,21.94
2022-09-24T11:52:55.844Z,21.94
2022-09-24T11:55:26.237Z,21.96
2022-09-24T11:57:57.661Z,21.98
2022-09-24T12:00:28.439Z,22.00
2022-09-24T12:03:20.905Z,22.01
2022-09-24T12:05:54.658Z,22.02
2022-09-24T12:08:32.779Z,22.05
2022-09-24T12:11:07.366Z,22.03
2022-09-24T12:13:39.139Z,22.05
2022-09-24T12:16:12.397Z,22.04
2022-09-24T12:18:54.960Z,22.04
2022-09-24T12:21:24.222Z,22.04
2022-09-24T12:23:51.863Z,22.03
2022-09-24T12:26:20.541Z,22.02
2022-09-24T12:29:38.258Z,22.02
2022-09-24T12:32:44.042Z,22.02
2022-09-24T12:35:19.549Z,22.02
2022-09-24T12:37:48.934Z,22.03
2022-09-24T12:40:26.278Z,22.04
2022-09-24T12:42:57.174Z,22.04
2022-09-24T12:45:24.999Z,22.02
2022-09-24T12:47:53.883Z,22.02
2022-09-24T12:50:28.561Z,22.02
2022-09-24T12:52:55.603Z,22.03
2022-09-24T12:55:26.749Z,22.03
2022-09-24T12:57:53.367Z,22.03
2022-09-24T13:00:32.226Z,22.02
2022-09-24T13:02:59.121Z,22.03
2022-09-24T13:05:27.978Z,22.03
2022-09-24T13:08:14.471Z,22.02
2022-09-24T13:10:53.390Z,22.04
2022-09-24T13:13:42.891Z,22.04
2022-09-24T13:16:20.645Z,22.03
2022-09-24T13:18:55.210Z,22.04
2022-09-24T13:21:24.395Z,22.04
2022-09-24T13:23:51.358Z,22.03
2022-09-24T13:26:20.925Z,22.04
2022-09-24T13:28:48.903Z,22.04
2022-09-24T13:31:18.576Z,22.04
2022-09-24T13:33:48.085Z,22.04
2022-09-24T13:36:14.823Z,22.05
2022-09-24T13:38:53.602Z,22.04
2022-09-24T13:41:38.694Z,22.05
2022-09-24T13:44:15.502Z,22.03
2022-09-24T13:46:45.194Z,22.05
2022-09-24T13:49:16.449Z,22.04
2022-09-24T13:51:44.961Z,22.04
2022-09-24T13:54:23.861Z,22.04
2022-09-24T13:57:09.366Z,22.05
2022-09-24T13:59:35.930Z,22.05
2022-09-24T14:02:02.841Z,22.05
2022-09-24T14:04:30.282Z,22.05
2022-09-24T14:06:58.466Z,22.04
2022-09-24T14:09:27.469Z,22.03
2022-09-24T14:11:56.429Z,22.03
2022-09-24T14:14:24.721Z,22.01
2022-09-24T14:16:55.190Z,22.01
2022-09-24T14:19:23.283Z,22.00
2022-09-24T14:21:54.635Z,22.00
2022-09-24T14:24:26.438Z,21.98
2022-09-24T14:26:55.967Z,21.97
2022-09-24T14:29:27.035Z,21.97
2022-09-24T14:31:56.748Z,21.96
2022-09-24T14:34:35.367Z,21.95
2022-09-24T14:37:16.327Z,21.94
2022-09-24T14:39:44.341Z,21.93
2022-09-24T14:42:20.955Z,21.92
2022-09-24T14:44:47.797Z,21.89
2022-09-24T14:47:27.939Z,21.88
2022-09-24T14:49:55.307Z,21.90
2022-09-24T14:52:29.009Z,21.90
2022-09-24T14:55:22.690Z,21.91
2022-09-24T14:57:52.874Z,21.88
2022-09-24T15:00:26.539Z,21.87
2022-09-24T15:03:28.668Z,21.86
2022-09-24T15:06:13.731Z,21.85
2022-09-24T15:08:41.665Z,21.85
2022-09-24T15:11:15.236Z,21.84
2022-09-24T15:13:42.253Z,21.83
2022-09-24T15:16:18.074Z,21.81
2022-09-24T15:18:45.077Z,21.82
2022-09-24T15:21:13.112Z,21.81
2022-09-24T15:23:39.759Z,21.79
2022-09-24T15:26:06.511Z,21.78
2022-09-24T15:28:33.091Z,21.77
2022-09-24T15:30:59.683Z,21.79
2022-09-24T15:33:26.349Z,21.78
2022-09-24T15:35:53.097Z,21.75
2022-09-24T15:38:20.163Z,21.77
2022-09-24T15:40:54.081Z,21.76
2022-09-24T15:43:24.894Z,21.75
2022-09-24T15:45:52.152Z,21.73
2022-09-24T15:48:19.091Z,21.73
2022-09-24T15:50:56.994Z,21.72
2022-09-24T15:53:26.319Z,21.71
2022-09-24T15:55:54.721Z,21.71
2022-09-24T15:58:21.867Z,21.70
2022-09-24T16:00:52.852Z,21.69
2022-09-24T16:03:25.126Z,21.69
2022-09-24T16:05:52.101Z,21.68
2022-09-24T16:08:18.752Z,21.68
2022-09-24T16:10:56.941Z,21.67
2022-09-24T16:13:23.686Z,21.66
2022-09-24T16:15:50.353Z,21.66
2022-09-24T16:18:18.063Z,21.65
2022-09-24T16:20:55.649Z,21.65
2022-09-24T16:23:22.209Z,21.65
2022-09-24T16:25:56.200Z,21.64
2022-09-24T16:28:22.929Z,21.64
2022-09-24T16:30:54.732Z,21.63
2022-09-24T16:33:21.834Z,21.62
2022-09-24T16:35:48.605Z,21.61
2022-09-24T16:38:20.297Z,21.61
2022-09-24T16:40:59.142Z,21.61
2022-09-24T16:43:25.919Z,21.60
2022-09-24T16:45:52.483Z,21.61
2022-09-24T16:48:30.333Z,21.60
2022-09-24T16:54:04.249Z,21.58
2022-09-24T16:56:48.047Z,21.56
2022-09-24T16:59:18.976Z,21.55
2022-09-24T17:01:54.061Z,21.56
2022-09-24T17:04:27.944Z,21.55
2022-09-24T17:07:02.910Z,21.54
2022-09-24T17:09:53.400Z,21.53
2022-09-24T17:12:23.477Z,21.53
2022-09-24T17:14:50.207Z,21.53
2022-09-24T17:17:16.908Z,21.52
2022-09-24T17:19:43.520Z,21.52
2022-09-24T17:22:10.258Z,21.50
2022-09-24T17:24:40.262Z,21.51
2022-09-24T17:27:07.907Z,21.49
2022-09-24T17:29:34.585Z,21.49
2022-09-24T17:32:01.286Z,21.49
2022-09-24T17:34:30.461Z,21.48
2022-09-24T17:37:00.726Z,21.48
2022-09-24T17:39:31.104Z,21.47
2022-09-24T17:41:58.085Z,21.46
2022-09-24T17:44:25.766Z,21.47
2022-09-24T17:46:52.765Z,21.46
2022-09-24T17:49:20.856Z,21.45
2022-09-24T17:51:57.867Z,21.45
2022-09-24T17:54:30.024Z,21.45
2022-09-24T17:56:56.934Z,21.44
2022-09-24T17:59:27.002Z,21.44
2022-09-24T18:01:54.202Z,21.43
2022-09-24T18:04:22.239Z,21.43
2022-09-24T18:06:49.416Z,21.43
2022-09-24T18:09:16.702Z,21.42
2022-09-24T18:11:43.816Z,21.41
2022-09-24T18:14:15.769Z,21.40
2022-09-24T18:16:42.356Z,21.41
2022-09-24T18:19:10.454Z,21.40
2022-09-24T18:21:37.323Z,21.38
2022-09-24T18:24:04.748Z,21.39
2022-09-24T18:26:36.028Z,21.37
2022-09-24T18:29:06.230Z,21.38
2022-09-24T18:31:33.513Z,21.38
2022-09-24T18:34:06.046Z,21.39
2022-09-24T18:36:33.808Z,21.37
2022-09-24T18:39:00.550Z,21.37
2022-09-24T18:41:28.471Z,21.36
2022-09-24T18:43:55.804Z,21.36
2022-09-24T18:46:23.329Z,21.35
2022-09-24T18:48:51.679Z,21.34
2022-09-24T18:51:19.838Z,21.36
2022-09-24T18:53:50.884Z,21.34
2022-09-24T18:56:17.508Z,21.35
2022-09-24T18:58:44.911Z,21.34
2022-09-24T19:01:11.589Z,21.32
2022-09-24T19:03:39.810Z,21.33
2022-09-24T19:06:10.245Z,21.33
2022-09-24T19:08:38.167Z,21.33
2022-09-24T19:11:11.110Z,21.30
2022-09-24T19:13:43.332Z,21.31
2022-09-24T19:16:11.448Z,21.30
2022-09-24T19:18:38.174Z,21.30
2022-09-24T19:21:08.009Z,21.31
2022-09-24T19:23:45.399Z,21.28
2022-09-24T19:26:13.168Z,21.29
2022-09-24T19:28:41.182Z,21.27
2022-09-24T19:31:13.404Z,21.28
2022-09-24T19:33:40.819Z,21.27
2022-09-24T19:36:07.927Z,21.27
2022-09-24T19:38:35.845Z,21.28
2022-09-24T19:41:04.013Z,21.27
2022-09-24T19:43:34.320Z,21.26
2022-09-24T19:46:05.973Z,21.26
2022-09-24T19:48:36.034Z,21.24
2022-09-24T19:51:04.239Z,21.25
2022-09-24T19:53:33.831Z,21.24
2022-09-24T19:56:19.098Z,21.23
2022-09-24T19:58:46.706Z,21.23
2022-09-24T20:01:16.994Z,21.23
2022-09-24T20:03:44.608Z,21.23
2022-09-24T20:06:12.746Z,21.22
2022-09-24T20:08:39.469Z,21.22
2022-09-24T20:11:07.348Z,21.21
2022-09-24T20:13:34.450Z,21.21
2022-09-24T20:16:02.945Z,21.21
2022-09-24T20:18:30.077Z,21.20
2022-09-24T20:20:56.847Z,21.20
2022-09-24T20:23:23.901Z,21.19
2022-09-24T20:26:12.488Z,21.20
2022-09-24T20:28:40.591Z,21.18
2022-09-24T20:31:11.173Z,21.19
2022-09-24T20:33:40.511Z,21.19
2022-09-24T20:36:15.222Z,21.19
2022-09-24T20:38:44.226Z,21.19
2022-09-24T20:41:11.742Z,21.18
2022-09-24T20:43:38.431Z,21.17
2022-09-24T20:46:10.554Z,21.18
2022-09-24T20:48:37.476Z,21.17
2022-09-24T20:51:07.871Z,21.17
2022-09-24T20:53:35.478Z,21.17
2022-09-24T20:56:02.217Z,21.16
2022-09-24T20:58:29.017Z,21.16
2022-09-24T21:00:55.667Z,21.15
2022-09-24T21:03:42.846Z,21.15
2022-09-24T21:06:11.856Z,21.15
2022-09-24T21:08:39.627Z,21.15
2022-09-24T21:11:10.386Z,21.13
2022-09-24T21:14:00.517Z,21.14
2022-09-24T21:16:29.169Z,21.13
2022-09-24T21:18:55.914Z,21.13
2022-09-24T21:21:22.570Z,21.12
2022-09-24T21:23:50.827Z,21.13
2022-09-24T21:26:18.714Z,21.12
2022-09-24T21:28:46.908Z,21.11
2022-09-24T21:31:14.574Z,21.11
2022-09-24T21:33:51.836Z,21.10
2022-09-24T21:36:18.754Z,21.10
2022-09-24T21:38:57.001Z,21.10
2022-09-24T21:41:24.841Z,21.10
2022-09-24T21:43:53.666Z,21.09
2022-09-24T21:46:20.430Z,21.09
2022-09-24T21:48:47.058Z,21.09
2022-09-24T21:51:15.135Z,21.09
2022-09-24T21:53:41.724Z,21.09
2022-09-24T21:56:08.290Z,21.07
2022-09-24T21:58:35.048Z,21.07
2022-09-24T22:01:04.968Z,21.07
2022-09-24T22:03:32.063Z,21.08
2022-09-24T22:06:03.624Z,21.07
2022-09-24T22:08:31.986Z,21.07
2022-09-24T22:11:08.658Z,21.05
2022-09-24T22:13:37.410Z,21.07
2022-09-24T22:16:04.933Z,21.06
2022-09-24T22:18:31.673Z,21.06
2022-09-24T22:20:58.596Z,21.05
2022-09-24T22:23:25.337Z,21.05
2022-09-24T22:25:55.988Z,21.04
2022-09-24T22:28:25.454Z,21.04
2022-09-24T22:30:53.180Z,21.02
2022-09-24T22:33:38.571Z,21.05
2022-09-24T22:36:05.371Z,21.03
2022-09-24T22:38:32.399Z,21.02
2022-09-24T22:41:02.997Z,21.04
2022-09-24T22:43:30.013Z,21.02
2022-09-24T22:46:04.704Z,21.03
2022-09-24T22:48:32.260Z,21.03
2022-09-24T22:50:58.925Z,21.00
2022-09-24T22:53:26.001Z,21.00
2022-09-24T22:56:12.869Z,21.00
2022-09-24T22:58:43.473Z,21.00
2022-09-24T23:01:11.698Z,20.99
2022-09-24T23:03:38.375Z,20.99
2022-09-24T23:06:06.367Z,20.98
2022-09-24T23:08:36.445Z,20.96
2022-09-24T23:11:19.656Z,20.96
2022-09-24T23:13:47.890Z,20.95
2022-09-24T23:16:14.492Z,20.95
2022-09-24T23:18:42.183Z,20.94
2022-09-24T23:21:10.233Z,20.95
2022-09-24T23:23:37.247Z,20.92
2022-09-24T23:26:05.317Z,20.92
2022-09-24T23:28:36.094Z,20.91
2022-09-24T23:31:04.658Z,20.91
2022-09-24T23:33:35.269Z,20.90
2022-09-24T23:36:02.685Z,20.89
2022-09-24T23:38:33.899Z,20.89
2022-09-24T23:41:03.576Z,20.88
2022-09-24T23:43:32.687Z,20.88
2022-09-24T23:46:00.607Z,20.86
2022-09-24T23:48:28.272Z,20.86
2022-09-24T23:51:02.091Z,20.85
2022-09-24T23:53:30.790Z,20.84
2022-09-24T23:55:58.227Z,20.86
2022-09-24T23:58:26.897Z,20.84
