createdAt,value
2019-03-17T00:02:15.931Z,57.66
2019-03-17T00:08:21.831Z,57.62
2019-03-17T00:14:27.523Z,57.72
2019-03-17T00:20:33.288Z,57.73
2019-03-17T00:26:39.165Z,57.68
2019-03-17T00:32:44.941Z,57.63
2019-03-17T00:38:50.688Z,57.56
2019-03-17T00:44:56.446Z,57.59
2019-03-17T00:51:02.253Z,57.55
2019-03-17T00:57:08.118Z,57.61
2019-03-17T01:03:13.892Z,57.66
2019-03-17T01:09:19.607Z,57.74
2019-03-17T01:15:25.727Z,57.66
2019-03-17T01:21:31.616Z,57.85
2019-03-17T01:27:37.417Z,58.07
2019-03-17T01:33:43.148Z,58.36
2019-03-17T01:39:48.901Z,58.74
2019-03-17T01:45:54.670Z,58.77
2019-03-17T01:52:00.550Z,58.58
2019-03-17T01:58:06.398Z,58.50
2019-03-17T02:04:12.400Z,58.22
2019-03-17T02:10:18.362Z,58.04
2019-03-17T02:16:24.193Z,58.05
2019-03-17T02:22:29.966Z,58.18
2019-03-17T02:28:35.857Z,58.20
2019-03-17T02:34:41.648Z,58.22
2019-03-17T02:40:47.441Z,58.18
2019-03-17T02:46:53.257Z,58.28
2019-03-17T02:52:59.132Z,58.35
2019-03-17T02:59:04.889Z,58.38
2019-03-17T03:05:11.328Z,58.01
2019-03-17T03:11:17.123Z,57.35
2019-03-17T03:17:22.859Z,56.72
2019-03-17T03:23:28.582Z,55.85
2019-03-17T03:29:34.479Z,55.63
2019-03-17T03:35:40.190Z,55.49
2019-03-17T03:41:45.903Z,57.17
2019-03-17T03:47:51.657Z,58.32
2019-03-17T03:53:57.352Z,59.61
2019-03-17T04:00:03.066Z,60.61
2019-03-17T04:06:08.761Z,61.23
2019-03-17T04:12:14.513Z,61.59
2019-03-17T04:18:20.525Z,62.15
2019-03-17T04:24:26.276Z,62.34
2019-03-17T04:30:32.055Z,61.70
2019-03-17T04:36:40.545Z,61.10
2019-03-17T04:42:45.340Z,60.63
2019-03-17T04:48:51.163Z,60.34
2019-03-17T04:54:56.935Z,60.97
2019-03-17T05:01:02.744Z,61.69
2019-03-17T05:07:08.436Z,62.78
2019-03-17T05:13:14.164Z,64.10
2019-03-17T05:19:19.904Z,65.54
2019-03-17T05:25:25.656Z,66.42
2019-03-17T05:31:31.491Z,67.24
2019-03-17T05:37:37.212Z,67.85
2019-03-17T05:43:42.983Z,67.94
2019-03-17T05:49:48.677Z,68.32
2019-03-17T05:55:54.380Z,68.65
2019-03-17T06:02:00.069Z,68.75
2019-03-17T06:08:05.791Z,68.97
2019-03-17T06:14:11.527Z,69.23
2019-03-17T06:20:17.265Z,69.62
2019-03-17T06:26:23.035Z,69.88
2019-03-17T06:32:28.788Z,70.17
2019-03-17T06:38:34.531Z,70.35
2019-03-17T06:44:40.257Z,70.46
2019-03-17T06:50:46.044Z,70.79
2019-03-17T06:56:51.811Z,70.96
2019-03-17T07:02:57.551Z,71.22
2019-03-17T07:09:04.470Z,71.50
2019-03-17T07:15:10.296Z,71.85
2019-03-17T07:21:16.085Z,71.84
2019-03-17T07:27:21.834Z,71.87
2019-03-17T07:33:27.585Z,72.29
2019-03-17T07:39:33.616Z,70.76
2019-03-17T07:45:39.582Z,70.68
2019-03-17T07:51:45.577Z,72.07
2019-03-17T07:57:51.478Z,72.48
2019-03-17T08:03:57.322Z,72.08
2019-03-17T08:10:03.082Z,71.71
2019-03-17T08:16:08.774Z,71.43
2019-03-17T08:22:14.566Z,70.94
2019-03-17T08:28:20.361Z,70.52
2019-03-17T08:34:26.277Z,70.18
2019-03-17T08:40:32.108Z,69.72
2019-03-17T08:46:37.912Z,68.89
2019-03-17T08:52:43.916Z,68.89
2019-03-17T08:58:49.722Z,68.33
2019-03-17T09:04:55.579Z,68.31
2019-03-17T09:11:01.271Z,67.72
2019-03-17T09:17:14.413Z,67.32
2019-03-17T09:23:14.541Z,66.67
2019-03-17T09:29:20.359Z,66.80
2019-03-17T09:35:26.093Z,67.03
2019-03-17T09:41:31.826Z,67.06
2019-03-17T09:47:37.640Z,67.29
2019-03-17T09:53:43.405Z,67.70
2019-03-17T09:59:49.241Z,67.87
2019-03-17T10:05:55.009Z,67.22
2019-03-17T10:12:00.832Z,65.31
2019-03-17T10:18:06.741Z,62.64
2019-03-17T10:24:12.506Z,62.75
2019-03-17T10:30:18.807Z,66.04
2019-03-17T10:36:24.755Z,68.50
2019-03-17T10:42:30.512Z,68.72
2019-03-17T10:48:36.366Z,68.47
2019-03-17T10:54:42.262Z,68.25
2019-03-17T11:00:47.988Z,68.09
2019-03-17T11:06:53.901Z,67.11
2019-03-17T11:12:59.689Z,67.04
2019-03-17T11:19:05.479Z,66.02
2019-03-17T11:25:11.467Z,65.57
2019-03-17T11:31:17.221Z,64.53
2019-03-17T11:37:23.693Z,58.43
2019-03-17T11:43:30.764Z,59.83
2019-03-17T11:49:36.857Z,60.06
2019-03-17T11:55:42.578Z,60.13
2019-03-17T12:01:48.379Z,59.81
2019-03-17T12:07:54.370Z,58.32
2019-03-17T12:14:02.082Z,56.12
2019-03-17T12:20:09.110Z,55.85
2019-03-17T12:26:14.937Z,52.86
2019-03-17T12:32:21.134Z,51.63
2019-03-17T12:38:26.899Z,51.90
2019-03-17T12:44:32.884Z,51.04
2019-03-17T12:50:38.639Z,50.75
2019-03-17T12:56:44.476Z,51.34
2019-03-17T13:02:50.427Z,50.59
2019-03-17T13:08:56.287Z,49.91
2019-03-17T13:15:02.367Z,48.11
2019-03-17T13:21:08.280Z,48.29
2019-03-17T13:27:14.231Z,48.18
2019-03-17T13:33:20.042Z,51.17
2019-03-17T13:39:25.926Z,55.87
2019-03-17T13:45:31.718Z,54.88
2019-03-17T13:51:37.664Z,55.16
2019-03-17T13:57:44.234Z,55.88
2019-03-17T14:03:50.054Z,56.02
2019-03-17T14:09:56.022Z,55.47
2019-03-17T14:16:01.976Z,55.29
2019-03-17T14:22:07.849Z,56.75
2019-03-17T14:28:13.837Z,58.69
2019-03-17T14:34:19.901Z,57.99
2019-03-17T14:40:25.735Z,54.84
2019-03-17T14:46:31.464Z,53.11
2019-03-17T14:52:38.137Z,52.28
2019-03-17T14:58:43.943Z,52.22
2019-03-17T15:04:49.761Z,52.98
2019-03-17T15:11:05.344Z,53.19
2019-03-17T15:17:03.077Z,51.40
2019-03-17T15:23:09.269Z,51.15
2019-03-17T15:29:17.061Z,51.26
2019-03-17T15:35:22.821Z,50.76
2019-03-17T15:41:28.798Z,50.41
2019-03-17T15:47:34.605Z,50.50
2019-03-17T15:53:40.616Z,50.69
2019-03-17T15:59:48.592Z,50.55
2019-03-17T16:05:54.392Z,51.09
2019-03-17T16:12:00.590Z,50.61
2019-03-17T16:18:06.405Z,51.00
2019-03-17T16:24:12.402Z,51.58
2019-03-17T16:30:21.081Z,55.81
2019-03-17T16:36:26.983Z,56.13
2019-03-17T16:42:33.092Z,56.21
2019-03-17T16:48:38.849Z,55.78
2019-03-17T16:54:44.611Z,56.15
2019-03-17T17:00:50.374Z,56.91
2019-03-17T17:06:56.158Z,57.44
2019-03-17T17:13:02.190Z,57.87
2019-03-17T17:19:08.177Z,58.34
2019-03-17T17:25:14.000Z,58.01
2019-03-17T17:31:20.117Z,57.84
2019-03-17T17:37:26.030Z,57.97
2019-03-17T17:43:31.976Z,57.51
2019-03-17T17:49:37.744Z,57.90
2019-03-17T17:55:43.531Z,58.73
2019-03-17T18:01:49.342Z,59.32
2019-03-17T18:07:55.463Z,59.59
2019-03-17T18:14:01.305Z,59.13
2019-03-17T18:20:08.185Z,56.83
2019-03-17T18:26:14.067Z,56.57
2019-03-17T18:32:20.140Z,57.34
2019-03-17T18:38:26.005Z,58.25
2019-03-17T18:44:32.417Z,59.34
2019-03-17T18:50:38.334Z,60.22
2019-03-17T18:56:44.535Z,60.93
2019-03-17T19:02:50.603Z,60.89
2019-03-17T19:08:56.624Z,58.63
2019-03-17T19:15:02.503Z,58.82
2019-03-17T19:21:08.645Z,58.97
2019-03-17T19:27:14.470Z,59.03
2019-03-17T19:33:20.304Z,58.75
2019-03-17T19:39:26.342Z,59.21
2019-03-17T19:45:32.376Z,59.28
2019-03-17T19:51:38.975Z,59.56
2019-03-17T19:57:44.921Z,59.82
2019-03-17T20:03:50.985Z,60.44
2019-03-17T20:09:56.906Z,61.07
2019-03-17T20:16:02.913Z,61.80
2019-03-17T20:22:08.817Z,62.23
2019-03-17T20:28:15.019Z,62.92
2019-03-17T20:34:20.831Z,63.53
2019-03-17T20:40:26.669Z,64.11
2019-03-17T20:46:32.778Z,64.66
2019-03-17T20:52:38.792Z,64.91
2019-03-17T20:58:44.689Z,65.05
2019-03-17T21:04:50.657Z,65.13
2019-03-17T21:10:56.460Z,65.11
2019-03-17T21:17:02.325Z,65.14
2019-03-17T21:23:08.111Z,65.14
2019-03-17T21:29:14.259Z,65.24
2019-03-17T21:35:21.013Z,65.23
2019-03-17T21:41:27.811Z,65.08
2019-03-17T21:47:33.819Z,65.12
2019-03-17T21:53:39.598Z,64.60
2019-03-17T21:59:45.481Z,64.79
2019-03-17T22:05:51.325Z,64.88
2019-03-17T22:11:57.124Z,65.19
2019-03-17T22:18:02.916Z,65.36
2019-03-17T22:24:08.698Z,65.60
2019-03-17T22:30:14.899Z,65.89
2019-03-17T22:36:20.660Z,66.16
2019-03-17T22:42:26.601Z,66.35
2019-03-17T22:48:32.399Z,66.62
2019-03-17T22:54:38.261Z,66.70
2019-03-17T23:00:45.397Z,67.03
2019-03-17T23:06:51.130Z,67.30
2019-03-17T23:12:56.927Z,67.58
2019-03-17T23:19:02.700Z,67.64
2019-03-17T23:25:09.002Z,67.99
2019-03-17T23:31:14.800Z,68.19
2019-03-17T23:37:20.575Z,68.27
2019-03-17T23:43:26.293Z,68.43
2019-03-17T23:49:32.112Z,68.77
2019-03-17T23:55:37.806Z,68.91
