createdAt,value
2023-02-22T00:02:29.139Z,99019.38
2023-02-22T00:05:20.062Z,99009.88
2023-02-22T00:08:11.411Z,98984.63
2023-02-22T00:11:02.986Z,98975.38
2023-02-22T00:13:50.634Z,99015.44
2023-02-22T00:16:37.270Z,98977.09
2023-02-22T00:19:23.703Z,98988.78
2023-02-22T00:22:09.811Z,98996.28
2023-02-22T00:24:57.541Z,98993.28
2023-02-22T00:27:44.256Z,99006.94
2023-02-22T00:30:31.885Z,99001.03
2023-02-22T00:33:18.520Z,98998.47
2023-02-22T00:36:05.283Z,98995.94
2023-02-22T00:38:51.670Z,98990.53
2023-02-22T00:41:38.144Z,98951.34
2023-02-22T00:44:24.507Z,98984.34
2023-02-22T00:47:11.072Z,98961.09
2023-02-22T00:49:57.469Z,98950.13
2023-02-22T00:52:44.937Z,98980.34
2023-02-22T00:55:33.667Z,98977.69
2023-02-22T00:58:20.557Z,98958.38
2023-02-22T01:01:06.910Z,98970.63
2023-02-22T01:03:53.735Z,98969.28
2023-02-22T01:06:40.013Z,98967.25
2023-02-22T01:09:26.970Z,98965.28
2023-02-22T01:12:13.655Z,98956.34
2023-02-22T01:15:00.207Z,98936.78
2023-02-22T01:17:46.846Z,98958.81
2023-02-22T01:20:33.781Z,98940.03
2023-02-22T01:23:21.402Z,98942.00
2023-02-22T01:26:07.733Z,98929.00
2023-02-22T01:28:54.388Z,98951.69
2023-02-22T01:31:44.036Z,98951.44
2023-02-22T01:34:32.963Z,98953.72
2023-02-22T01:37:19.220Z,98956.41
2023-02-22T01:40:09.087Z,98953.31
2023-02-22T01:42:58.483Z,98929.53
2023-02-22T01:45:53.400Z,98943.56
2023-02-22T01:48:44.508Z,98873.88
2023-02-22T01:51:37.770Z,98935.00
2023-02-22T01:54:31.410Z,98930.06
2023-02-22T01:57:21.907Z,98931.72
2023-02-22T02:00:16.750Z,98905.91
2023-02-22T02:03:11.919Z,98903.09
2023-02-22T02:06:00.712Z,98915.81
2023-02-22T02:09:00.532Z,98924.13
2023-02-22T02:11:47.490Z,98887.75
2023-02-22T02:14:33.821Z,98865.16
2023-02-22T02:17:22.914Z,98880.94
2023-02-22T02:20:27.661Z,98912.13
2023-02-22T02:23:41.167Z,98880.84
2023-02-22T02:27:05.392Z,98900.53
2023-02-22T02:30:45.741Z,98874.19
2023-02-22T02:33:34.796Z,98901.78
2023-02-22T02:36:33.198Z,98899.34
2023-02-22T02:39:29.020Z,98897.09
2023-02-22T02:42:22.153Z,98892.66
2023-02-22T02:45:14.425Z,98858.25
2023-02-22T02:48:05.476Z,98888.50
2023-02-22T02:50:54.709Z,98883.19
2023-02-22T02:53:45.495Z,98867.41
2023-02-22T02:56:31.628Z,98819.72
2023-02-22T02:59:35.122Z,98885.25
2023-02-22T03:02:59.544Z,98878.00
2023-02-22T03:06:01.958Z,98829.34
2023-02-22T03:09:23.939Z,98818.97
2023-02-22T03:12:27.609Z,98865.84
2023-02-22T03:15:21.936Z,98864.63
2023-02-22T03:18:32.018Z,98868.06
2023-02-22T03:21:31.190Z,98861.13
2023-02-22T03:24:32.855Z,98838.66
2023-02-22T03:27:34.643Z,98833.16
2023-02-22T03:30:27.625Z,98830.03
2023-02-22T03:33:22.239Z,98853.31
2023-02-22T03:36:21.426Z,98851.63
2023-02-22T03:39:15.987Z,98851.13
2023-02-22T03:42:11.915Z,98833.53
2023-02-22T03:45:04.514Z,98801.50
2023-02-22T03:48:11.497Z,98843.31
2023-02-22T03:50:58.504Z,98838.78
2023-02-22T03:53:45.552Z,98840.44
2023-02-22T03:56:37.135Z,98851.59
2023-02-22T03:59:27.612Z,98847.34
2023-02-22T04:02:14.136Z,98848.84
2023-02-22T04:05:00.799Z,98821.88
2023-02-22T04:07:47.646Z,98847.44
2023-02-22T04:10:37.888Z,98800.56
2023-02-22T04:13:24.082Z,98834.25
2023-02-22T04:16:13.464Z,98787.38
2023-02-22T04:19:00.391Z,98843.94
2023-02-22T04:21:47.233Z,98832.41
2023-02-22T04:24:40.271Z,98853.50
2023-02-22T04:27:26.703Z,98825.16
2023-02-22T04:30:20.605Z,98843.16
2023-02-22T04:33:07.760Z,98837.97
2023-02-22T04:35:57.715Z,98841.03
2023-02-22T04:38:44.485Z,98828.00
2023-02-22T04:41:31.732Z,98812.59
2023-02-22T04:44:17.876Z,98816.22
2023-02-22T04:47:04.270Z,98827.06
2023-02-22T04:49:51.049Z,98796.09
2023-02-22T04:52:39.012Z,98820.38
2023-02-22T04:55:25.331Z,98835.28
2023-02-22T04:58:11.806Z,98842.47
2023-02-22T05:01:01.014Z,98833.38
2023-02-22T05:03:48.988Z,98843.56
2023-02-22T05:06:35.193Z,98835.97
2023-02-22T05:09:21.483Z,98802.19
2023-02-22T05:12:07.965Z,98810.38
2023-02-22T05:14:54.289Z,98836.00
2023-02-22T05:17:40.466Z,98819.81
2023-02-22T05:20:29.584Z,98830.19
2023-02-22T05:23:16.137Z,98828.81
2023-02-22T05:26:02.548Z,98825.28
2023-02-22T05:28:48.703Z,98828.38
2023-02-22T05:31:35.118Z,98828.38
2023-02-22T05:34:21.420Z,98803.03
2023-02-22T05:37:07.724Z,98805.72
2023-02-22T05:39:55.630Z,98801.44
2023-02-22T05:42:42.107Z,98819.91
2023-02-22T05:45:28.992Z,98793.19
2023-02-22T05:48:15.216Z,98762.22
2023-02-22T05:51:01.709Z,98808.41
2023-02-22T05:53:48.168Z,98797.63
2023-02-22T05:56:34.334Z,98731.28
2023-02-22T05:59:20.865Z,98818.75
2023-02-22T06:02:08.422Z,98815.97
2023-02-22T06:04:54.811Z,98798.94
2023-02-22T06:07:41.024Z,98801.63
2023-02-22T06:10:27.851Z,98807.88
2023-02-22T06:13:14.328Z,98777.28
2023-02-22T06:16:00.683Z,98796.91
2023-02-22T06:18:47.566Z,98812.22
2023-02-22T06:21:33.866Z,98782.28
2023-02-22T06:24:20.856Z,98838.41
2023-02-22T06:27:08.222Z,98774.34
2023-02-22T06:29:54.325Z,98846.72
2023-02-22T06:32:40.761Z,98822.16
2023-02-22T06:35:27.370Z,98833.22
2023-02-22T06:38:22.263Z,98835.88
2023-02-22T06:41:09.773Z,98857.66
2023-02-22T06:43:55.949Z,98843.91
2023-02-22T06:46:48.181Z,98855.22
2023-02-22T06:49:34.620Z,98796.78
2023-02-22T06:52:20.975Z,98844.03
2023-02-22T06:55:07.455Z,98839.16
2023-02-22T06:57:53.800Z,98837.22
2023-02-22T07:00:40.169Z,98851.59
2023-02-22T07:03:26.546Z,98880.50
2023-02-22T07:06:12.818Z,98862.22
2023-02-22T07:08:59.665Z,98851.03
2023-02-22T07:11:45.829Z,98836.47
2023-02-22T07:14:32.129Z,98875.88
2023-02-22T07:17:18.695Z,98877.84
2023-02-22T07:20:05.215Z,98880.00
2023-02-22T07:22:52.239Z,98863.66
2023-02-22T07:25:38.703Z,98880.97
2023-02-22T07:28:25.260Z,98843.91
2023-02-22T07:31:11.596Z,98878.16
2023-02-22T07:33:57.766Z,98881.94
2023-02-22T07:36:44.258Z,98880.06
2023-02-22T07:39:31.244Z,98890.88
2023-02-22T07:42:17.692Z,98875.38
2023-02-22T07:45:05.749Z,98880.09
2023-02-22T07:47:52.529Z,98861.63
2023-02-22T07:50:39.860Z,98880.22
2023-02-22T07:53:33.384Z,98876.31
2023-02-22T07:56:19.378Z,98890.22
2023-02-22T07:59:05.773Z,98862.84
2023-02-22T08:01:52.113Z,98854.97
2023-02-22T08:04:39.423Z,98877.00
2023-02-22T08:07:25.691Z,98873.53
2023-02-22T08:10:14.597Z,98830.97
2023-02-22T08:13:01.585Z,98879.13
2023-02-22T08:15:49.922Z,98880.03
2023-02-22T08:18:38.464Z,98881.38
2023-02-22T08:21:24.891Z,98839.25
2023-02-22T08:24:11.317Z,98862.75
2023-02-22T08:26:57.517Z,98840.25
2023-02-22T08:29:44.115Z,98845.59
2023-02-22T08:32:30.721Z,98865.91
2023-02-22T08:35:20.562Z,98845.47
2023-02-22T08:38:08.350Z,98869.78
2023-02-22T08:40:55.004Z,98859.72
2023-02-22T08:43:41.136Z,98868.69
2023-02-22T08:46:27.469Z,98855.13
2023-02-22T08:49:13.888Z,98824.41
2023-02-22T08:52:00.759Z,98814.41
2023-02-22T08:54:48.160Z,98855.94
2023-02-22T08:57:34.509Z,98857.84
2023-02-22T09:00:24.675Z,98858.06
2023-02-22T09:03:13.979Z,98860.81
2023-02-22T09:06:00.815Z,98846.28
2023-02-22T09:08:47.326Z,98861.09
2023-02-22T09:11:33.850Z,98800.22
2023-02-22T09:14:20.044Z,98843.47
2023-02-22T09:17:06.547Z,98811.59
2023-02-22T09:19:52.860Z,98841.00
2023-02-22T09:22:40.464Z,98841.91
2023-02-22T09:25:27.174Z,98831.78
2023-02-22T09:28:13.415Z,98837.03
2023-02-22T09:30:59.780Z,98825.97
2023-02-22T09:33:47.511Z,98826.03
2023-02-22T09:36:33.967Z,98834.78
2023-02-22T09:39:21.876Z,98813.28
2023-02-22T09:42:28.550Z,98834.78
2023-02-22T09:45:27.834Z,98805.53
2023-02-22T09:48:22.068Z,98788.31
2023-02-22T09:51:15.479Z,98832.19
2023-02-22T09:54:04.707Z,98819.28
2023-02-22T09:56:55.410Z,98830.41
2023-02-22T10:00:13.225Z,98824.34
2023-02-22T10:03:26.041Z,98825.13
2023-02-22T10:06:15.563Z,98819.88
2023-02-22T10:09:07.972Z,98806.09
2023-02-22T10:12:23.644Z,98819.91
2023-02-22T10:15:28.400Z,98817.22
2023-02-22T10:18:54.920Z,98812.81
2023-02-22T10:22:18.529Z,98803.91
2023-02-22T10:25:12.707Z,98799.53
2023-02-22T10:28:05.912Z,98802.09
2023-02-22T10:31:01.993Z,98802.81
2023-02-22T10:33:52.820Z,98782.09
2023-02-22T10:36:39.365Z,98798.19
2023-02-22T10:39:31.064Z,98776.66
2023-02-22T10:42:17.513Z,98772.75
2023-02-22T10:45:05.029Z,98792.50
2023-02-22T10:47:55.694Z,98786.38
2023-02-22T10:50:45.649Z,98766.44
2023-02-22T10:53:33.146Z,98783.41
2023-02-22T10:56:24.243Z,98786.06
2023-02-22T10:59:10.479Z,98774.69
2023-02-22T11:01:57.492Z,98778.47
2023-02-22T11:04:55.955Z,98762.28
2023-02-22T11:07:42.655Z,98745.59
2023-02-22T11:10:37.816Z,98782.25
2023-02-22T11:13:32.365Z,98770.69
2023-02-22T11:16:21.394Z,98775.41
2023-02-22T11:19:29.772Z,98768.34
2023-02-22T11:22:30.823Z,98763.56
2023-02-22T11:25:25.968Z,98759.75
2023-02-22T11:28:35.822Z,98759.69
2023-02-22T11:31:25.749Z,98751.47
2023-02-22T11:34:34.281Z,98750.25
2023-02-22T11:37:32.395Z,98740.09
2023-02-22T11:40:22.950Z,98728.78
2023-02-22T11:43:20.296Z,98742.09
2023-02-22T11:46:09.841Z,98734.94
2023-02-22T11:48:58.265Z,98735.44
2023-02-22T11:52:09.862Z,98722.41
2023-02-22T11:55:32.752Z,98723.44
2023-02-22T11:58:53.719Z,98720.00
2023-02-22T12:01:52.056Z,98702.69
2023-02-22T12:05:10.764Z,98715.63
2023-02-22T12:08:19.862Z,98709.47
2023-02-22T12:11:12.789Z,98698.06
2023-02-22T12:14:26.589Z,98698.06
2023-02-22T12:18:00.171Z,98695.47
2023-02-22T12:20:56.655Z,98672.00
2023-02-22T12:23:50.828Z,98691.59
2023-02-22T12:26:48.910Z,98682.03
2023-02-22T12:30:03.477Z,98685.22
2023-02-22T12:32:53.740Z,98677.34
2023-02-22T12:35:46.161Z,98679.53
2023-02-22T12:38:39.554Z,98685.31
2023-02-22T12:41:40.356Z,98689.00
2023-02-22T12:44:35.671Z,98682.72
2023-02-22T12:47:30.240Z,98682.97
2023-02-22T12:50:29.677Z,98689.69
2023-02-22T12:53:38.199Z,98666.06
2023-02-22T12:56:43.729Z,98674.44
2023-02-22T12:59:38.775Z,98647.09
2023-02-22T13:02:34.942Z,98654.72
2023-02-22T13:05:21.408Z,98679.94
2023-02-22T13:08:21.169Z,98673.88
2023-02-22T13:11:24.797Z,98641.03
2023-02-22T13:14:40.083Z,98664.97
2023-02-22T13:17:46.105Z,98632.91
2023-02-22T13:21:01.518Z,98666.94
2023-02-22T13:24:05.791Z,98650.00
2023-02-22T13:26:59.157Z,98657.78
2023-02-22T13:29:50.229Z,98669.13
2023-02-22T13:32:54.983Z,98659.50
2023-02-22T13:36:06.661Z,98649.31
2023-02-22T13:39:19.348Z,98655.03
2023-02-22T13:42:27.157Z,98651.88
2023-02-22T13:45:28.587Z,98629.47
2023-02-22T13:48:36.808Z,98656.94
2023-02-22T13:51:51.608Z,98651.72
2023-02-22T13:54:54.354Z,98643.91
2023-02-22T13:57:51.673Z,98653.66
2023-02-22T14:00:55.978Z,98636.84
2023-02-22T14:03:42.379Z,98643.41
2023-02-22T14:06:41.555Z,98649.53
2023-02-22T14:09:56.455Z,98648.09
2023-02-22T14:12:48.380Z,98649.63
2023-02-22T14:15:35.552Z,98645.28
2023-02-22T14:18:22.081Z,98598.53
2023-02-22T14:21:14.380Z,98652.31
2023-02-22T14:24:15.412Z,98641.50
2023-02-22T14:27:04.083Z,98636.91
2023-02-22T14:30:00.526Z,98607.91
2023-02-22T14:32:49.174Z,98615.19
2023-02-22T14:35:49.550Z,98605.53
2023-02-22T14:38:36.304Z,98644.13
2023-02-22T14:41:27.724Z,98618.78
2023-02-22T14:44:20.340Z,98611.91
2023-02-22T14:47:13.820Z,98648.25
2023-02-22T14:50:13.971Z,98640.69
2023-02-22T14:53:02.665Z,98645.53
2023-02-22T14:55:58.235Z,98643.91
2023-02-22T14:58:55.075Z,98639.06
2023-02-22T15:02:09.801Z,98625.63
2023-02-22T15:04:53.182Z,98627.91
2023-02-22T15:07:39.838Z,98602.94
2023-02-22T15:10:29.012Z,98646.63
2023-02-22T15:13:18.572Z,98645.16
2023-02-22T15:16:08.752Z,98636.97
2023-02-22T15:18:59.122Z,98650.75
2023-02-22T15:21:46.655Z,98618.16
2023-02-22T15:24:35.146Z,98645.78
2023-02-22T15:27:22.073Z,98636.41
2023-02-22T15:30:15.815Z,98630.00
2023-02-22T15:33:24.659Z,98649.78
2023-02-22T15:36:18.790Z,98596.25
2023-02-22T15:39:08.773Z,98619.53
2023-02-22T15:42:09.008Z,98651.72
2023-02-22T15:44:56.582Z,98631.16
2023-02-22T15:47:43.381Z,98616.84
2023-02-22T15:50:34.744Z,98603.09
2023-02-22T15:53:21.016Z,98647.53
2023-02-22T15:56:29.943Z,98638.34
2023-02-22T15:59:22.553Z,98648.91
2023-02-22T16:02:31.543Z,98656.06
2023-02-22T16:05:19.023Z,98651.16
2023-02-22T16:08:15.863Z,98662.59
2023-02-22T16:11:06.230Z,98640.44
2023-02-22T16:13:54.295Z,98663.84
2023-02-22T16:16:41.479Z,98658.88
2023-02-22T16:19:45.023Z,98661.66
2023-02-22T16:22:34.892Z,98664.63
2023-02-22T16:25:28.972Z,98667.44
2023-02-22T16:28:36.148Z,98659.16
2023-02-22T16:31:34.302Z,98638.72
2023-02-22T16:34:20.583Z,98666.44
2023-02-22T16:37:22.126Z,98661.63
2023-02-22T16:40:22.449Z,98671.97
2023-02-22T16:43:14.937Z,98645.63
2023-02-22T16:46:03.501Z,98672.50
2023-02-22T16:48:49.693Z,98609.31
2023-02-22T16:51:43.935Z,98644.56
2023-02-22T16:54:36.402Z,98674.88
2023-02-22T16:57:24.373Z,98671.59
2023-02-22T17:00:31.355Z,98649.44
2023-02-22T17:03:18.655Z,98674.44
2023-02-22T17:06:05.237Z,98668.50
2023-02-22T17:08:52.476Z,98670.28
2023-02-22T17:11:39.122Z,98683.22
2023-02-22T17:14:31.044Z,98687.56
2023-02-22T17:17:17.607Z,98681.56
2023-02-22T17:20:11.255Z,98692.78
2023-02-22T17:22:59.586Z,98648.94
2023-02-22T17:25:55.314Z,98693.63
2023-02-22T17:28:43.781Z,98669.56
2023-02-22T17:31:31.201Z,98699.69
2023-02-22T17:34:17.855Z,98699.69
2023-02-22T17:37:04.853Z,98667.06
2023-02-22T17:39:51.099Z,98703.16
2023-02-22T17:42:37.475Z,98698.00
2023-02-22T17:45:24.872Z,98713.44
2023-02-22T17:48:12.150Z,98699.66
2023-02-22T17:50:58.428Z,98688.47
2023-02-22T17:53:45.099Z,98717.69
2023-02-22T17:56:31.380Z,98721.94
2023-02-22T17:59:17.779Z,98664.28
2023-02-22T18:02:04.382Z,98707.28
2023-02-22T18:04:50.684Z,98700.34
2023-02-22T18:07:37.469Z,98724.44
2023-02-22T18:10:26.426Z,98702.03
2023-02-22T18:13:16.685Z,98665.00
2023-02-22T18:16:05.590Z,98724.34
2023-02-22T18:18:52.510Z,98706.22
2023-02-22T18:21:39.048Z,98695.81
2023-02-22T18:24:26.573Z,98696.63
2023-02-22T18:27:14.687Z,98720.75
2023-02-22T18:30:01.243Z,98696.56
2023-02-22T18:32:47.610Z,98709.44
2023-02-22T18:35:33.875Z,98716.34
2023-02-22T18:38:24.176Z,98725.78
2023-02-22T18:41:12.921Z,98724.03
2023-02-22T18:44:00.449Z,98699.91
2023-02-22T18:46:46.773Z,98707.59
2023-02-22T18:49:33.108Z,98675.72
2023-02-22T18:52:19.533Z,98701.56
2023-02-22T18:55:08.669Z,98738.56
2023-02-22T18:57:55.664Z,98716.16
2023-02-22T19:00:41.856Z,98690.34
2023-02-22T19:03:29.517Z,98714.44
2023-02-22T19:06:18.014Z,98686.88
2023-02-22T19:09:08.698Z,98699.00
2023-02-22T19:11:55.536Z,98719.59
2023-02-22T19:14:42.475Z,98693.81
2023-02-22T19:17:31.097Z,98652.59
2023-02-22T19:20:17.535Z,98727.38
2023-02-22T19:23:04.092Z,98677.34
2023-02-22T19:25:50.268Z,98722.09
2023-02-22T19:28:36.601Z,98692.84
2023-02-22T19:31:26.314Z,98720.50
2023-02-22T19:34:14.574Z,98711.78
2023-02-22T19:37:00.949Z,98710.00
2023-02-22T19:39:47.179Z,98704.00
2023-02-22T19:42:33.609Z,98718.75
2023-02-22T19:45:20.591Z,98713.56
2023-02-22T19:48:07.189Z,98692.00
2023-02-22T19:50:57.755Z,98707.41
2023-02-22T19:53:45.771Z,98736.72
2023-02-22T19:56:35.151Z,98736.66
2023-02-22T19:59:23.079Z,98715.09
2023-02-22T20:02:10.981Z,98703.81
2023-02-22T20:04:57.428Z,98738.28
2023-02-22T20:07:44.083Z,98694.31
2023-02-22T20:10:30.567Z,98674.47
2023-02-22T20:13:17.041Z,98733.88
2023-02-22T20:16:03.835Z,98712.38
2023-02-22T20:18:50.814Z,98745.06
2023-02-22T20:21:37.110Z,98713.97
2023-02-22T20:24:24.091Z,98733.69
2023-02-22T20:27:10.176Z,98681.94
2023-02-22T20:29:56.446Z,98724.19
2023-02-22T20:32:42.944Z,98739.59
2023-02-22T20:35:29.347Z,98746.50
2023-02-22T20:38:15.928Z,98751.56
2023-02-22T20:41:06.648Z,98720.41
2023-02-22T20:43:55.136Z,98730.63
2023-02-22T20:46:42.859Z,98745.19
2023-02-22T20:49:29.513Z,98729.56
2023-02-22T20:52:15.636Z,98726.94
2023-02-22T20:55:04.118Z,98717.50
2023-02-22T20:57:50.639Z,98744.19
2023-02-22T21:00:37.266Z,98695.81
2023-02-22T21:03:23.455Z,98742.47
2023-02-22T21:06:17.568Z,98752.81
2023-02-22T21:09:08.759Z,98755.50
2023-02-22T21:11:55.280Z,98749.50
2023-02-22T21:14:44.135Z,98746.03
2023-02-22T21:17:30.814Z,98716.72
2023-02-22T21:20:21.732Z,98741.81
2023-02-22T21:23:09.405Z,98756.41
2023-02-22T21:25:56.951Z,98754.75
2023-02-22T21:28:51.935Z,98722.88
2023-02-22T21:31:38.395Z,98756.50
2023-02-22T21:34:25.774Z,98728.91
2023-02-22T21:37:12.414Z,98711.63
2023-02-22T21:39:59.032Z,98720.22
2023-02-22T21:42:49.272Z,98757.31
2023-02-22T21:45:35.677Z,98738.44
2023-02-22T21:48:21.925Z,98724.72
2023-02-22T21:51:13.802Z,98718.59
2023-02-22T21:54:03.377Z,98743.56
2023-02-22T21:56:50.037Z,98713.38
2023-02-22T21:59:36.419Z,98745.28
2023-02-22T22:02:22.974Z,98751.31
2023-02-22T22:05:09.276Z,98756.41
2023-02-22T22:07:55.871Z,98699.50
2023-02-22T22:10:42.244Z,98721.88
2023-02-22T22:13:28.592Z,98748.63
2023-02-22T22:16:18.484Z,98746.00
2023-02-22T22:19:05.025Z,98739.13
2023-02-22T22:21:53.853Z,98695.13
2023-02-22T22:24:45.447Z,98727.03
2023-02-22T22:27:32.466Z,98725.41
2023-02-22T22:30:18.905Z,98708.28
2023-02-22T22:33:11.256Z,98735.09
2023-02-22T22:35:58.094Z,98694.56
2023-02-22T22:38:47.010Z,98752.34
2023-02-22T22:41:33.831Z,98684.28
2023-02-22T22:44:22.443Z,98720.72
2023-02-22T22:47:12.346Z,98732.00
2023-02-22T22:50:01.474Z,98723.41
2023-02-22T22:52:48.982Z,98701.13
2023-02-22T22:55:40.683Z,98735.59
2023-02-22T22:58:27.036Z,98702.97
2023-02-22T23:01:19.287Z,98731.53
2023-02-22T23:04:12.315Z,98735.81
2023-02-22T23:06:58.882Z,98673.88
2023-02-22T23:09:45.565Z,98722.22
2023-02-22T23:12:32.075Z,98741.16
2023-02-22T23:15:18.502Z,98705.00
2023-02-22T23:18:07.443Z,98698.91
2023-02-22T23:20:56.924Z,98738.41
2023-02-22T23:23:44.235Z,98731.50
2023-02-22T23:26:30.737Z,98695.19
2023-02-22T23:29:18.879Z,98714.28
2023-02-22T23:32:06.453Z,98725.44
2023-02-22T23:34:53.117Z,98717.69
2023-02-22T23:37:39.919Z,98711.78
2023-02-22T23:40:27.157Z,98709.03
2023-02-22T23:43:16.859Z,98745.19
2023-02-22T23:46:10.767Z,98685.81
2023-02-22T23:49:01.629Z,98711.53
2023-02-22T23:51:49.288Z,98727.03
2023-02-22T23:54:40.340Z,98693.41
2023-02-22T23:57:27.180Z,98734.09
