createdAt,value
2023-05-19T00:00:30.767Z,11.50
2023-05-19T00:01:37.544Z,11.38
2023-05-19T00:02:40.090Z,11.46
2023-05-19T00:03:52.800Z,11.28
2023-05-19T00:04:55.242Z,11.28
2023-05-19T00:05:59.032Z,11.42
2023-05-19T00:07:03.263Z,11.59
2023-05-19T00:08:05.894Z,11.66
2023-05-19T00:09:10.285Z,11.64
2023-05-19T00:10:13.031Z,11.39
2023-05-19T00:11:15.400Z,11.31
2023-05-19T00:12:18.061Z,11.42
2023-05-19T00:13:21.490Z,11.33
2023-05-19T00:14:24.297Z,11.38
2023-05-19T00:15:26.891Z,11.29
2023-05-19T00:16:30.931Z,11.29
2023-05-19T00:17:34.491Z,11.27
2023-05-19T00:18:36.973Z,11.22
2023-05-19T00:19:39.690Z,11.33
2023-05-19T00:20:42.544Z,11.31
2023-05-19T00:21:44.753Z,11.22
2023-05-19T00:22:46.965Z,11.35
2023-05-19T00:23:49.256Z,11.28
2023-05-19T00:24:51.483Z,11.27
2023-05-19T00:25:54.166Z,11.12
2023-05-19T00:26:56.637Z,11.02
2023-05-19T00:27:59.285Z,10.84
2023-05-19T00:29:02.024Z,10.81
2023-05-19T00:30:05.160Z,10.76
2023-05-19T00:31:07.536Z,10.83
2023-05-19T00:32:10.342Z,10.72
2023-05-19T00:33:12.733Z,10.82
2023-05-19T00:34:15.284Z,10.63
2023-05-19T00:35:17.594Z,10.63
2023-05-19T00:36:19.915Z,10.52
2023-05-19T00:37:23.287Z,10.61
2023-05-19T00:38:25.796Z,10.82
2023-05-19T00:39:28.245Z,10.89
2023-05-19T00:40:32.200Z,11.01
2023-05-19T00:41:35.171Z,10.91
2023-05-19T00:42:38.401Z,10.89
2023-05-19T00:43:40.823Z,11.00
2023-05-19T00:44:43.295Z,10.87
2023-05-19T00:45:46.957Z,10.93
2023-05-19T00:46:49.492Z,10.78
2023-05-19T00:47:51.834Z,10.58
2023-05-19T00:48:54.135Z,10.63
2023-05-19T00:49:56.777Z,10.68
2023-05-19T00:51:04.744Z,10.70
2023-05-19T00:52:07.553Z,10.51
2023-05-19T00:53:09.842Z,10.50
2023-05-19T00:54:12.172Z,10.44
2023-05-19T00:55:15.540Z,10.61
2023-05-19T00:56:18.933Z,10.58
2023-05-19T00:57:21.967Z,10.54
2023-05-19T00:58:29.125Z,10.63
2023-05-19T00:59:31.384Z,10.51
2023-05-19T01:00:34.497Z,10.35
2023-05-19T01:01:37.251Z,10.25
2023-05-19T01:02:41.657Z,10.11
2023-05-19T01:03:44.441Z,10.01
2023-05-19T01:04:47.834Z,10.11
2023-05-19T01:05:53.624Z,9.97
2023-05-19T01:06:56.673Z,10.08
2023-05-19T01:07:59.323Z,10.03
2023-05-19T01:09:01.543Z,9.91
2023-05-19T01:10:04.779Z,9.69
2023-05-19T01:11:08.145Z,9.64
2023-05-19T01:12:10.660Z,9.63
2023-05-19T01:13:12.964Z,9.54
2023-05-19T01:14:17.915Z,9.32
2023-05-19T01:15:20.638Z,9.32
2023-05-19T01:16:47.310Z,9.27
2023-05-19T01:17:58.968Z,9.23
2023-05-19T01:19:31.060Z,9.37
2023-05-19T01:20:40.293Z,9.29
2023-05-19T01:22:13.207Z,9.30
2023-05-19T01:23:24.261Z,9.25
2023-05-19T01:24:45.357Z,9.24
2023-05-19T01:26:10.266Z,9.27
2023-05-19T01:27:31.165Z,9.29
2023-05-19T01:28:54.414Z,9.35
2023-05-19T01:30:17.572Z,9.34
2023-05-19T01:31:23.915Z,9.39
2023-05-19T01:32:27.532Z,9.51
2023-05-19T01:33:32.660Z,9.61
2023-05-19T01:34:39.024Z,9.62
2023-05-19T01:35:43.254Z,9.72
2023-05-19T01:36:49.842Z,9.83
2023-05-19T01:37:57.162Z,9.83
2023-05-19T01:39:02.143Z,9.97
2023-05-19T01:40:08.069Z,9.90
2023-05-19T01:41:12.011Z,9.86
2023-05-19T01:42:15.276Z,9.90
2023-05-19T01:43:20.491Z,9.92
2023-05-19T01:44:23.874Z,9.92
2023-05-19T01:45:28.939Z,9.90
2023-05-19T01:46:31.481Z,9.83
2023-05-19T01:47:38.365Z,9.84
2023-05-19T01:48:43.000Z,9.92
2023-05-19T01:49:45.223Z,10.06
2023-05-19T01:50:47.699Z,10.03
2023-05-19T01:51:51.165Z,10.12
2023-05-19T01:52:53.890Z,10.10
2023-05-19T01:53:56.414Z,10.21
2023-05-19T01:54:58.638Z,10.21
2023-05-19T01:56:01.410Z,10.26
2023-05-19T01:57:15.659Z,10.26
2023-05-19T01:58:21.348Z,10.17
2023-05-19T01:59:42.092Z,10.25
2023-05-19T02:01:14.799Z,10.29
2023-05-19T02:02:33.715Z,10.11
2023-05-19T02:04:14.241Z,10.01
2023-05-19T02:05:33.942Z,10.05
2023-05-19T02:06:38.956Z,10.04
2023-05-19T02:07:52.437Z,10.10
2023-05-19T02:09:04.255Z,9.94
2023-05-19T02:10:12.861Z,10.04
2023-05-19T02:11:27.627Z,10.11
2023-05-19T02:12:38.910Z,10.30
2023-05-19T02:13:44.400Z,10.46
2023-05-19T02:15:14.267Z,10.19
2023-05-19T02:16:17.627Z,10.15
2023-05-19T02:17:20.692Z,10.04
2023-05-19T02:18:25.119Z,10.17
2023-05-19T02:19:32.329Z,10.33
2023-05-19T02:20:34.717Z,10.49
2023-05-19T02:21:37.267Z,10.47
2023-05-19T02:22:39.903Z,10.49
2023-05-19T02:23:42.440Z,10.62
2023-05-19T02:24:46.575Z,10.80
2023-05-19T02:25:48.933Z,10.71
2023-05-19T02:26:52.336Z,10.83
2023-05-19T02:27:54.950Z,10.98
2023-05-19T02:28:57.132Z,10.89
2023-05-19T02:30:00.403Z,10.88
2023-05-19T02:31:06.361Z,10.61
2023-05-19T02:32:09.020Z,10.45
2023-05-19T02:33:11.508Z,10.46
2023-05-19T02:34:13.758Z,10.70
2023-05-19T02:35:16.531Z,10.52
2023-05-19T02:36:19.172Z,10.59
2023-05-19T02:37:23.837Z,10.59
2023-05-19T02:38:26.386Z,10.70
2023-05-19T02:39:31.226Z,10.81
2023-05-19T02:40:33.721Z,10.71
2023-05-19T02:41:36.137Z,10.69
2023-05-19T02:42:38.392Z,10.39
2023-05-19T02:43:41.223Z,10.41
2023-05-19T02:44:43.626Z,10.57
2023-05-19T02:45:47.575Z,10.55
2023-05-19T02:46:50.054Z,10.64
2023-05-19T02:47:52.418Z,10.58
2023-05-19T02:48:55.642Z,10.63
2023-05-19T02:49:58.028Z,10.16
2023-05-19T02:51:00.275Z,10.19
2023-05-19T02:52:03.557Z,10.07
2023-05-19T02:53:05.864Z,10.05
2023-05-19T02:54:08.113Z,9.95
2023-05-19T02:55:17.128Z,9.84
2023-05-19T02:56:19.438Z,10.00
2023-05-19T02:57:21.865Z,10.05
2023-05-19T02:58:24.322Z,9.82
2023-05-19T02:59:26.716Z,9.83
2023-05-19T03:00:29.149Z,9.76
2023-05-19T03:01:32.716Z,9.88
2023-05-19T03:02:35.477Z,9.88
2023-05-19T03:03:37.978Z,9.76
2023-05-19T03:04:42.415Z,9.72
2023-05-19T03:05:44.888Z,9.72
2023-05-19T03:06:47.135Z,9.77
2023-05-19T03:07:49.443Z,9.96
2023-05-19T03:08:51.701Z,9.83
2023-05-19T03:09:54.476Z,9.87
2023-05-19T03:10:56.892Z,9.72
2023-05-19T03:12:03.911Z,9.69
2023-05-19T03:13:06.403Z,9.71
2023-05-19T03:14:13.671Z,9.71
2023-05-19T03:15:16.621Z,9.79
2023-05-19T03:16:19.098Z,9.48
2023-05-19T03:17:21.453Z,9.34
2023-05-19T03:18:24.796Z,9.18
2023-05-19T03:19:27.684Z,9.18
2023-05-19T03:20:30.896Z,9.16
2023-05-19T03:21:34.530Z,9.23
2023-05-19T03:22:36.901Z,9.23
2023-05-19T03:23:39.125Z,9.34
2023-05-19T03:24:42.157Z,9.37
2023-05-19T03:25:44.594Z,9.53
2023-05-19T03:26:47.805Z,9.47
2023-05-19T03:27:50.504Z,9.49
2023-05-19T03:28:52.821Z,9.54
2023-05-19T03:29:55.547Z,9.72
2023-05-19T03:30:59.329Z,9.52
2023-05-19T03:32:05.592Z,9.38
2023-05-19T03:33:08.275Z,9.43
2023-05-19T03:34:10.562Z,9.53
2023-05-19T03:35:12.768Z,9.59
2023-05-19T03:36:15.498Z,9.61
2023-05-19T03:37:17.844Z,9.58
2023-05-19T03:38:20.889Z,9.45
2023-05-19T03:39:31.503Z,9.35
2023-05-19T03:40:34.193Z,9.18
2023-05-19T03:41:43.149Z,9.14
2023-05-19T03:42:46.892Z,9.20
2023-05-19T03:43:49.189Z,9.21
2023-05-19T03:44:51.884Z,9.28
2023-05-19T03:45:54.423Z,9.44
2023-05-19T03:47:27.794Z,9.41
2023-05-19T03:48:52.985Z,9.27
2023-05-19T03:50:31.695Z,9.32
2023-05-19T03:51:47.919Z,9.37
2023-05-19T03:53:01.124Z,9.39
2023-05-19T03:54:06.229Z,9.14
2023-05-19T03:55:08.884Z,9.31
2023-05-19T03:56:14.190Z,9.13
2023-05-19T03:57:16.635Z,9.16
2023-05-19T03:58:18.961Z,9.27
2023-05-19T03:59:21.311Z,9.17
2023-05-19T04:00:23.922Z,9.24
2023-05-19T04:01:26.460Z,9.37
2023-05-19T04:02:28.987Z,9.52
2023-05-19T04:03:31.620Z,9.44
2023-05-19T04:04:34.008Z,9.49
2023-05-19T04:05:36.273Z,9.49
2023-05-19T04:06:38.723Z,9.34
2023-05-19T04:07:41.858Z,9.26
2023-05-19T04:08:44.332Z,9.30
2023-05-19T04:09:48.696Z,9.25
2023-05-19T04:10:50.912Z,9.29
2023-05-19T04:11:53.340Z,9.29
2023-05-19T04:12:56.006Z,9.36
2023-05-19T04:13:58.240Z,9.44
2023-05-19T04:15:00.624Z,9.62
2023-05-19T04:16:03.203Z,9.84
2023-05-19T04:17:05.586Z,9.84
2023-05-19T04:18:09.071Z,9.82
2023-05-19T04:19:11.617Z,9.73
2023-05-19T04:20:13.966Z,9.64
2023-05-19T04:21:16.400Z,9.59
2023-05-19T04:22:18.661Z,9.84
2023-05-19T04:23:21.189Z,9.83
2023-05-19T04:24:23.477Z,9.91
2023-05-19T04:25:28.149Z,10.01
2023-05-19T04:26:31.062Z,10.03
2023-05-19T04:27:36.698Z,10.10
2023-05-19T04:28:42.524Z,9.99
2023-05-19T04:29:46.133Z,10.00
2023-05-19T04:30:48.712Z,10.03
2023-05-19T04:31:51.059Z,10.14
2023-05-19T04:32:53.897Z,10.08
2023-05-19T04:33:56.435Z,10.27
2023-05-19T04:34:58.952Z,10.23
2023-05-19T04:36:08.387Z,10.05
2023-05-19T04:37:16.281Z,9.94
2023-05-19T04:38:20.267Z,9.94
2023-05-19T04:39:24.255Z,10.21
2023-05-19T04:40:27.672Z,10.22
2023-05-19T04:41:30.053Z,10.36
2023-05-19T04:42:33.072Z,10.56
2023-05-19T04:43:37.199Z,10.75
2023-05-19T04:44:40.298Z,10.92
2023-05-19T04:45:42.750Z,10.96
2023-05-19T04:46:47.529Z,10.99
2023-05-19T04:47:49.844Z,10.92
2023-05-19T04:48:53.395Z,10.73
2023-05-19T04:49:55.812Z,10.66
2023-05-19T04:50:58.813Z,10.72
2023-05-19T04:52:01.624Z,10.48
2023-05-19T04:53:05.714Z,10.34
2023-05-19T04:54:08.695Z,10.55
2023-05-19T04:55:11.636Z,10.73
2023-05-19T04:56:15.593Z,10.62
2023-05-19T04:57:20.057Z,10.31
2023-05-19T04:58:25.794Z,10.13
2023-05-19T04:59:28.856Z,10.10
2023-05-19T05:00:31.779Z,10.11
2023-05-19T05:01:40.883Z,10.17
2023-05-19T05:02:46.037Z,10.26
2023-05-19T05:03:49.488Z,10.35
2023-05-19T05:04:54.558Z,10.30
2023-05-19T05:05:58.616Z,10.30
2023-05-19T05:07:01.284Z,10.61
2023-05-19T05:08:04.325Z,10.49
2023-05-19T05:09:16.672Z,10.48
2023-05-19T05:10:19.376Z,10.37
2023-05-19T05:11:22.772Z,10.09
2023-05-19T05:12:25.650Z,10.15
2023-05-19T05:13:28.183Z,10.24
2023-05-19T05:14:31.111Z,10.16
2023-05-19T05:15:33.590Z,10.26
2023-05-19T05:16:38.358Z,10.45
2023-05-19T05:17:42.137Z,10.49
2023-05-19T05:18:45.105Z,10.58
2023-05-19T05:19:48.840Z,10.33
2023-05-19T05:20:51.602Z,10.56
2023-05-19T05:21:54.978Z,10.53
2023-05-19T05:22:57.969Z,10.60
2023-05-19T05:24:02.105Z,10.45
2023-05-19T05:25:08.297Z,10.73
2023-05-19T05:26:18.657Z,10.52
2023-05-19T05:27:23.405Z,10.76
2023-05-19T05:28:25.863Z,10.94
2023-05-19T05:29:29.387Z,10.96
2023-05-19T05:30:31.655Z,10.77
2023-05-19T05:31:34.159Z,10.88
2023-05-19T05:32:37.549Z,10.93
2023-05-19T05:33:46.111Z,10.82
2023-05-19T05:34:51.027Z,10.81
2023-05-19T05:35:53.373Z,10.87
2023-05-19T05:36:55.973Z,10.99
2023-05-19T05:37:58.656Z,10.79
2023-05-19T05:39:02.441Z,10.79
2023-05-19T05:40:07.056Z,10.82
2023-05-19T05:41:10.250Z,10.93
2023-05-19T05:42:13.228Z,11.04
2023-05-19T05:43:16.120Z,10.90
2023-05-19T05:44:23.894Z,10.85
2023-05-19T05:45:26.698Z,11.20
2023-05-19T05:46:30.393Z,11.52
2023-05-19T05:47:33.329Z,11.73
2023-05-19T05:48:36.508Z,11.74
2023-05-19T05:49:40.430Z,11.92
2023-05-19T05:50:44.673Z,11.44
2023-05-19T05:51:57.965Z,11.68
2023-05-19T05:53:10.106Z,11.92
2023-05-19T05:54:17.802Z,12.04
2023-05-19T05:55:21.957Z,12.18
2023-05-19T05:56:24.556Z,11.85
2023-05-19T05:57:30.715Z,11.75
2023-05-19T05:58:35.781Z,12.04
2023-05-19T05:59:40.691Z,12.19
2023-05-19T06:00:44.060Z,12.16
2023-05-19T06:01:46.330Z,12.48
2023-05-19T06:02:51.280Z,12.86
2023-05-19T06:03:54.720Z,12.69
2023-05-19T06:04:59.452Z,12.70
2023-05-19T06:06:02.145Z,12.55
2023-05-19T06:07:05.211Z,12.74
2023-05-19T06:08:10.901Z,12.90
2023-05-19T06:09:13.318Z,13.23
2023-05-19T06:10:16.859Z,13.54
2023-05-19T06:11:19.859Z,13.47
2023-05-19T06:12:23.088Z,13.29
2023-05-19T06:13:26.084Z,13.16
2023-05-19T06:14:28.706Z,13.28
2023-05-19T06:15:52.548Z,13.20
2023-05-19T06:16:59.772Z,13.33
2023-05-19T06:18:04.192Z,13.26
2023-05-19T06:19:06.804Z,13.17
2023-05-19T06:20:10.233Z,13.53
2023-05-19T06:21:13.746Z,13.77
2023-05-19T06:22:17.696Z,14.04
2023-05-19T06:23:20.187Z,14.18
2023-05-19T06:24:22.724Z,14.49
2023-05-19T06:25:25.820Z,14.88
2023-05-19T06:26:28.826Z,15.02
2023-05-19T06:27:33.250Z,14.71
2023-05-19T06:28:36.934Z,14.71
2023-05-19T06:29:40.341Z,14.84
2023-05-19T06:30:44.415Z,15.04
2023-05-19T06:31:55.438Z,14.41
2023-05-19T06:32:57.721Z,14.03
2023-05-19T06:34:01.374Z,14.52
2023-05-19T06:35:04.574Z,15.07
2023-05-19T06:36:08.509Z,15.35
2023-05-19T06:37:11.496Z,15.32
2023-05-19T06:38:13.787Z,15.54
2023-05-19T06:39:16.164Z,16.01
2023-05-19T06:40:18.809Z,16.42
2023-05-19T06:41:21.943Z,16.60
2023-05-19T06:42:26.771Z,16.52
2023-05-19T06:43:38.870Z,16.63
2023-05-19T06:44:41.090Z,17.24
2023-05-19T06:45:47.110Z,17.76
2023-05-19T06:46:49.685Z,17.44
2023-05-19T06:47:52.157Z,16.57
2023-05-19T06:48:54.804Z,16.22
2023-05-19T06:49:59.625Z,16.61
2023-05-19T06:51:05.878Z,16.62
2023-05-19T06:52:09.576Z,16.71
2023-05-19T06:53:12.008Z,16.37
2023-05-19T06:54:16.326Z,16.78
2023-05-19T06:55:19.182Z,17.20
2023-05-19T06:56:22.949Z,17.45
2023-05-19T06:57:26.352Z,17.76
2023-05-19T06:58:28.648Z,17.59
2023-05-19T06:59:33.028Z,17.90
2023-05-19T07:00:36.143Z,18.13
2023-05-19T07:01:40.934Z,18.05
2023-05-19T07:02:43.850Z,18.79
2023-05-19T07:03:46.801Z,18.70
2023-05-19T07:04:52.664Z,19.25
2023-05-19T07:05:55.676Z,19.78
2023-05-19T07:06:58.688Z,19.64
2023-05-19T07:08:01.923Z,19.20
2023-05-19T07:09:05.585Z,18.76
2023-05-19T07:10:08.643Z,19.34
2023-05-19T07:11:12.392Z,19.09
2023-05-19T07:12:16.593Z,19.21
2023-05-19T07:13:19.123Z,18.34
2023-05-19T07:14:21.899Z,18.54
2023-05-19T07:15:24.168Z,18.58
2023-05-19T07:16:26.682Z,17.74
2023-05-19T07:17:30.953Z,18.21
2023-05-19T07:18:34.461Z,17.65
2023-05-19T07:19:36.911Z,17.79
2023-05-19T07:20:39.236Z,18.04
2023-05-19T07:21:42.471Z,18.43
2023-05-19T07:22:45.189Z,18.52
2023-05-19T07:23:47.415Z,19.05
2023-05-19T07:24:50.256Z,19.34
2023-05-19T07:25:56.694Z,18.85
2023-05-19T07:26:59.096Z,19.04
2023-05-19T07:28:01.536Z,19.32
2023-05-19T07:29:03.831Z,19.10
2023-05-19T07:30:06.673Z,19.40
2023-05-19T07:31:09.721Z,19.00
2023-05-19T07:32:12.047Z,18.46
2023-05-19T07:33:14.628Z,18.40
2023-05-19T07:34:16.889Z,18.19
2023-05-19T07:35:20.632Z,18.18
2023-05-19T07:36:23.187Z,18.21
2023-05-19T07:37:26.404Z,18.21
2023-05-19T07:38:29.084Z,18.88
2023-05-19T07:39:32.390Z,18.86
2023-05-19T07:40:34.770Z,19.07
2023-05-19T07:41:37.144Z,18.75
2023-05-19T07:42:39.692Z,18.44
2023-05-19T07:43:42.953Z,18.81
2023-05-19T07:44:45.164Z,19.18
2023-05-19T07:45:47.605Z,18.85
2023-05-19T07:46:49.874Z,18.52
2023-05-19T07:47:54.094Z,18.41
2023-05-19T07:48:56.388Z,18.59
2023-05-19T07:49:58.639Z,17.79
2023-05-19T07:51:01.726Z,18.41
2023-05-19T07:52:04.065Z,18.62
2023-05-19T07:53:06.536Z,19.05
2023-05-19T07:54:08.897Z,19.06
2023-05-19T07:55:11.707Z,19.22
2023-05-19T07:56:13.965Z,19.49
2023-05-19T07:57:16.686Z,19.24
2023-05-19T07:58:20.029Z,20.03
2023-05-19T07:59:22.336Z,20.78
2023-05-19T08:00:25.014Z,21.38
2023-05-19T08:01:28.320Z,21.67
2023-05-19T08:02:30.964Z,22.13
2023-05-19T08:03:34.088Z,21.59
2023-05-19T08:04:36.666Z,20.91
2023-05-19T08:05:39.346Z,19.86
2023-05-19T08:06:45.609Z,19.45
2023-05-19T08:07:48.133Z,18.71
2023-05-19T08:08:50.533Z,19.49
2023-05-19T08:09:52.798Z,19.59
2023-05-19T08:10:55.281Z,19.57
2023-05-19T08:11:57.978Z,19.69
2023-05-19T08:13:00.246Z,20.04
2023-05-19T08:14:03.022Z,20.50
2023-05-19T08:15:05.892Z,20.35
2023-05-19T08:16:08.425Z,20.22
2023-05-19T08:17:11.132Z,20.49
2023-05-19T08:18:13.495Z,20.43
2023-05-19T08:19:16.266Z,20.23
2023-05-19T08:20:18.707Z,19.78
2023-05-19T08:21:21.689Z,19.76
2023-05-19T08:22:24.222Z,19.48
2023-05-19T08:23:26.510Z,19.53
2023-05-19T08:24:34.022Z,19.80
2023-05-19T08:25:36.313Z,20.04
2023-05-19T08:26:38.535Z,20.58
2023-05-19T08:27:40.981Z,19.87
2023-05-19T08:28:44.260Z,20.13
2023-05-19T08:29:46.541Z,19.95
2023-05-19T08:30:51.564Z,20.20
2023-05-19T08:31:54.287Z,20.37
2023-05-19T08:32:56.537Z,20.60
2023-05-19T08:33:59.009Z,20.25
2023-05-19T08:35:01.505Z,19.97
2023-05-19T08:36:03.984Z,19.90
2023-05-19T08:37:07.064Z,20.23
2023-05-19T08:38:09.301Z,20.18
2023-05-19T08:39:12.290Z,20.32
2023-05-19T08:40:18.358Z,19.26
2023-05-19T08:41:21.744Z,19.79
2023-05-19T08:42:24.173Z,19.99
2023-05-19T08:43:26.541Z,19.64
2023-05-19T08:44:31.077Z,19.96
2023-05-19T08:45:38.619Z,20.44
2023-05-19T08:46:41.287Z,20.56
2023-05-19T08:47:46.307Z,20.50
2023-05-19T08:48:48.645Z,20.91
2023-05-19T08:49:53.805Z,19.96
2023-05-19T08:51:05.896Z,19.23
2023-05-19T08:52:42.343Z,19.26
2023-05-19T08:53:50.503Z,19.87
2023-05-19T08:55:34.531Z,20.42
2023-05-19T08:56:39.106Z,19.36
2023-05-19T08:57:41.903Z,18.95
2023-05-19T08:58:46.061Z,18.99
2023-05-19T08:59:51.378Z,19.26
2023-05-19T09:00:56.097Z,19.55
2023-05-19T09:01:58.948Z,19.68
2023-05-19T09:03:17.446Z,19.35
2023-05-19T09:04:20.910Z,19.57
2023-05-19T09:05:24.260Z,19.01
2023-05-19T09:06:27.200Z,18.46
2023-05-19T09:07:34.823Z,18.44
2023-05-19T09:08:37.335Z,18.03
2023-05-19T09:09:43.447Z,17.99
2023-05-19T09:10:46.127Z,18.28
2023-05-19T09:11:48.742Z,18.83
2023-05-19T09:12:51.524Z,19.10
2023-05-19T09:13:54.212Z,19.35
2023-05-19T09:14:56.779Z,19.27
2023-05-19T09:16:00.191Z,19.69
2023-05-19T09:17:02.696Z,19.66
2023-05-19T09:18:13.539Z,19.66
2023-05-19T09:19:16.076Z,19.70
2023-05-19T09:20:18.654Z,19.67
2023-05-19T09:21:20.936Z,19.81
2023-05-19T09:22:25.471Z,19.77
2023-05-19T09:23:37.482Z,19.46
2023-05-19T09:24:40.697Z,19.56
2023-05-19T09:25:53.487Z,19.27
2023-05-19T09:27:00.407Z,19.16
2023-05-19T09:28:03.079Z,18.74
2023-05-19T09:29:17.077Z,18.61
2023-05-19T09:30:19.901Z,19.07
2023-05-19T09:31:22.730Z,19.12
2023-05-19T09:32:29.594Z,18.88
2023-05-19T09:33:41.015Z,18.83
2023-05-19T09:34:44.424Z,18.26
2023-05-19T09:35:47.491Z,18.58
2023-05-19T09:36:53.502Z,19.13
2023-05-19T09:37:56.497Z,19.13
2023-05-19T09:38:58.938Z,19.65
2023-05-19T09:40:01.224Z,20.00
2023-05-19T09:41:07.827Z,19.80
2023-05-19T09:42:10.067Z,18.36
2023-05-19T09:43:12.744Z,18.67
2023-05-19T09:44:21.132Z,18.40
2023-05-19T09:45:23.366Z,18.41
2023-05-19T09:46:28.773Z,18.72
2023-05-19T09:47:38.826Z,18.37
2023-05-19T09:48:41.030Z,18.75
2023-05-19T09:49:47.357Z,18.24
2023-05-19T09:50:51.878Z,18.48
2023-05-19T09:51:54.857Z,18.42
2023-05-19T09:52:57.859Z,17.95
2023-05-19T09:54:00.206Z,18.09
2023-05-19T09:55:04.901Z,18.49
2023-05-19T09:56:09.964Z,18.67
2023-05-19T09:57:12.711Z,18.97
2023-05-19T09:58:21.660Z,18.69
2023-05-19T09:59:25.384Z,18.46
2023-05-19T10:00:28.733Z,18.30
2023-05-19T10:01:33.913Z,18.47
2023-05-19T10:02:36.768Z,18.70
2023-05-19T10:03:40.459Z,18.36
2023-05-19T10:04:43.048Z,18.81
2023-05-19T10:05:47.612Z,18.75
2023-05-19T10:06:54.457Z,18.76
2023-05-19T10:07:56.742Z,18.67
2023-05-19T10:09:00.229Z,18.14
2023-05-19T10:10:03.296Z,18.26
2023-05-19T10:11:06.530Z,18.43
2023-05-19T10:12:11.210Z,18.58
2023-05-19T10:13:13.898Z,18.53
2023-05-19T10:14:18.313Z,18.28
2023-05-19T10:15:22.930Z,18.67
2023-05-19T10:16:27.856Z,18.40
2023-05-19T10:17:30.972Z,18.02
2023-05-19T10:18:33.663Z,17.78
2023-05-19T10:19:37.236Z,18.20
2023-05-19T10:20:40.325Z,18.27
2023-05-19T10:21:42.742Z,18.33
2023-05-19T10:22:46.679Z,18.60
2023-05-19T10:23:49.246Z,18.36
2023-05-19T10:24:51.633Z,18.46
2023-05-19T10:26:00.134Z,18.67
2023-05-19T10:27:10.394Z,18.50
2023-05-19T10:28:16.850Z,18.20
2023-05-19T10:29:25.251Z,17.85
2023-05-19T10:30:33.302Z,17.62
2023-05-19T10:31:36.861Z,17.95
2023-05-19T10:32:41.581Z,18.21
2023-05-19T10:34:08.490Z,17.97
2023-05-19T10:35:28.211Z,17.56
2023-05-19T10:36:50.453Z,17.51
2023-05-19T10:38:11.394Z,17.78
2023-05-19T10:39:22.365Z,18.09
2023-05-19T10:40:30.253Z,18.19
2023-05-19T10:41:53.771Z,18.52
2023-05-19T10:43:28.458Z,18.43
2023-05-19T10:45:05.574Z,18.21
2023-05-19T10:46:07.843Z,18.59
2023-05-19T10:47:12.130Z,18.69
2023-05-19T10:48:16.757Z,18.26
2023-05-19T10:49:22.782Z,17.70
2023-05-19T10:50:26.094Z,17.70
2023-05-19T10:51:32.305Z,17.65
2023-05-19T10:52:38.953Z,18.08
2023-05-19T10:53:46.457Z,18.40
2023-05-19T10:54:48.914Z,18.37
2023-05-19T10:55:53.462Z,18.58
2023-05-19T10:56:57.713Z,18.63
2023-05-19T10:58:00.709Z,18.79
2023-05-19T10:59:03.651Z,18.56
2023-05-19T11:00:30.175Z,18.69
2023-05-19T11:01:34.252Z,18.65
2023-05-19T11:02:44.208Z,18.81
2023-05-19T11:03:57.647Z,18.67
2023-05-19T11:05:12.999Z,18.95
2023-05-19T11:06:32.023Z,19.14
2023-05-19T11:07:34.475Z,18.67
2023-05-19T11:08:37.019Z,18.80
2023-05-19T11:09:43.164Z,18.98
2023-05-19T11:10:48.390Z,19.08
2023-05-19T11:11:52.441Z,18.92
2023-05-19T11:14:01.499Z,18.93
2023-05-19T11:15:03.944Z,18.97
2023-05-19T11:16:09.940Z,18.87
2023-05-19T11:17:16.352Z,19.16
2023-05-19T11:18:19.547Z,19.10
2023-05-19T11:19:33.405Z,18.23
2023-05-19T11:20:39.168Z,18.37
2023-05-19T11:21:52.636Z,18.32
2023-05-19T11:23:21.835Z,18.08
2023-05-19T11:24:44.742Z,18.46
2023-05-19T11:25:53.930Z,18.87
2023-05-19T11:26:57.316Z,18.42
2023-05-19T11:28:00.297Z,18.59
2023-05-19T11:29:02.941Z,18.36
2023-05-19T11:30:09.464Z,18.39
2023-05-19T11:31:12.156Z,18.73
2023-05-19T11:32:15.639Z,18.60
2023-05-19T11:33:19.618Z,18.74
2023-05-19T11:34:25.958Z,18.69
2023-05-19T11:35:30.696Z,18.83
2023-05-19T11:36:34.496Z,18.77
2023-05-19T11:37:37.034Z,18.39
2023-05-19T11:38:39.485Z,18.48
2023-05-19T11:39:42.141Z,18.82
2023-05-19T11:40:44.869Z,18.86
2023-05-19T11:41:47.112Z,18.67
2023-05-19T11:42:49.341Z,18.56
2023-05-19T11:43:51.789Z,18.74
2023-05-19T11:44:56.862Z,18.89
2023-05-19T11:45:59.737Z,18.44
2023-05-19T11:47:02.119Z,18.65
2023-05-19T11:48:05.629Z,18.96
2023-05-19T11:49:09.257Z,18.74
2023-05-19T11:50:12.795Z,18.75
2023-05-19T11:51:16.663Z,19.07
2023-05-19T11:52:27.402Z,18.75
2023-05-19T11:53:33.265Z,18.70
2023-05-19T11:54:37.365Z,18.74
2023-05-19T11:55:47.357Z,18.43
2023-05-19T11:56:50.017Z,18.31
2023-05-19T11:59:04.874Z,18.63
2023-05-19T12:00:08.284Z,18.65
2023-05-19T12:01:11.361Z,18.81
2023-05-19T12:02:16.386Z,18.94
2023-05-19T12:03:22.147Z,18.89
2023-05-19T12:04:24.471Z,18.76
2023-05-19T12:05:28.308Z,18.55
2023-05-19T12:06:31.313Z,18.28
2023-05-19T12:07:33.757Z,18.40
2023-05-19T12:08:36.682Z,18.84
2023-05-19T12:09:39.192Z,18.60
2023-05-19T12:10:41.818Z,18.52
2023-05-19T12:11:44.349Z,18.08
2023-05-19T12:12:46.678Z,17.96
2023-05-19T12:13:50.901Z,18.46
2023-05-19T12:14:54.077Z,18.68
2023-05-19T12:16:00.618Z,18.24
2023-05-19T12:17:16.616Z,18.29
2023-05-19T12:18:19.438Z,18.35
2023-05-19T12:19:26.139Z,18.43
2023-05-19T12:20:32.587Z,18.36
2023-05-19T12:21:36.069Z,18.43
2023-05-19T12:22:38.682Z,18.79
2023-05-19T12:23:41.793Z,18.91
2023-05-19T12:24:45.235Z,19.12
2023-05-19T12:25:48.363Z,19.29
2023-05-19T12:26:50.856Z,19.39
2023-05-19T12:27:58.223Z,19.58
2023-05-19T12:29:00.651Z,19.59
2023-05-19T12:30:04.044Z,19.28
2023-05-19T12:31:06.695Z,19.33
2023-05-19T12:32:09.933Z,18.94
2023-05-19T12:33:12.636Z,18.70
2023-05-19T12:34:15.603Z,19.07
2023-05-19T12:35:19.897Z,18.73
2023-05-19T12:36:24.980Z,18.40
2023-05-19T12:37:28.111Z,18.71
2023-05-19T12:38:30.486Z,19.02
2023-05-19T12:39:33.920Z,19.33
2023-05-19T12:40:37.760Z,19.16
2023-05-19T12:41:40.823Z,19.00
2023-05-19T12:42:46.525Z,19.15
2023-05-19T12:43:48.765Z,18.95
2023-05-19T12:44:52.628Z,19.24
2023-05-19T12:45:55.105Z,19.17
2023-05-19T12:46:59.573Z,19.33
2023-05-19T12:48:11.973Z,19.12
2023-05-19T12:49:14.796Z,19.12
2023-05-19T12:50:17.368Z,19.19
2023-05-19T12:51:20.424Z,19.06
2023-05-19T12:52:24.009Z,18.83
2023-05-19T12:53:51.583Z,18.64
2023-05-19T12:55:06.510Z,18.29
2023-05-19T12:56:14.567Z,18.56
2023-05-19T12:57:17.191Z,18.79
2023-05-19T12:58:21.673Z,19.13
2023-05-19T12:59:37.227Z,19.07
2023-05-19T13:00:43.556Z,19.15
2023-05-19T13:01:46.257Z,18.57
2023-05-19T13:03:02.216Z,18.62
2023-05-19T13:04:06.218Z,19.08
2023-05-19T13:05:09.114Z,18.79
2023-05-19T13:06:11.985Z,18.15
2023-05-19T13:07:14.383Z,18.19
2023-05-19T13:08:24.881Z,18.06
2023-05-19T13:09:27.923Z,17.92
2023-05-19T13:10:31.462Z,18.12
2023-05-19T13:11:33.838Z,18.27
2023-05-19T13:12:36.547Z,18.30
2023-05-19T13:13:39.023Z,18.31
2023-05-19T13:14:43.604Z,18.62
2023-05-19T13:15:49.983Z,18.59
2023-05-19T13:16:52.419Z,18.43
2023-05-19T13:17:55.162Z,18.68
2023-05-19T13:18:57.639Z,18.32
2023-05-19T13:19:59.924Z,18.43
2023-05-19T13:21:02.284Z,18.41
2023-05-19T13:22:04.735Z,18.16
2023-05-19T13:23:07.672Z,18.00
2023-05-19T13:24:10.117Z,18.06
2023-05-19T13:25:12.395Z,18.10
2023-05-19T13:26:14.660Z,18.18
2023-05-19T13:27:17.247Z,18.62
2023-05-19T13:28:19.767Z,18.73
2023-05-19T13:29:22.221Z,18.70
2023-05-19T13:30:24.500Z,18.55
2023-05-19T13:31:26.968Z,18.58
2023-05-19T13:32:29.201Z,18.91
2023-05-19T13:33:32.226Z,18.75
2023-05-19T13:34:34.656Z,19.05
2023-05-19T13:35:37.943Z,19.10
2023-05-19T13:36:41.499Z,18.84
2023-05-19T13:37:44.434Z,18.62
2023-05-19T13:38:48.052Z,18.77
2023-05-19T13:39:50.432Z,18.61
2023-05-19T13:40:52.735Z,18.60
2023-05-19T13:41:58.117Z,18.73
2023-05-19T13:43:02.053Z,18.79
2023-05-19T13:44:04.679Z,18.46
2023-05-19T13:45:07.524Z,18.18
2023-05-19T13:46:10.006Z,18.23
2023-05-19T13:47:12.455Z,17.76
2023-05-19T13:48:15.020Z,17.71
2023-05-19T13:49:17.710Z,17.91
2023-05-19T13:50:20.078Z,18.05
2023-05-19T13:51:22.799Z,17.51
2023-05-19T13:52:26.014Z,17.44
2023-05-19T13:53:31.076Z,17.65
2023-05-19T13:54:34.062Z,18.14
2023-05-19T13:55:36.351Z,18.46
2023-05-19T13:56:39.068Z,18.61
2023-05-19T13:57:42.736Z,18.71
2023-05-19T13:58:46.505Z,18.65
2023-05-19T14:00:00.947Z,18.68
2023-05-19T14:01:14.098Z,18.46
2023-05-19T14:02:16.336Z,18.36
2023-05-19T14:03:19.934Z,18.34