createdAt,value
2022-07-25T00:00:00.380Z,0.045
2022-07-25T00:01:00.457Z,0.045
2022-07-25T00:02:00.606Z,0.045
2022-07-25T00:03:00.347Z,0.045
2022-07-25T00:04:00.371Z,0.045
2022-07-25T00:05:00.596Z,0.045
2022-07-25T00:06:00.554Z,0.045
2022-07-25T00:07:00.421Z,0.045
2022-07-25T00:08:00.374Z,0.045
2022-07-25T00:09:00.315Z,0.045
2022-07-25T00:10:00.372Z,0.045
2022-07-25T00:11:00.702Z,0.045
2022-07-25T00:12:00.365Z,0.045
2022-07-25T00:13:00.346Z,0.045
2022-07-25T00:14:00.407Z,0.045
2022-07-25T00:15:00.537Z,0.045
2022-07-25T00:16:00.416Z,0.045
2022-07-25T00:17:00.383Z,0.045
2022-07-25T00:18:00.312Z,0.045
2022-07-25T00:19:00.341Z,0.045
2022-07-25T00:20:00.284Z,0.045
2022-07-25T00:21:00.359Z,0.045
2022-07-25T00:22:00.306Z,0.045
2022-07-25T00:23:00.445Z,0.045
2022-07-25T00:24:00.306Z,0.045
2022-07-25T00:25:00.320Z,0.045
2022-07-25T00:26:00.364Z,0.045
2022-07-25T00:27:00.416Z,0.045
2022-07-25T00:28:00.305Z,0.045
2022-07-25T00:29:00.689Z,0.045
2022-07-25T00:30:00.466Z,0.045
2022-07-25T00:31:00.480Z,0.045
2022-07-25T00:32:00.461Z,0.045
2022-07-25T00:33:00.536Z,0.045
2022-07-25T00:34:00.386Z,0.045
2022-07-25T00:35:00.433Z,0.045
2022-07-25T00:36:00.304Z,0.045
2022-07-25T00:37:00.348Z,0.045
2022-07-25T00:38:00.525Z,0.045
2022-07-25T00:39:00.303Z,0.045
2022-07-25T00:40:00.301Z,0.045
2022-07-25T00:41:00.361Z,0.045
2022-07-25T00:42:00.310Z,0.045
2022-07-25T00:43:00.324Z,0.045
2022-07-25T00:44:00.382Z,0.045
2022-07-25T00:45:00.341Z,0.045
2022-07-25T00:46:00.566Z,0.090
2022-07-25T00:47:00.319Z,0.045
2022-07-25T00:48:00.301Z,0.045
2022-07-25T00:49:00.512Z,0.045
2022-07-25T00:50:00.298Z,0.045
2022-07-25T00:51:00.280Z,0.045
2022-07-25T00:52:00.283Z,0.045
2022-07-25T00:53:00.294Z,0.045
2022-07-25T00:54:00.345Z,0.045
2022-07-25T00:55:00.383Z,0.135
2022-07-25T00:56:00.394Z,0.045
2022-07-25T00:57:00.299Z,0.045
2022-07-25T00:58:00.340Z,0.045
2022-07-25T00:59:00.320Z,0.045
2022-07-25T01:00:00.303Z,0.045
2022-07-25T01:01:00.391Z,0.045
2022-07-25T01:02:00.403Z,0.045
2022-07-25T01:03:00.364Z,0.045
2022-07-25T01:04:00.318Z,0.045
2022-07-25T01:05:00.316Z,0.045
2022-07-25T01:06:00.333Z,0.090
2022-07-25T01:07:00.405Z,0.090
2022-07-25T01:08:00.316Z,0.090
2022-07-25T01:09:00.313Z,0.090
2022-07-25T01:10:00.335Z,0.090
2022-07-25T01:11:00.348Z,0.090
2022-07-25T01:12:00.301Z,0.090
2022-07-25T01:13:00.741Z,0.135
2022-07-25T01:14:00.324Z,0.135
2022-07-25T01:15:00.403Z,0.180
2022-07-25T01:16:00.483Z,0.180
2022-07-25T01:17:00.308Z,0.180
2022-07-25T01:18:00.314Z,0.180
2022-07-25T01:19:00.694Z,0.225
2022-07-25T01:20:00.421Z,0.225
2022-07-25T01:21:00.292Z,0.270
2022-07-25T01:22:00.334Z,0.360
2022-07-25T01:23:00.328Z,0.405
2022-07-25T01:24:00.285Z,0.450
2022-07-25T01:25:00.371Z,0.540
2022-07-25T01:26:00.335Z,0.675
2022-07-25T01:27:00.320Z,0.765
2022-07-25T01:28:00.304Z,0.990
2022-07-25T01:29:00.321Z,1.170
2022-07-25T01:30:00.628Z,1.395
2022-07-25T01:31:00.486Z,1.665
2022-07-25T01:32:00.302Z,2.025
2022-07-25T01:33:00.306Z,2.430
2022-07-25T01:34:00.316Z,2.925
2022-07-25T01:35:00.308Z,3.465
2022-07-25T01:36:00.367Z,4.140
2022-07-25T01:37:00.317Z,5.040
2022-07-25T01:38:00.308Z,6.075
2022-07-25T01:39:00.402Z,7.245
2022-07-25T01:40:00.329Z,8.505
2022-07-25T01:41:00.369Z,10.035
2022-07-25T01:42:00.287Z,11.610
2022-07-25T01:43:00.362Z,13.410
2022-07-25T01:44:00.380Z,15.480
2022-07-25T01:45:00.484Z,17.910
2022-07-25T01:46:00.543Z,20.520
2022-07-25T01:47:00.357Z,23.400
2022-07-25T01:48:00.386Z,26.640
2022-07-25T01:49:00.449Z,30.420
2022-07-25T01:50:00.383Z,34.560
2022-07-25T01:51:00.425Z,39.060
2022-07-25T01:52:00.317Z,44.100
2022-07-25T01:53:00.295Z,49.680
2022-07-25T01:54:00.306Z,54.720
2022-07-25T01:55:00.508Z,60.480
2022-07-25T01:56:00.367Z,66.600
2022-07-25T01:57:00.299Z,73.440
2022-07-25T01:58:00.298Z,80.640
2022-07-25T01:59:00.322Z,87.480
2022-07-25T02:00:00.365Z,94.320
2022-07-25T02:01:00.465Z,101.520
2022-07-25T02:02:00.429Z,108.000
2022-07-25T02:03:00.316Z,115.920
2022-07-25T02:04:00.297Z,123.840
2022-07-25T02:05:00.489Z,132.480
2022-07-25T02:06:00.301Z,143.280
2022-07-25T02:07:00.302Z,153.360
2022-07-25T02:08:00.302Z,165.600
2022-07-25T02:09:00.309Z,176.400
2022-07-25T02:10:00.367Z,188.640
2022-07-25T02:11:00.313Z,203.040
2022-07-25T02:12:00.324Z,217.440
2022-07-25T02:13:00.384Z,234.720
2022-07-25T02:14:00.361Z,252.000
2022-07-25T02:15:00.396Z,273.600
2022-07-25T02:16:00.508Z,295.200
2022-07-25T02:17:00.418Z,315.360
2022-07-25T02:18:00.320Z,334.080
2022-07-25T02:19:00.309Z,349.920
2022-07-25T02:20:00.303Z,368.640
2022-07-25T02:21:00.302Z,397.440
2022-07-25T02:22:00.397Z,432.000
2022-07-25T02:23:00.298Z,596.160
2022-07-25T02:24:00.295Z,1307.520
2022-07-25T02:25:00.302Z,2188.800
2022-07-25T02:26:00.291Z,2603.520
2022-07-25T02:27:00.317Z,2776.320
2022-07-25T02:28:00.373Z,3041.280
2022-07-25T02:29:00.301Z,3271.680
2022-07-25T02:30:00.286Z,3340.800
2022-07-25T02:31:00.426Z,3133.440
2022-07-25T02:32:00.305Z,3317.760
2022-07-25T02:33:00.319Z,2707.200
2022-07-25T02:34:00.419Z,3317.760
2022-07-25T02:35:00.306Z,2695.680
2022-07-25T02:36:00.299Z,4400.640
2022-07-25T02:37:00.315Z,4769.280
2022-07-25T02:38:00.326Z,4930.560
2022-07-25T02:39:00.321Z,4976.640
2022-07-25T02:40:00.430Z,4999.680
2022-07-25T02:41:00.390Z,4631.040
2022-07-25T02:42:00.294Z,3202.560
2022-07-25T02:43:00.352Z,1555.200
2022-07-25T02:44:00.314Z,950.400
2022-07-25T02:45:00.292Z,956.160
2022-07-25T02:46:00.506Z,961.920
2022-07-25T02:47:00.402Z,973.440
2022-07-25T02:48:00.373Z,984.960
2022-07-25T02:49:00.400Z,990.720
2022-07-25T02:50:00.298Z,1002.240
2022-07-25T02:51:00.303Z,1008.000
2022-07-25T02:52:00.381Z,1013.760
2022-07-25T02:53:00.292Z,1019.520
2022-07-25T02:54:00.278Z,1025.280
2022-07-25T02:55:00.315Z,1031.040
2022-07-25T02:56:00.328Z,1042.560
2022-07-25T02:57:00.324Z,1048.320
2022-07-25T02:58:00.383Z,1071.360
2022-07-25T02:59:00.328Z,1088.640
2022-07-25T03:00:00.297Z,1105.920
2022-07-25T03:01:00.465Z,1111.680
2022-07-25T03:02:00.312Z,1123.200
2022-07-25T03:03:00.305Z,1128.960
2022-07-25T03:04:00.468Z,1134.720
2022-07-25T03:05:00.317Z,1146.240
2022-07-25T03:06:00.301Z,1169.280
2022-07-25T03:07:00.305Z,1186.560
2022-07-25T03:08:00.334Z,1203.840
2022-07-25T03:09:00.299Z,1226.880
2022-07-25T03:10:00.423Z,1244.160
2022-07-25T03:11:00.282Z,1267.200
2022-07-25T03:12:00.305Z,1284.480
2022-07-25T03:13:00.345Z,1307.520
2022-07-25T03:14:00.298Z,1336.320
2022-07-25T03:15:00.299Z,1353.600
2022-07-25T03:16:00.517Z,1370.880
2022-07-25T03:17:00.380Z,1376.640
2022-07-25T03:18:00.296Z,1388.160
2022-07-25T03:19:00.325Z,1399.680
2022-07-25T03:20:00.343Z,1411.200
2022-07-25T03:21:00.330Z,1440.000
2022-07-25T03:22:00.405Z,1451.520
2022-07-25T03:23:00.308Z,1468.800
2022-07-25T03:24:00.314Z,1474.560
2022-07-25T03:25:00.343Z,1486.080
2022-07-25T03:26:00.367Z,1509.120
2022-07-25T03:27:00.291Z,1532.160
2022-07-25T03:28:00.467Z,1543.680
2022-07-25T03:29:00.297Z,1555.200
2022-07-25T03:30:00.298Z,1566.720
2022-07-25T03:31:00.457Z,1578.240
2022-07-25T03:32:00.402Z,1601.280
2022-07-25T03:33:00.349Z,1612.800
2022-07-25T03:34:00.451Z,1624.320
2022-07-25T03:35:00.309Z,1647.360
2022-07-25T03:36:00.296Z,1670.400
2022-07-25T03:37:00.310Z,1693.440
2022-07-25T03:38:00.313Z,1704.960
2022-07-25T03:39:00.317Z,1728.000
2022-07-25T03:40:00.504Z,1739.520
2022-07-25T03:41:00.317Z,1762.560
2022-07-25T03:42:00.297Z,1774.080
2022-07-25T03:43:00.289Z,1797.120
2022-07-25T03:44:00.306Z,1808.640
2022-07-25T03:45:00.406Z,1820.160
2022-07-25T03:46:00.594Z,1831.680
2022-07-25T03:47:00.316Z,1854.720
2022-07-25T03:48:00.384Z,1877.760
2022-07-25T03:49:00.375Z,1877.760
2022-07-25T03:50:00.306Z,1889.280
2022-07-25T03:51:04.980Z,1912.320
2022-07-25T03:52:00.313Z,1923.840
2022-07-25T03:53:00.297Z,1958.400
2022-07-25T03:54:00.305Z,1981.440
2022-07-25T03:55:00.302Z,2004.480
2022-07-25T03:56:00.286Z,2027.520
2022-07-25T03:57:00.374Z,2050.560
2022-07-25T03:58:00.302Z,2050.560
2022-07-25T03:59:00.317Z,2085.120
2022-07-25T04:00:00.332Z,2085.120
2022-07-25T04:01:00.502Z,2096.640
2022-07-25T04:02:00.343Z,2108.160
2022-07-25T04:03:00.319Z,2096.640
2022-07-25T04:04:00.343Z,2131.200
2022-07-25T04:05:00.335Z,2142.720
2022-07-25T04:06:00.280Z,2142.720
2022-07-25T04:07:00.415Z,2142.720
2022-07-25T04:08:00.298Z,2142.720
2022-07-25T04:09:00.314Z,2165.760
2022-07-25T04:10:00.368Z,2165.760
2022-07-25T04:11:00.393Z,2177.280
2022-07-25T04:12:00.333Z,2177.280
2022-07-25T04:13:00.371Z,2188.800
2022-07-25T04:14:00.313Z,2211.840
2022-07-25T04:15:00.344Z,2200.320
2022-07-25T04:16:00.518Z,2223.360
2022-07-25T04:17:00.467Z,2257.920
2022-07-25T04:18:00.319Z,2280.960
2022-07-25T04:19:01.074Z,2304.000
2022-07-25T04:20:00.325Z,2327.040
2022-07-25T04:21:00.402Z,2350.080
2022-07-25T04:22:00.360Z,2384.640
2022-07-25T04:23:00.304Z,2384.640
2022-07-25T04:24:00.308Z,2396.160
2022-07-25T04:25:00.316Z,2419.200
2022-07-25T04:26:00.421Z,2407.680
2022-07-25T04:27:00.299Z,2442.240
2022-07-25T04:28:00.384Z,2453.760
2022-07-25T04:29:00.292Z,2465.280
2022-07-25T04:30:00.303Z,2499.840
2022-07-25T04:31:00.280Z,2499.840
2022-07-25T04:32:00.496Z,2522.880
2022-07-25T04:33:00.343Z,2568.960
2022-07-25T04:34:00.369Z,2638.080
2022-07-25T04:35:00.330Z,2638.080
2022-07-25T04:36:00.321Z,2695.680
2022-07-25T04:37:00.409Z,2741.760
2022-07-25T04:38:00.372Z,2730.240
2022-07-25T04:39:00.323Z,2718.720
2022-07-25T04:40:00.289Z,2695.680
2022-07-25T04:41:00.348Z,2695.680
2022-07-25T04:42:00.327Z,2707.200
2022-07-25T04:43:00.283Z,2707.200
2022-07-25T04:44:00.375Z,2949.120
2022-07-25T04:45:00.411Z,7695.360
2022-07-25T04:46:00.364Z,16588.801
2022-07-25T04:47:00.307Z,17233.920
2022-07-25T04:48:00.309Z,17049.600
2022-07-25T04:49:00.427Z,17879.039
2022-07-25T04:50:00.332Z,17786.881
2022-07-25T04:51:00.366Z,18339.840
2022-07-25T04:52:00.373Z,17510.400
2022-07-25T04:53:00.303Z,18063.359
2022-07-25T04:54:00.389Z,18155.520
2022-07-25T04:55:00.416Z,18247.680
2022-07-25T04:56:00.359Z,18339.840
2022-07-25T04:57:00.348Z,18524.160
2022-07-25T04:58:00.286Z,18800.641
2022-07-25T04:59:06.210Z,18708.480
2022-07-25T05:00:00.375Z,18708.480
2022-07-25T05:01:00.585Z,18708.480
2022-07-25T05:02:00.427Z,18339.840
2022-07-25T05:03:00.329Z,18432.000
2022-07-25T05:04:00.286Z,18616.320
2022-07-25T05:05:00.324Z,18708.480
2022-07-25T05:06:00.293Z,18708.480
2022-07-25T05:07:00.475Z,18708.480
2022-07-25T05:08:00.281Z,18616.320
2022-07-25T05:09:00.307Z,18800.641
2022-07-25T05:10:00.296Z,18800.641
2022-07-25T05:11:00.368Z,18800.641
2022-07-25T05:12:00.314Z,18800.641
2022-07-25T05:13:00.385Z,18892.801
2022-07-25T05:14:00.332Z,18892.801
2022-07-25T05:15:00.285Z,18892.801
2022-07-25T05:16:00.388Z,18892.801
2022-07-25T05:17:00.547Z,18892.801
2022-07-25T05:18:00.293Z,18892.801
2022-07-25T05:19:00.285Z,18800.641
2022-07-25T05:20:00.302Z,18892.801
2022-07-25T05:21:00.313Z,18800.641
2022-07-25T05:22:00.421Z,18616.320
2022-07-25T05:23:00.400Z,18708.480
2022-07-25T05:24:00.307Z,18708.480
2022-07-25T05:25:00.287Z,18800.641
2022-07-25T05:26:00.370Z,18800.641
2022-07-25T05:27:00.313Z,18892.801
2022-07-25T05:28:00.314Z,18800.641
2022-07-25T05:29:00.310Z,18616.320
2022-07-25T05:30:00.299Z,18432.000
2022-07-25T05:31:00.335Z,18339.840
2022-07-25T05:32:00.451Z,18247.680
2022-07-25T05:33:00.340Z,18524.160
2022-07-25T05:34:00.436Z,18616.320
2022-07-25T05:35:00.347Z,18524.160
2022-07-25T05:36:00.375Z,18432.000
2022-07-25T05:37:00.482Z,18339.840
2022-07-25T05:38:00.371Z,18247.680
2022-07-25T05:39:00.383Z,18063.359
2022-07-25T05:40:00.359Z,18247.680
2022-07-25T05:41:00.364Z,18155.520
2022-07-25T05:42:00.383Z,18155.520
2022-07-25T05:43:03.195Z,18063.359
2022-07-25T05:44:00.330Z,18063.359
2022-07-25T05:45:00.306Z,17971.199
2022-07-25T05:46:00.307Z,17879.039
2022-07-25T05:47:00.421Z,17786.881
2022-07-25T05:48:00.299Z,17694.721
2022-07-25T05:49:00.380Z,17510.400
2022-07-25T05:50:00.303Z,17510.400
2022-07-25T05:51:00.310Z,17326.080
2022-07-25T05:52:00.391Z,17326.080
2022-07-25T05:53:00.412Z,17233.920
2022-07-25T05:54:00.319Z,16957.439
2022-07-25T05:55:00.284Z,17049.600
2022-07-25T05:56:00.313Z,17049.600
2022-07-25T05:57:00.337Z,16957.439
2022-07-25T05:58:00.322Z,16865.279
2022-07-25T05:59:00.406Z,14376.960
2022-07-25T06:00:00.318Z,15667.200
2022-07-25T06:01:00.287Z,5621.760
2022-07-25T06:02:00.406Z,14653.440
2022-07-25T06:03:00.461Z,16496.641
2022-07-25T06:04:00.288Z,16496.641
2022-07-25T06:05:00.552Z,13639.680
2022-07-25T06:06:00.330Z,16220.160
2022-07-25T06:07:00.716Z,13271.040
2022-07-25T06:08:00.415Z,15759.360
2022-07-25T06:09:00.286Z,9538.560
2022-07-25T06:10:00.323Z,15851.520
2022-07-25T06:11:00.584Z,15022.080
2022-07-25T06:12:01.368Z,15575.040
2022-07-25T06:13:00.298Z,14837.760
2022-07-25T06:14:00.323Z,15390.720
2022-07-25T06:15:00.365Z,15298.560
2022-07-25T06:16:00.406Z,15298.560
2022-07-25T06:17:00.492Z,15114.240
2022-07-25T06:18:00.299Z,15114.240
2022-07-25T06:19:00.304Z,14929.920
2022-07-25T06:20:00.390Z,14837.760
2022-07-25T06:21:00.379Z,14745.600
2022-07-25T06:22:00.317Z,14745.600
2022-07-25T06:23:00.407Z,14561.280
2022-07-25T06:24:00.281Z,14469.120
2022-07-25T06:25:00.346Z,14192.640
2022-07-25T06:26:00.377Z,13916.160
2022-07-25T06:27:00.337Z,14100.480
2022-07-25T06:28:00.287Z,14100.480
2022-07-25T06:29:00.385Z,14100.480
2022-07-25T06:30:00.302Z,14008.320
2022-07-25T06:31:00.370Z,13824.000
2022-07-25T06:32:00.380Z,13731.840
2022-07-25T06:33:00.350Z,13639.680
2022-07-25T06:34:00.317Z,13547.520
2022-07-25T06:35:00.415Z,13363.200
2022-07-25T06:36:00.351Z,13363.200
2022-07-25T06:37:00.323Z,13178.880
2022-07-25T06:38:00.386Z,13178.880
2022-07-25T06:39:00.298Z,13086.720
2022-07-25T06:40:00.302Z,12902.400
2022-07-25T06:41:00.420Z,12718.080
2022-07-25T06:42:00.321Z,12625.920
2022-07-25T06:43:00.393Z,12441.600
2022-07-25T06:44:00.323Z,12349.440
2022-07-25T06:45:00.317Z,12257.280
2022-07-25T06:46:00.317Z,12072.960
2022-07-25T06:47:00.354Z,11658.240
2022-07-25T06:48:00.302Z,11796.480
2022-07-25T06:49:00.465Z,11612.160
2022-07-25T06:50:00.316Z,11473.920
2022-07-25T06:51:00.416Z,5045.760
2022-07-25T06:52:00.403Z,11105.280
2022-07-25T06:53:00.360Z,10874.880
2022-07-25T06:54:00.397Z,10690.560
2022-07-25T06:55:00.700Z,10506.240
2022-07-25T06:56:00.349Z,10368.000
2022-07-25T06:57:00.375Z,10183.680
2022-07-25T06:58:00.378Z,10137.600
2022-07-25T06:59:00.339Z,9861.120
2022-07-25T07:00:00.342Z,9630.720
2022-07-25T07:01:00.600Z,9446.400
2022-07-25T07:02:00.425Z,9216.000
2022-07-25T07:03:00.353Z,9031.680
2022-07-25T07:04:00.335Z,8847.360
2022-07-25T07:05:00.302Z,8663.040
2022-07-25T07:06:00.310Z,8386.560
2022-07-25T07:07:00.396Z,8248.320
2022-07-25T07:08:00.300Z,8064.000
2022-07-25T07:09:00.546Z,7879.680
2022-07-25T07:10:00.285Z,7603.200
2022-07-25T07:11:00.305Z,7418.880
2022-07-25T07:12:00.386Z,7280.640
2022-07-25T07:13:00.314Z,7050.240
2022-07-25T07:14:00.316Z,6865.920
2022-07-25T07:15:00.505Z,6681.600
2022-07-25T07:16:00.562Z,6451.200
2022-07-25T07:17:00.299Z,3939.840
2022-07-25T07:18:00.305Z,6220.800
2022-07-25T07:19:00.307Z,5990.400
2022-07-25T07:20:00.406Z,5806.080
2022-07-25T07:21:00.387Z,5644.800
2022-07-25T07:22:00.302Z,5460.480
2022-07-25T07:23:00.306Z,5276.160
2022-07-25T07:24:00.307Z,5091.840
2022-07-25T07:25:00.294Z,4907.520
2022-07-25T07:26:00.330Z,4769.280
2022-07-25T07:27:00.390Z,4631.040
2022-07-25T07:28:00.299Z,4469.760
2022-07-25T07:29:00.345Z,4331.520
2022-07-25T07:30:00.351Z,4216.320
2022-07-25T07:31:16.444Z,4124.160
2022-07-25T07:32:00.560Z,4055.040
2022-07-25T07:33:00.314Z,3985.920
2022-07-25T07:34:00.336Z,3985.920
2022-07-25T07:35:00.434Z,3962.880
2022-07-25T07:36:00.296Z,3985.920
2022-07-25T07:37:00.301Z,3916.800
2022-07-25T07:38:00.381Z,3916.800
2022-07-25T07:39:00.342Z,3893.760
2022-07-25T07:40:00.386Z,3893.760
2022-07-25T07:41:00.470Z,3893.760
2022-07-25T07:42:00.350Z,3870.720
2022-07-25T07:43:00.297Z,3870.720
2022-07-25T07:44:00.467Z,3847.680
2022-07-25T07:45:00.295Z,3824.640
2022-07-25T07:46:00.415Z,3824.640
2022-07-25T07:47:00.375Z,3801.600
2022-07-25T07:48:00.305Z,3801.600
2022-07-25T07:49:00.404Z,3778.560
2022-07-25T07:50:00.399Z,3801.600
2022-07-25T07:51:00.302Z,3778.560
2022-07-25T07:52:00.302Z,3778.560
2022-07-25T07:53:00.292Z,3755.520
2022-07-25T07:54:00.301Z,3801.600
2022-07-25T07:55:00.311Z,3755.520
2022-07-25T07:56:00.384Z,3755.520
2022-07-25T07:57:00.317Z,3732.480
2022-07-25T07:58:00.306Z,3778.560
2022-07-25T07:59:00.323Z,3755.520
2022-07-25T08:00:00.341Z,3755.520
2022-07-25T08:01:00.290Z,3732.480
2022-07-25T08:02:00.449Z,3709.440
2022-07-25T08:03:00.573Z,3709.440
2022-07-25T08:04:00.309Z,3709.440
2022-07-25T08:05:00.402Z,3709.440
2022-07-25T08:06:00.382Z,3732.480
2022-07-25T08:07:00.293Z,3709.440
2022-07-25T08:08:00.313Z,3709.440
2022-07-25T08:09:00.295Z,3709.440
2022-07-25T08:10:00.300Z,3755.520
2022-07-25T08:11:00.419Z,3686.400
2022-07-25T08:12:00.320Z,3686.400
2022-07-25T08:13:00.342Z,3755.520
2022-07-25T08:14:00.359Z,3686.400
2022-07-25T08:15:00.389Z,3709.440
2022-07-25T08:16:00.398Z,3686.400
2022-07-25T08:17:00.540Z,3663.360
2022-07-25T08:18:00.377Z,3663.360
2022-07-25T08:19:00.350Z,3663.360
2022-07-25T08:20:14.689Z,3617.280
2022-07-25T08:21:00.386Z,3617.280
2022-07-25T08:22:00.316Z,3617.280
2022-07-25T08:23:00.387Z,3594.240
2022-07-25T08:24:00.377Z,3571.200
2022-07-25T08:25:00.331Z,3594.240
2022-07-25T08:26:00.374Z,3571.200
2022-07-25T08:27:00.291Z,3571.200
2022-07-25T08:28:00.302Z,3571.200
2022-07-25T08:29:18.096Z,3548.160
2022-07-25T08:30:00.330Z,3548.160
2022-07-25T08:31:00.407Z,3525.120
2022-07-25T08:32:00.315Z,3525.120
2022-07-25T08:33:00.320Z,3525.120
2022-07-25T08:34:00.333Z,3525.120
2022-07-25T08:35:00.398Z,3525.120
2022-07-25T08:36:00.316Z,3548.160
2022-07-25T08:37:00.295Z,3525.120
2022-07-25T08:38:00.335Z,3594.240
2022-07-25T08:39:00.322Z,3571.200
2022-07-25T08:40:00.291Z,3548.160
2022-07-25T08:41:00.404Z,3548.160
2022-07-25T08:42:00.313Z,3594.240
2022-07-25T08:43:00.302Z,3525.120
2022-07-25T08:44:00.290Z,3525.120
2022-07-25T08:45:00.284Z,3525.120
2022-07-25T08:46:00.358Z,3548.160
2022-07-25T08:47:00.390Z,3594.240
2022-07-25T08:48:00.287Z,3548.160
2022-07-25T08:49:00.334Z,3640.320
2022-07-25T08:50:04.178Z,3548.160
2022-07-25T08:51:00.299Z,3548.160
2022-07-25T08:52:00.307Z,3663.360
2022-07-25T08:53:30.268Z,3640.320
2022-07-25T08:54:00.289Z,3571.200
2022-07-25T08:55:00.299Z,3571.200
2022-07-25T08:56:00.505Z,3617.280
2022-07-25T08:57:00.300Z,3594.240
2022-07-25T08:58:00.317Z,3594.240
2022-07-25T08:59:00.400Z,3594.240
2022-07-25T09:00:00.318Z,3594.240
2022-07-25T09:01:00.352Z,3594.240
2022-07-25T09:02:00.393Z,3617.280
2022-07-25T09:03:00.509Z,3617.280
2022-07-25T09:04:00.308Z,3640.320
2022-07-25T09:05:00.494Z,3640.320
2022-07-25T09:06:00.370Z,3640.320
2022-07-25T09:07:03.864Z,3640.320
2022-07-25T09:08:00.306Z,3640.320
2022-07-25T09:09:00.318Z,3640.320
2022-07-25T09:10:00.393Z,3640.320
2022-07-25T09:11:00.401Z,3663.360
2022-07-25T09:12:00.322Z,3640.320
2022-07-25T09:13:00.309Z,3640.320
2022-07-25T09:14:00.319Z,3640.320
2022-07-25T09:15:00.300Z,3640.320
2022-07-25T09:16:00.558Z,3640.320
2022-07-25T09:17:00.564Z,3640.320
2022-07-25T09:18:00.304Z,3640.320
2022-07-25T09:19:00.307Z,3663.360
2022-07-25T09:20:00.301Z,3663.360
2022-07-25T09:21:00.332Z,3686.400
2022-07-25T09:22:00.340Z,3709.440
2022-07-25T09:23:00.452Z,3686.400
2022-07-25T09:24:00.299Z,3686.400
2022-07-25T09:25:00.307Z,3686.400
2022-07-25T09:26:00.399Z,3686.400
2022-07-25T09:27:00.326Z,3755.520
2022-07-25T09:28:00.396Z,3755.520
2022-07-25T09:29:00.318Z,3709.440
2022-07-25T09:30:00.403Z,3732.480
2022-07-25T09:31:00.393Z,3755.520
2022-07-25T09:32:00.308Z,3709.440
2022-07-25T09:33:00.306Z,3686.400
2022-07-25T09:34:00.403Z,3686.400
2022-07-25T09:35:00.296Z,3686.400
2022-07-25T09:36:00.294Z,3663.360
2022-07-25T09:37:00.473Z,3686.400
2022-07-25T09:38:00.465Z,3686.400
2022-07-25T09:39:00.676Z,3686.400
2022-07-25T09:40:00.439Z,3686.400
2022-07-25T09:41:00.387Z,3709.440
2022-07-25T09:42:00.344Z,3709.440
2022-07-25T09:43:00.356Z,3709.440
2022-07-25T09:44:00.436Z,3709.440
2022-07-25T09:45:00.536Z,3686.400
2022-07-25T09:46:00.317Z,3709.440
2022-07-25T09:47:00.383Z,3709.440
2022-07-25T09:48:00.407Z,3709.440
2022-07-25T09:49:00.668Z,3709.440
2022-07-25T09:50:00.606Z,3709.440
2022-07-25T09:51:00.384Z,3709.440
2022-07-25T09:52:00.427Z,3686.400
2022-07-25T09:53:00.345Z,3686.400
2022-07-25T09:54:00.396Z,3709.440
2022-07-25T09:55:00.282Z,3709.440
2022-07-25T09:56:00.293Z,3755.520
2022-07-25T09:57:00.325Z,3801.600
2022-07-25T09:58:00.530Z,3801.600
2022-07-25T09:59:00.306Z,3801.600
2022-07-25T10:00:00.352Z,3824.640
2022-07-25T10:01:00.364Z,3801.600
2022-07-25T10:02:00.316Z,3801.600
2022-07-25T10:03:00.334Z,3801.600
2022-07-25T10:04:00.410Z,3801.600
2022-07-25T10:05:00.417Z,3778.560
2022-07-25T10:06:00.318Z,3801.600
2022-07-25T10:07:00.306Z,3755.520
2022-07-25T10:08:00.316Z,3755.520
2022-07-25T10:09:00.405Z,3755.520
2022-07-25T10:10:00.303Z,3755.520
2022-07-25T10:11:00.304Z,3755.520
2022-07-25T10:12:00.299Z,3755.520
2022-07-25T10:13:00.286Z,3755.520
2022-07-25T10:14:00.378Z,3732.480
2022-07-25T10:15:00.293Z,3732.480
2022-07-25T10:16:00.409Z,3732.480
2022-07-25T10:17:00.402Z,3732.480
2022-07-25T10:18:00.303Z,3732.480
2022-07-25T10:19:00.461Z,3755.520
2022-07-25T10:20:00.506Z,3732.480
2022-07-25T10:21:00.285Z,3732.480
2022-07-25T10:22:00.315Z,3732.480
2022-07-25T10:23:00.286Z,3732.480
2022-07-25T10:24:00.333Z,3778.560
2022-07-25T10:25:00.435Z,3709.440
2022-07-25T10:26:00.287Z,3709.440
2022-07-25T10:27:00.279Z,3709.440
2022-07-25T10:28:00.379Z,3709.440
2022-07-25T10:29:00.376Z,3709.440
2022-07-25T10:30:00.320Z,3686.400
2022-07-25T10:31:00.506Z,3686.400
2022-07-25T10:32:00.373Z,3686.400
2022-07-25T10:33:00.330Z,3709.440
2022-07-25T10:34:00.299Z,3686.400
2022-07-25T10:35:00.437Z,3686.400
2022-07-25T10:36:00.286Z,3686.400
2022-07-25T10:37:00.430Z,3686.400
2022-07-25T10:38:00.300Z,3663.360
2022-07-25T10:39:00.313Z,3663.360
2022-07-25T10:40:00.313Z,3686.400
2022-07-25T10:41:00.317Z,3663.360
2022-07-25T10:42:00.376Z,3640.320
2022-07-25T10:43:00.399Z,3617.280
2022-07-25T10:44:00.304Z,3617.280
2022-07-25T10:45:00.315Z,3594.240
2022-07-25T10:46:00.347Z,3663.360
2022-07-25T10:47:00.304Z,3594.240
2022-07-25T10:48:00.317Z,3571.200
2022-07-25T10:49:00.480Z,3548.160
2022-07-25T10:50:16.897Z,3548.160
2022-07-25T10:51:00.408Z,3548.160
2022-07-25T10:52:00.301Z,3571.200
2022-07-25T10:53:00.305Z,3571.200
2022-07-25T10:54:00.305Z,3548.160
2022-07-25T10:55:00.389Z,3548.160
2022-07-25T10:56:06.195Z,3548.160
2022-07-25T10:57:00.303Z,3502.080
2022-07-25T10:58:16.499Z,3525.120
2022-07-25T10:59:00.288Z,3525.120
2022-07-25T11:00:00.286Z,3525.120
2022-07-25T11:01:00.451Z,3525.120
2022-07-25T11:02:00.300Z,3525.120
2022-07-25T11:03:00.391Z,3525.120
2022-07-25T11:04:00.579Z,3502.080
2022-07-25T11:05:00.283Z,3502.080
2022-07-25T11:06:00.302Z,3571.200
2022-07-25T11:07:00.322Z,3548.160
2022-07-25T11:08:20.140Z,3548.160
2022-07-25T11:09:00.301Z,3594.240
2022-07-25T11:10:00.408Z,3548.160
2022-07-25T11:11:00.376Z,3548.160
2022-07-25T11:12:00.296Z,3548.160
2022-07-25T11:13:00.296Z,3525.120
2022-07-25T11:14:00.346Z,3525.120
2022-07-25T11:15:00.301Z,3525.120
2022-07-25T11:16:00.482Z,3548.160
2022-07-25T11:17:00.395Z,3548.160
2022-07-25T11:18:00.360Z,3548.160
2022-07-25T11:19:00.369Z,3548.160
2022-07-25T11:20:00.320Z,3548.160
2022-07-25T11:21:05.817Z,3525.120
2022-07-25T11:22:00.423Z,3525.120
2022-07-25T11:23:00.285Z,3548.160
2022-07-25T11:24:00.300Z,3548.160
2022-07-25T11:25:00.385Z,3548.160
2022-07-25T11:26:00.476Z,3548.160
2022-07-25T11:27:00.549Z,3548.160
2022-07-25T11:28:00.479Z,3548.160
2022-07-25T11:29:00.378Z,3594.240
2022-07-25T11:30:00.391Z,3525.120
2022-07-25T11:31:00.307Z,3525.120
2022-07-25T11:32:00.327Z,3548.160
2022-07-25T11:33:00.311Z,3548.160
2022-07-25T11:34:00.307Z,3548.160
2022-07-25T11:35:00.403Z,3571.200
2022-07-25T11:36:00.318Z,3571.200
2022-07-25T11:37:00.300Z,3571.200
2022-07-25T11:38:00.287Z,3594.240
2022-07-25T11:39:00.313Z,3594.240
2022-07-25T11:40:00.312Z,3594.240
2022-07-25T11:41:00.433Z,3594.240
2022-07-25T11:42:00.404Z,3617.280
2022-07-25T11:43:00.321Z,3617.280
2022-07-25T11:44:00.417Z,3617.280
2022-07-25T11:45:00.414Z,3617.280
2022-07-25T11:46:00.516Z,3617.280
2022-07-25T11:47:00.311Z,3640.320
2022-07-25T11:48:00.302Z,3640.320
2022-07-25T11:49:00.428Z,3640.320
2022-07-25T11:50:00.401Z,3663.360
2022-07-25T11:51:00.383Z,3663.360