createdAt,value
2023-06-29T00:00:43.632Z,48.20
2023-06-29T00:01:46.489Z,48.20
2023-06-29T00:02:50.570Z,48.20
2023-06-29T00:03:53.651Z,48.10
2023-06-29T00:04:57.039Z,48.20
2023-06-29T00:06:01.070Z,48.20
2023-06-29T00:07:04.107Z,48.20
2023-06-29T00:08:06.729Z,48.20
2023-06-29T00:09:09.848Z,48.20
2023-06-29T00:10:12.408Z,48.30
2023-06-29T00:11:15.027Z,48.30
2023-06-29T00:12:18.072Z,48.30
2023-06-29T00:13:21.427Z,48.20
2023-06-29T00:14:24.628Z,48.20
2023-06-29T00:15:27.278Z,48.20
2023-06-29T00:16:32.254Z,48.20
2023-06-29T00:17:35.750Z,48.20
2023-06-29T00:18:38.247Z,48.20
2023-06-29T00:19:40.780Z,48.30
2023-06-29T00:20:44.217Z,48.30
2023-06-29T00:21:47.711Z,48.40
2023-06-29T00:22:50.182Z,48.40
2023-06-29T00:23:54.557Z,48.30
2023-06-29T00:24:58.230Z,48.30
2023-06-29T00:26:01.776Z,48.40
2023-06-29T00:27:04.895Z,48.40
2023-06-29T00:28:07.381Z,48.40
2023-06-29T00:29:09.802Z,48.40
2023-06-29T00:30:12.504Z,48.40
2023-06-29T00:31:15.029Z,48.40
2023-06-29T00:32:17.630Z,48.40
2023-06-29T00:33:20.976Z,48.30
2023-06-29T00:34:23.390Z,48.40
2023-06-29T00:35:25.916Z,48.50
2023-06-29T00:36:28.402Z,48.90
2023-06-29T00:37:32.157Z,48.50
2023-06-29T00:38:36.368Z,48.60
2023-06-29T00:39:40.222Z,48.60
2023-06-29T00:40:42.723Z,48.60
2023-06-29T00:41:52.000Z,48.50
2023-06-29T00:42:56.436Z,48.70
2023-06-29T00:43:59.121Z,48.60
2023-06-29T00:45:02.045Z,48.60
2023-06-29T00:46:08.945Z,48.70
2023-06-29T00:47:11.596Z,48.70
2023-06-29T00:48:15.050Z,48.70
2023-06-29T00:49:19.217Z,48.70
2023-06-29T00:50:22.911Z,48.80
2023-06-29T00:51:25.584Z,48.90
2023-06-29T00:52:29.100Z,48.90
2023-06-29T00:53:32.548Z,49.00
2023-06-29T00:54:35.126Z,48.90
2023-06-29T00:55:38.424Z,48.90
2023-06-29T00:56:42.984Z,48.90
2023-06-29T00:57:45.525Z,48.90
2023-06-29T00:58:49.744Z,48.90
2023-06-29T00:59:52.345Z,48.90
2023-06-29T01:00:54.845Z,48.80
2023-06-29T01:01:57.602Z,48.80
2023-06-29T01:03:00.414Z,48.80
2023-06-29T01:04:03.463Z,48.70
2023-06-29T01:05:06.320Z,48.70
2023-06-29T01:06:14.762Z,48.70
2023-06-29T01:07:35.923Z,48.70
2023-06-29T01:08:47.101Z,48.70
2023-06-29T01:09:51.922Z,48.70
2023-06-29T01:10:54.836Z,48.60
2023-06-29T01:11:59.176Z,48.70
2023-06-29T01:13:03.966Z,48.70
2023-06-29T01:14:09.741Z,48.70
2023-06-29T01:15:12.723Z,48.70
2023-06-29T01:16:16.379Z,48.70
2023-06-29T01:17:23.484Z,48.70
2023-06-29T01:18:28.463Z,49.10
2023-06-29T01:19:33.340Z,48.70
2023-06-29T01:20:36.677Z,48.70
2023-06-29T01:21:49.810Z,48.80
2023-06-29T01:23:06.252Z,48.70
2023-06-29T01:24:09.969Z,48.70
2023-06-29T01:25:12.664Z,48.70
2023-06-29T01:26:16.988Z,48.70
2023-06-29T01:27:21.229Z,48.70
2023-06-29T01:28:23.762Z,48.80
2023-06-29T01:29:26.378Z,48.80
2023-06-29T01:30:29.634Z,48.80
2023-06-29T01:31:32.930Z,48.80
2023-06-29T01:32:36.820Z,48.80
2023-06-29T01:33:39.362Z,48.80
2023-06-29T01:34:42.083Z,48.90
2023-06-29T01:35:45.502Z,48.90
2023-06-29T01:36:51.576Z,49.00
2023-06-29T01:38:03.144Z,48.90
2023-06-29T01:39:10.409Z,48.90
2023-06-29T01:40:18.369Z,49.00
2023-06-29T01:41:22.262Z,49.00
2023-06-29T01:42:26.918Z,49.00
2023-06-29T01:43:30.407Z,49.10
2023-06-29T01:44:33.096Z,49.10
2023-06-29T01:45:37.290Z,49.10
2023-06-29T01:46:40.597Z,49.20
2023-06-29T01:47:43.266Z,49.20
2023-06-29T01:48:47.662Z,49.10
2023-06-29T01:49:50.581Z,49.10
2023-06-29T01:50:53.256Z,49.00
2023-06-29T01:51:56.010Z,48.90
2023-06-29T01:52:58.888Z,49.00
2023-06-29T01:54:01.438Z,49.00
2023-06-29T01:55:04.966Z,49.00
2023-06-29T01:56:07.614Z,49.00
2023-06-29T01:57:10.238Z,49.00
2023-06-29T01:58:12.859Z,49.10
2023-06-29T01:59:16.563Z,49.10
2023-06-29T02:00:22.057Z,49.00
2023-06-29T02:01:27.848Z,49.00
2023-06-29T02:02:31.037Z,48.90
2023-06-29T02:03:34.700Z,49.00
2023-06-29T02:04:37.311Z,49.00
2023-06-29T02:05:43.230Z,49.10
2023-06-29T02:06:46.641Z,49.20
2023-06-29T02:07:49.253Z,49.20
2023-06-29T02:08:51.796Z,49.10
2023-06-29T02:09:54.269Z,49.10
2023-06-29T02:10:56.820Z,49.10
2023-06-29T02:11:59.306Z,49.20
2023-06-29T02:13:01.972Z,49.20
2023-06-29T02:14:04.575Z,49.20
2023-06-29T02:15:07.806Z,49.20
2023-06-29T02:16:10.297Z,49.20
2023-06-29T02:17:12.751Z,49.20
2023-06-29T02:18:15.389Z,49.20
2023-06-29T02:19:17.906Z,49.20
2023-06-29T02:20:20.710Z,49.30
2023-06-29T02:21:23.788Z,49.20
2023-06-29T02:22:26.400Z,49.20
2023-06-29T02:23:29.584Z,49.30
2023-06-29T02:24:32.186Z,49.20
2023-06-29T02:25:36.729Z,49.20
2023-06-29T02:26:39.198Z,49.20
2023-06-29T02:27:42.488Z,49.30
2023-06-29T02:28:45.325Z,49.30
2023-06-29T02:29:47.698Z,49.40
2023-06-29T02:30:50.164Z,49.40
2023-06-29T02:31:52.998Z,49.50
2023-06-29T02:32:57.077Z,49.50
2023-06-29T02:33:59.459Z,49.50
2023-06-29T02:35:02.011Z,49.50
2023-06-29T02:36:04.780Z,49.50
2023-06-29T02:37:07.282Z,49.70
2023-06-29T02:38:09.735Z,49.70
2023-06-29T02:39:12.149Z,49.70
2023-06-29T02:40:15.647Z,49.60
2023-06-29T02:41:19.859Z,49.50
2023-06-29T02:42:23.417Z,49.50
2023-06-29T02:43:25.863Z,49.60
2023-06-29T02:44:29.762Z,49.60
2023-06-29T02:45:32.189Z,49.60
2023-06-29T02:46:37.852Z,49.60
2023-06-29T02:47:41.972Z,49.60
2023-06-29T02:48:47.017Z,49.60
2023-06-29T02:49:49.512Z,49.60
2023-06-29T02:50:54.552Z,49.60
2023-06-29T02:51:57.427Z,49.60
2023-06-29T02:52:59.913Z,49.60
2023-06-29T02:54:02.474Z,49.60
2023-06-29T02:55:05.636Z,49.40
2023-06-29T02:56:08.081Z,49.50
2023-06-29T02:57:10.533Z,49.50
2023-06-29T02:58:13.024Z,49.40
2023-06-29T02:59:15.650Z,49.50
2023-06-29T03:00:18.590Z,49.40
2023-06-29T03:01:21.024Z,49.50
2023-06-29T03:02:23.780Z,49.30
2023-06-29T03:03:26.250Z,49.40
2023-06-29T03:04:29.580Z,49.40
2023-06-29T03:05:32.018Z,49.50
2023-06-29T03:06:34.443Z,49.60
2023-06-29T03:07:37.004Z,49.70
2023-06-29T03:08:39.569Z,49.80
2023-06-29T03:09:42.181Z,49.70
2023-06-29T03:10:46.406Z,49.70
2023-06-29T03:11:48.778Z,49.70
2023-06-29T03:12:51.199Z,49.70
2023-06-29T03:13:55.443Z,49.60
2023-06-29T03:14:58.795Z,49.60
2023-06-29T03:16:02.313Z,49.60
2023-06-29T03:17:05.222Z,49.60
2023-06-29T03:18:07.714Z,49.60
2023-06-29T03:19:10.165Z,49.60
2023-06-29T03:20:14.693Z,49.70
2023-06-29T03:21:18.699Z,49.70
2023-06-29T03:22:21.478Z,49.70
2023-06-29T03:23:24.117Z,49.70
2023-06-29T03:24:26.587Z,49.70
2023-06-29T03:25:29.115Z,49.80
2023-06-29T03:26:31.730Z,49.80
2023-06-29T03:27:34.335Z,49.80
2023-06-29T03:28:37.649Z,49.80
2023-06-29T03:29:40.139Z,49.80
2023-06-29T03:30:42.723Z,49.80
2023-06-29T03:31:45.203Z,49.90
2023-06-29T03:32:47.658Z,49.90
2023-06-29T03:33:50.225Z,49.90
2023-06-29T03:34:52.898Z,49.90
2023-06-29T03:35:55.344Z,49.90
2023-06-29T03:36:58.315Z,49.90
2023-06-29T03:38:01.465Z,49.90
2023-06-29T03:39:04.810Z,49.90
2023-06-29T03:40:08.270Z,49.90
2023-06-29T03:41:10.664Z,49.90
2023-06-29T03:42:13.073Z,49.90
2023-06-29T03:43:15.910Z,50.00
2023-06-29T03:44:18.853Z,50.00
2023-06-29T03:45:21.242Z,50.00
2023-06-29T03:46:24.976Z,50.00
2023-06-29T03:47:27.492Z,49.90
2023-06-29T03:48:30.076Z,49.90
2023-06-29T03:49:32.589Z,49.90
2023-06-29T03:50:35.035Z,49.90
2023-06-29T03:51:37.452Z,50.10
2023-06-29T03:52:39.833Z,50.00
2023-06-29T03:53:42.334Z,50.00
2023-06-29T03:54:44.818Z,50.10
2023-06-29T03:55:47.258Z,50.10
2023-06-29T03:56:49.776Z,50.10
2023-06-29T03:57:52.248Z,50.10
2023-06-29T03:58:55.111Z,50.00
2023-06-29T03:59:57.671Z,50.00
2023-06-29T04:01:00.264Z,49.90
2023-06-29T04:02:03.965Z,50.00
2023-06-29T04:03:06.566Z,50.00
2023-06-29T04:04:09.231Z,50.10
2023-06-29T04:05:11.710Z,50.10
2023-06-29T04:06:14.309Z,49.90
2023-06-29T04:07:16.761Z,49.90
2023-06-29T04:08:19.216Z,50.00
2023-06-29T04:09:21.646Z,50.10
2023-06-29T04:10:24.137Z,49.90
2023-06-29T04:11:26.623Z,49.80
2023-06-29T04:12:29.065Z,49.80
2023-06-29T04:13:31.525Z,49.80
2023-06-29T04:14:34.029Z,49.90
2023-06-29T04:15:36.463Z,49.90
2023-06-29T04:16:38.976Z,49.90
2023-06-29T04:17:41.621Z,49.90
2023-06-29T04:18:44.839Z,49.80
2023-06-29T04:19:47.220Z,49.90
2023-06-29T04:20:50.867Z,49.90
2023-06-29T04:21:53.290Z,49.80
2023-06-29T04:22:56.864Z,49.80
2023-06-29T04:23:59.331Z,49.80
2023-06-29T04:25:01.870Z,49.90
2023-06-29T04:26:05.418Z,50.00
2023-06-29T04:27:07.919Z,49.90
2023-06-29T04:28:12.659Z,49.90
2023-06-29T04:29:15.390Z,49.80
2023-06-29T04:30:19.304Z,49.80
2023-06-29T04:31:22.122Z,49.80
2023-06-29T04:32:24.716Z,49.80
2023-06-29T04:33:27.134Z,50.00
2023-06-29T04:34:32.743Z,50.00
2023-06-29T04:35:37.124Z,50.00
2023-06-29T04:36:39.609Z,50.10
2023-06-29T04:37:42.666Z,50.10
2023-06-29T04:38:45.531Z,50.00
2023-06-29T04:39:48.023Z,50.20
2023-06-29T04:40:50.606Z,50.10
2023-06-29T04:42:02.377Z,50.30
2023-06-29T04:43:05.153Z,50.30
2023-06-29T04:44:11.686Z,50.30
2023-06-29T04:45:19.329Z,50.20
2023-06-29T04:46:22.396Z,50.10
2023-06-29T04:47:25.717Z,50.10
2023-06-29T04:48:38.948Z,50.10
2023-06-29T04:49:45.786Z,50.10
2023-06-29T04:50:48.432Z,50.20
2023-06-29T04:51:50.934Z,50.20
2023-06-29T04:52:55.429Z,50.20
2023-06-29T04:53:58.000Z,50.20
2023-06-29T04:55:00.590Z,50.40
2023-06-29T04:56:03.620Z,50.20
2023-06-29T04:57:06.297Z,50.10
2023-06-29T04:58:08.742Z,50.10
2023-06-29T04:59:11.258Z,49.90
2023-06-29T05:00:15.381Z,49.80
2023-06-29T05:01:17.791Z,49.90
2023-06-29T05:02:20.230Z,49.60
2023-06-29T05:03:29.188Z,49.70
2023-06-29T05:04:32.281Z,49.70
2023-06-29T05:05:34.754Z,49.70
2023-06-29T05:06:37.161Z,49.70
2023-06-29T05:07:39.898Z,49.80
2023-06-29T05:08:42.361Z,50.00
2023-06-29T05:09:44.693Z,49.90
2023-06-29T05:10:47.269Z,50.20
2023-06-29T05:11:49.868Z,50.10
2023-06-29T05:12:52.380Z,49.80
2023-06-29T05:13:54.847Z,49.70
2023-06-29T05:14:57.497Z,50.30
2023-06-29T05:16:00.080Z,49.80
2023-06-29T05:17:03.477Z,49.50
2023-06-29T05:18:06.349Z,49.70
2023-06-29T05:19:13.271Z,49.60
2023-06-29T05:20:18.713Z,49.70
2023-06-29T05:21:22.712Z,49.90
2023-06-29T05:22:25.200Z,49.80
2023-06-29T05:23:27.740Z,49.70
2023-06-29T05:24:31.077Z,49.80
2023-06-29T05:25:34.265Z,49.80
2023-06-29T05:26:36.841Z,49.80
2023-06-29T05:27:39.279Z,49.80
2023-06-29T05:28:47.110Z,49.70
2023-06-29T05:30:03.859Z,49.70
2023-06-29T05:31:08.183Z,49.70
2023-06-29T05:32:10.711Z,49.80
2023-06-29T05:33:13.162Z,50.00
2023-06-29T05:34:15.612Z,50.40
2023-06-29T05:35:18.100Z,50.40
2023-06-29T05:36:21.312Z,50.50
2023-06-29T05:37:23.722Z,51.20
2023-06-29T05:38:28.732Z,50.50
2023-06-29T05:39:31.227Z,50.20
2023-06-29T05:40:33.980Z,50.00
2023-06-29T05:41:36.486Z,50.00
2023-06-29T05:42:39.082Z,49.80
2023-06-29T05:43:41.680Z,49.90
2023-06-29T05:44:44.099Z,49.80
2023-06-29T05:45:46.598Z,49.90
2023-06-29T05:46:49.074Z,50.10
2023-06-29T05:47:52.467Z,50.30
2023-06-29T05:48:55.325Z,50.30
2023-06-29T05:49:57.798Z,50.50
2023-06-29T05:51:00.346Z,50.50
2023-06-29T05:52:02.840Z,50.30
2023-06-29T05:53:05.337Z,50.50
2023-06-29T05:54:08.227Z,50.40
2023-06-29T05:55:11.659Z,50.60
2023-06-29T05:56:14.151Z,50.60
2023-06-29T05:57:17.040Z,50.50
2023-06-29T05:58:19.424Z,50.20
2023-06-29T05:59:21.825Z,50.20
2023-06-29T06:00:24.442Z,50.00
2023-06-29T06:01:26.917Z,50.40
2023-06-29T06:02:29.378Z,50.20
2023-06-29T06:03:32.070Z,50.10
2023-06-29T06:04:36.372Z,50.20
2023-06-29T06:05:38.900Z,50.00
2023-06-29T06:06:41.349Z,50.10
2023-06-29T06:07:43.804Z,49.90
2023-06-29T06:08:46.167Z,49.80
2023-06-29T06:09:48.575Z,49.90
2023-06-29T06:10:51.777Z,50.30
2023-06-29T06:11:55.997Z,49.60
2023-06-29T06:12:58.767Z,49.60
2023-06-29T06:14:01.229Z,49.50
2023-06-29T06:15:04.247Z,49.80
2023-06-29T06:16:06.784Z,49.70
2023-06-29T06:17:10.266Z,49.50
2023-06-29T06:18:12.774Z,49.00
2023-06-29T06:19:15.320Z,49.50
2023-06-29T06:20:17.734Z,49.20
2023-06-29T06:21:20.227Z,48.90
2023-06-29T06:22:22.805Z,48.60
2023-06-29T06:23:26.188Z,48.70
2023-06-29T06:24:28.806Z,48.80
2023-06-29T06:25:33.027Z,48.80
2023-06-29T06:26:36.136Z,48.40
2023-06-29T06:27:38.811Z,48.90
2023-06-29T06:28:41.340Z,48.80
2023-06-29T06:29:45.015Z,48.50
2023-06-29T06:30:53.896Z,48.70
2023-06-29T06:31:57.720Z,48.90
2023-06-29T06:33:02.416Z,48.80
2023-06-29T06:34:04.963Z,48.90
2023-06-29T06:35:09.895Z,49.00
2023-06-29T06:36:12.449Z,48.80
2023-06-29T06:37:14.965Z,48.50
2023-06-29T06:38:18.044Z,48.90
2023-06-29T06:39:20.916Z,48.50
2023-06-29T06:40:24.571Z,48.50
2023-06-29T06:41:27.311Z,49.10
2023-06-29T06:42:29.976Z,49.10
2023-06-29T06:43:47.286Z,49.20
2023-06-29T06:44:58.482Z,49.60
2023-06-29T06:46:05.151Z,49.10
2023-06-29T06:47:08.274Z,49.30
2023-06-29T06:48:12.194Z,49.20
2023-06-29T06:49:20.657Z,49.30
2023-06-29T06:50:24.261Z,48.80
2023-06-29T06:51:36.502Z,48.90
2023-06-29T06:52:39.158Z,48.50
2023-06-29T06:53:41.855Z,48.30
2023-06-29T06:54:44.417Z,48.30
2023-06-29T06:55:47.284Z,48.20
2023-06-29T06:56:52.426Z,48.50
2023-06-29T06:57:54.832Z,48.00
2023-06-29T06:58:57.184Z,48.50
2023-06-29T06:59:59.989Z,48.60
2023-06-29T07:01:02.607Z,48.70
2023-06-29T07:02:06.982Z,48.90
2023-06-29T07:03:09.530Z,48.30
2023-06-29T07:04:12.184Z,48.20
2023-06-29T07:05:15.796Z,48.10
2023-06-29T07:06:19.158Z,48.70
2023-06-29T07:07:22.180Z,48.10
2023-06-29T07:08:24.657Z,48.30
2023-06-29T07:09:27.166Z,48.00
2023-06-29T07:10:29.555Z,48.20
2023-06-29T07:11:31.901Z,47.80
2023-06-29T07:12:35.132Z,48.30
2023-06-29T07:13:38.547Z,47.70
2023-06-29T07:14:41.002Z,48.10
2023-06-29T07:15:43.629Z,47.90
2023-06-29T07:16:46.100Z,47.60
2023-06-29T07:17:48.838Z,47.80
2023-06-29T07:21:22.943Z,47.30
2023-06-29T07:24:37.670Z,47.30
2023-06-29T07:25:40.219Z,47.20
2023-06-29T07:26:43.087Z,47.30
2023-06-29T07:27:47.915Z,46.40
2023-06-29T07:28:50.913Z,46.70
2023-06-29T07:29:54.796Z,46.50
2023-06-29T07:30:58.081Z,46.40
2023-06-29T07:32:00.562Z,46.60
2023-06-29T07:33:03.192Z,46.50
2023-06-29T07:34:05.652Z,46.40
2023-06-29T07:35:08.495Z,46.60
2023-06-29T07:36:13.429Z,46.50
2023-06-29T07:37:15.966Z,46.60
2023-06-29T07:38:19.181Z,46.60
2023-06-29T07:39:21.867Z,46.50
2023-06-29T07:40:25.239Z,46.50
2023-06-29T07:41:28.602Z,46.60
2023-06-29T07:42:39.435Z,46.60
2023-06-29T07:43:47.206Z,46.70
2023-06-29T07:44:49.725Z,46.70
2023-06-29T07:45:52.383Z,47.00
2023-06-29T07:46:54.951Z,46.70
2023-06-29T07:47:57.537Z,46.80
2023-06-29T07:49:00.437Z,46.90
2023-06-29T07:50:03.095Z,46.80
2023-06-29T07:51:05.739Z,46.70
2023-06-29T07:52:09.141Z,46.80
2023-06-29T07:53:12.440Z,47.20
2023-06-29T07:54:15.123Z,46.60
2023-06-29T07:55:17.608Z,46.60
2023-06-29T07:56:20.437Z,46.60
2023-06-29T07:59:34.012Z,46.60
2023-06-29T08:00:36.479Z,46.50
2023-06-29T08:01:39.105Z,45.90
2023-06-29T08:02:42.735Z,45.90
2023-06-29T08:04:01.078Z,45.40
2023-06-29T08:07:20.774Z,46.30
2023-06-29T08:08:23.510Z,45.80
2023-06-29T08:09:26.153Z,46.00
2023-06-29T08:10:30.142Z,46.00
2023-06-29T08:11:32.643Z,46.00
2023-06-29T08:12:35.016Z,46.20
2023-06-29T08:13:37.431Z,46.20
2023-06-29T08:14:40.057Z,46.30
2023-06-29T08:15:42.639Z,46.20
2023-06-29T08:16:46.541Z,45.50
2023-06-29T08:17:49.092Z,46.00
2023-06-29T08:18:53.880Z,46.00
2023-06-29T08:19:56.973Z,45.80
2023-06-29T08:20:59.367Z,45.10
2023-06-29T08:22:07.186Z,45.10
2023-06-29T08:23:09.630Z,44.50
2023-06-29T08:24:13.821Z,44.50
2023-06-29T08:25:17.566Z,44.10
2023-06-29T08:26:20.539Z,44.80
2023-06-29T08:27:23.140Z,44.00
2023-06-29T08:28:25.928Z,44.90
2023-06-29T08:29:28.481Z,43.20
2023-06-29T08:30:30.896Z,43.00
2023-06-29T08:31:33.897Z,44.40
2023-06-29T08:32:36.411Z,44.60
2023-06-29T08:33:38.929Z,44.60
2023-06-29T08:34:41.398Z,43.30
2023-06-29T08:35:44.669Z,43.70
2023-06-29T08:36:47.122Z,43.70
2023-06-29T08:37:49.579Z,43.80
2023-06-29T08:38:51.982Z,43.70
2023-06-29T08:39:54.514Z,43.80
2023-06-29T08:41:00.683Z,44.10
2023-06-29T08:42:06.800Z,43.80
2023-06-29T08:43:12.987Z,43.20
2023-06-29T08:44:15.518Z,43.50
2023-06-29T08:45:18.353Z,44.00
2023-06-29T08:46:24.896Z,44.10
2023-06-29T08:47:32.265Z,44.10
2023-06-29T08:48:42.252Z,44.30
2023-06-29T08:49:46.827Z,44.40
2023-06-29T08:51:00.058Z,44.40
2023-06-29T08:52:05.336Z,44.40
2023-06-29T08:53:08.675Z,44.50
2023-06-29T08:54:13.180Z,44.60
2023-06-29T08:55:16.094Z,44.60
2023-06-29T08:56:20.331Z,44.60
2023-06-29T08:57:24.342Z,44.60
2023-06-29T08:58:27.360Z,44.70
2023-06-29T08:59:29.908Z,44.70
2023-06-29T09:00:32.373Z,44.60
2023-06-29T09:01:35.283Z,44.30
2023-06-29T09:02:38.806Z,44.10
2023-06-29T09:03:41.825Z,44.10
2023-06-29T09:04:47.655Z,43.80
2023-06-29T09:05:50.072Z,43.70
2023-06-29T09:06:57.079Z,43.40
2023-06-29T09:08:00.244Z,43.90
2023-06-29T09:09:02.806Z,43.80
2023-06-29T09:10:05.727Z,43.80
2023-06-29T09:11:08.205Z,44.10
2023-06-29T09:12:11.200Z,44.00
2023-06-29T09:13:14.553Z,44.20
2023-06-29T09:14:17.200Z,44.30
2023-06-29T09:15:19.738Z,44.30
2023-06-29T09:16:29.571Z,44.40
2023-06-29T09:17:35.188Z,44.60
2023-06-29T09:18:37.798Z,44.40
2023-06-29T09:19:43.167Z,44.40
2023-06-29T09:20:46.588Z,44.40
2023-06-29T09:21:49.234Z,44.30
2023-06-29T09:22:53.740Z,44.50
2023-06-29T09:24:00.161Z,44.60
2023-06-29T09:25:15.938Z,44.50
2023-06-29T09:26:30.516Z,44.60
2023-06-29T09:27:41.889Z,44.50
2023-06-29T09:28:47.798Z,44.20
2023-06-29T09:29:52.717Z,43.90
2023-06-29T09:30:56.206Z,43.50
2023-06-29T09:31:59.865Z,43.70
2023-06-29T09:33:10.632Z,43.90
2023-06-29T09:34:21.532Z,43.60
2023-06-29T09:35:24.704Z,43.70
2023-06-29T09:36:27.179Z,43.60
2023-06-29T09:37:29.674Z,43.40
2023-06-29T09:38:33.368Z,43.30
2023-06-29T09:39:36.770Z,43.30
2023-06-29T09:40:54.003Z,43.70
2023-06-29T09:41:57.864Z,43.20
2023-06-29T09:43:18.400Z,43.40
2023-06-29T09:44:24.598Z,43.60
2023-06-29T09:45:30.588Z,43.80
2023-06-29T09:46:36.995Z,43.80
2023-06-29T09:49:10.252Z,44.00
2023-06-29T09:50:24.907Z,44.00
2023-06-29T09:51:31.056Z,44.00
2023-06-29T09:52:48.148Z,44.20
2023-06-29T09:53:56.064Z,44.20
2023-06-29T09:55:04.046Z,44.40
2023-06-29T09:56:10.702Z,44.40
2023-06-29T09:57:13.657Z,44.40
2023-06-29T09:58:21.988Z,44.50
2023-06-29T09:59:24.495Z,44.50
2023-06-29T10:00:37.628Z,44.50
2023-06-29T10:01:41.729Z,44.60
2023-06-29T10:02:47.671Z,44.60
2023-06-29T10:03:53.266Z,44.60
2023-06-29T10:04:56.660Z,44.60
2023-06-29T10:06:11.672Z,44.60
2023-06-29T10:07:23.594Z,44.60
2023-06-29T10:08:28.763Z,44.70
2023-06-29T10:09:31.304Z,44.70
2023-06-29T10:10:39.474Z,44.70
2023-06-29T10:11:45.035Z,44.70
2023-06-29T10:12:53.663Z,44.70
2023-06-29T10:14:01.772Z,44.70
2023-06-29T10:15:10.586Z,44.70
2023-06-29T10:16:22.776Z,44.80
2023-06-29T10:17:48.131Z,44.70
2023-06-29T10:18:55.310Z,44.80
2023-06-29T10:20:00.690Z,44.90
2023-06-29T10:21:09.995Z,44.70
2023-06-29T10:22:21.524Z,44.80
2023-06-29T10:23:27.034Z,44.70
2023-06-29T10:24:40.580Z,44.90
2023-06-29T10:25:49.716Z,44.80
2023-06-29T10:26:56.233Z,44.70
2023-06-29T10:28:01.841Z,44.70
2023-06-29T10:29:04.333Z,44.70
2023-06-29T10:30:07.400Z,44.70
2023-06-29T10:31:12.625Z,44.70
2023-06-29T10:32:42.134Z,44.70
2023-06-29T10:33:48.574Z,44.70
2023-06-29T10:35:04.947Z,44.70
2023-06-29T10:36:20.319Z,44.60
2023-06-29T10:37:39.787Z,44.70
2023-06-29T10:38:46.484Z,44.70
2023-06-29T10:39:51.355Z,44.60
2023-06-29T10:40:59.797Z,44.60
2023-06-29T10:42:02.268Z,44.70
2023-06-29T10:43:11.382Z,44.70
2023-06-29T10:44:13.872Z,44.60
2023-06-29T10:45:19.150Z,44.70
2023-06-29T10:46:51.117Z,44.80
2023-06-29T10:47:56.946Z,44.50
2023-06-29T10:49:11.637Z,44.50
2023-06-29T10:50:21.545Z,44.60
2023-06-29T10:51:30.337Z,44.70
2023-06-29T10:52:36.676Z,44.60
2023-06-29T10:53:40.386Z,44.60
2023-06-29T10:54:43.070Z,44.70
2023-06-29T10:55:58.623Z,45.10
2023-06-29T10:57:09.618Z,44.70
2023-06-29T10:58:21.195Z,44.80
2023-06-29T10:59:27.054Z,44.70
2023-06-29T11:00:30.919Z,44.70
2023-06-29T11:01:33.574Z,44.70
2023-06-29T11:02:50.226Z,44.70
2023-06-29T11:04:13.630Z,44.80
2023-06-29T11:05:43.394Z,44.60
2023-06-29T11:06:46.741Z,44.50
2023-06-29T11:07:55.570Z,44.60
2023-06-29T11:09:11.220Z,44.50
2023-06-29T11:10:16.216Z,44.60
2023-06-29T11:11:19.939Z,44.70
2023-06-29T11:12:22.363Z,44.50
2023-06-29T11:13:24.828Z,44.40
2023-06-29T11:14:27.275Z,44.50
2023-06-29T11:15:31.837Z,44.70
2023-06-29T11:16:35.417Z,44.30
2023-06-29T11:17:37.979Z,43.70
2023-06-29T11:18:48.708Z,44.00
2023-06-29T11:19:51.257Z,44.10
2023-06-29T11:20:53.736Z,44.10
2023-06-29T11:21:56.661Z,44.40
2023-06-29T11:23:00.934Z,44.30
2023-06-29T11:24:05.479Z,44.40
2023-06-29T11:25:08.860Z,44.40
2023-06-29T11:26:11.333Z,44.50
2023-06-29T11:27:20.065Z,44.40
2023-06-29T11:28:22.507Z,44.40
2023-06-29T11:29:28.300Z,44.30
2023-06-29T11:30:32.168Z,44.30
2023-06-29T11:31:34.666Z,44.30
2023-06-29T11:32:43.449Z,44.30
2023-06-29T11:33:53.771Z,44.30
2023-06-29T11:35:04.247Z,44.40
2023-06-29T11:36:06.906Z,44.50
2023-06-29T11:37:15.935Z,44.50
2023-06-29T11:38:20.000Z,44.50
2023-06-29T11:39:24.237Z,44.40
2023-06-29T11:40:26.604Z,44.30
2023-06-29T11:41:31.866Z,44.40
2023-06-29T11:42:36.466Z,44.40
2023-06-29T11:43:39.477Z,44.50
2023-06-29T11:44:41.994Z,44.50
2023-06-29T11:45:44.975Z,44.60
2023-06-29T11:46:54.746Z,44.50
2023-06-29T11:47:57.887Z,44.30
2023-06-29T11:49:01.387Z,44.50
2023-06-29T11:50:08.358Z,44.50
2023-06-29T11:51:10.998Z,44.50
2023-06-29T11:52:13.692Z,44.40
2023-06-29T11:53:17.001Z,44.40
2023-06-29T11:54:19.783Z,44.50
2023-06-29T11:55:23.877Z,44.50
2023-06-29T11:56:41.888Z,44.60
2023-06-29T11:57:51.344Z,44.60
2023-06-29T11:58:53.981Z,44.50
2023-06-29T11:59:56.449Z,44.50
2023-06-29T12:00:59.087Z,44.60
2023-06-29T12:02:01.532Z,44.50
2023-06-29T12:03:08.337Z,44.50
2023-06-29T12:04:14.190Z,44.60
2023-06-29T12:05:16.737Z,44.60
2023-06-29T12:06:19.209Z,44.60
2023-06-29T12:07:44.883Z,44.60
2023-06-29T12:08:52.490Z,44.50
2023-06-29T12:09:55.042Z,44.50
2023-06-29T12:10:57.439Z,44.60
2023-06-29T12:12:02.420Z,44.50
2023-06-29T12:13:06.158Z,44.60
2023-06-29T12:14:13.363Z,44.60
2023-06-29T12:15:18.039Z,44.70
2023-06-29T12:18:36.725Z,44.50
2023-06-29T12:19:45.308Z,44.50
2023-06-29T12:20:59.847Z,44.50
2023-06-29T12:22:04.349Z,44.50
2023-06-29T12:23:07.266Z,44.60
2023-06-29T12:24:09.780Z,44.60
2023-06-29T12:25:13.948Z,44.70
2023-06-29T12:26:17.563Z,44.70
2023-06-29T12:27:21.259Z,44.60
2023-06-29T12:28:24.530Z,44.70
2023-06-29T12:29:27.822Z,44.70
2023-06-29T12:30:30.717Z,44.70
2023-06-29T12:31:33.293Z,44.70
2023-06-29T12:32:37.911Z,44.70
2023-06-29T12:33:41.013Z,44.70
2023-06-29T12:34:44.602Z,44.70
2023-06-29T12:35:49.146Z,44.80
2023-06-29T12:36:52.521Z,44.70
2023-06-29T12:37:54.996Z,44.70
2023-06-29T12:38:57.663Z,44.70
2023-06-29T12:40:00.717Z,44.70
2023-06-29T12:41:03.287Z,44.70
2023-06-29T12:42:07.622Z,44.80
2023-06-29T12:43:10.279Z,44.70
2023-06-29T12:44:12.889Z,44.80
2023-06-29T12:45:15.411Z,44.80
2023-06-29T12:46:17.907Z,44.70
2023-06-29T12:47:20.673Z,44.80
2023-06-29T12:48:23.358Z,44.40
2023-06-29T12:49:27.877Z,44.40
2023-06-29T12:50:30.743Z,44.60
2023-06-29T12:51:33.459Z,44.60
2023-06-29T12:52:36.057Z,44.60
2023-06-29T12:53:42.634Z,44.40
2023-06-29T12:54:46.006Z,44.00
2023-06-29T12:55:48.966Z,44.50
2023-06-29T12:56:51.691Z,44.40
2023-06-29T12:57:54.423Z,44.40
2023-06-29T12:58:57.010Z,44.30
2023-06-29T13:00:01.889Z,44.30
2023-06-29T13:01:07.662Z,44.40
2023-06-29T13:02:11.475Z,44.50
2023-06-29T13:03:15.733Z,44.50
2023-06-29T13:04:18.530Z,44.60
2023-06-29T13:05:21.502Z,44.60
2023-06-29T13:06:25.462Z,44.60
2023-06-29T13:07:27.983Z,44.60
2023-06-29T13:08:32.135Z,44.70
2023-06-29T13:09:37.503Z,44.70
2023-06-29T13:10:40.044Z,44.60
2023-06-29T13:11:43.537Z,44.70
2023-06-29T13:12:46.153Z,44.70
2023-06-29T13:13:48.845Z,44.60
2023-06-29T13:14:51.644Z,44.70
2023-06-29T13:15:55.073Z,44.70
2023-06-29T13:16:59.334Z,44.70
2023-06-29T13:18:02.166Z,44.70
2023-06-29T13:19:05.371Z,44.70
2023-06-29T13:20:08.318Z,44.40
2023-06-29T13:21:10.920Z,44.40
2023-06-29T13:22:13.795Z,44.40
2023-06-29T13:23:16.480Z,44.70
2023-06-29T13:24:19.278Z,44.60
2023-06-29T13:25:22.372Z,44.50
2023-06-29T13:26:27.276Z,44.50
2023-06-29T13:27:29.718Z,44.60
2023-06-29T13:28:32.391Z,44.50
2023-06-29T13:29:38.015Z,44.60
2023-06-29T13:30:42.488Z,44.60
2023-06-29T13:31:46.122Z,44.60
2023-06-29T13:32:49.659Z,44.70
2023-06-29T13:33:52.767Z,44.70
2023-06-29T13:34:55.265Z,44.60
2023-06-29T13:35:59.478Z,44.50
2023-06-29T13:37:02.486Z,44.60
2023-06-29T13:38:05.022Z,44.60
2023-06-29T13:39:08.736Z,44.40
2023-06-29T13:40:12.040Z,44.40
2023-06-29T13:41:14.753Z,44.60
2023-06-29T13:42:17.656Z,44.60
2023-06-29T13:43:20.296Z,44.60
2023-06-29T13:44:23.603Z,44.70
2023-06-29T13:45:26.447Z,44.60
2023-06-29T13:46:29.197Z,44.60
2023-06-29T13:47:32.010Z,44.70
2023-06-29T13:48:34.769Z,44.70
2023-06-29T13:49:37.509Z,44.70
2023-06-29T13:50:42.019Z,44.70
2023-06-29T13:51:46.977Z,44.60
2023-06-29T13:52:51.217Z,44.60
2023-06-29T13:53:53.735Z,44.70
2023-06-29T13:54:56.336Z,44.60
2023-06-29T13:55:58.905Z,44.60
2023-06-29T13:57:02.506Z,44.60
2023-06-29T13:58:10.313Z,44.70
2023-06-29T13:59:13.799Z,44.70
2023-06-29T14:00:16.756Z,44.50
2023-06-29T14:01:22.351Z,44.20