createdAt,value
2023-04-12T00:00:13.910Z,8.38
2023-04-12T00:01:13.869Z,8.38
2023-04-12T00:02:13.963Z,8.41
2023-04-12T00:03:13.965Z,8.41
2023-04-12T00:04:14.064Z,8.42
2023-04-12T00:05:13.950Z,8.41
2023-04-12T00:06:13.848Z,8.41
2023-04-12T00:07:13.816Z,8.41
2023-04-12T00:08:13.819Z,8.38
2023-04-12T00:09:13.813Z,8.41
2023-04-12T00:10:13.783Z,8.42
2023-04-12T00:11:13.789Z,8.44
2023-04-12T00:12:13.768Z,8.42
2023-04-12T00:13:13.782Z,8.44
2023-04-12T00:14:14.054Z,8.44
2023-04-12T00:15:13.730Z,8.42
2023-04-12T00:16:13.750Z,8.44
2023-04-12T00:17:13.708Z,8.44
2023-04-12T00:18:13.717Z,8.42
2023-04-12T00:19:13.678Z,8.42
2023-04-12T00:20:13.652Z,8.41
2023-04-12T00:21:13.810Z,8.42
2023-04-12T00:22:13.708Z,8.42
2023-04-12T00:23:13.647Z,8.42
2023-04-12T00:24:13.661Z,8.45
2023-04-12T00:25:13.649Z,8.46
2023-04-12T00:26:13.608Z,8.48
2023-04-12T00:27:13.612Z,8.48
2023-04-12T00:28:13.601Z,8.51
2023-04-12T00:29:13.579Z,8.52
2023-04-12T00:30:13.581Z,8.52
2023-04-12T00:31:13.601Z,8.52
2023-04-12T00:32:13.543Z,8.52
2023-04-12T00:33:13.540Z,8.55
2023-04-12T00:34:13.680Z,8.53
2023-04-12T00:35:13.548Z,8.53
2023-04-12T00:36:13.542Z,8.53
2023-04-12T00:37:13.495Z,8.52
2023-04-12T00:38:13.488Z,8.53
2023-04-12T00:39:13.464Z,8.52
2023-04-12T00:40:13.515Z,8.53
2023-04-12T00:41:13.447Z,8.51
2023-04-12T00:42:13.417Z,8.52
2023-04-12T00:43:13.419Z,8.53
2023-04-12T00:44:13.513Z,8.55
2023-04-12T00:45:13.400Z,8.56
2023-04-12T00:46:13.440Z,8.60
2023-04-12T00:47:13.400Z,8.60
2023-04-12T00:48:13.386Z,8.61
2023-04-12T00:49:13.366Z,8.63
2023-04-12T00:50:13.342Z,8.66
2023-04-12T00:51:13.372Z,8.66
2023-04-12T00:52:13.316Z,8.66
2023-04-12T00:53:13.335Z,8.63
2023-04-12T00:54:13.307Z,8.61
2023-04-12T00:55:13.288Z,8.63
2023-04-12T00:56:13.301Z,8.61
2023-04-12T00:57:13.263Z,8.60
2023-04-12T00:58:13.265Z,8.56
2023-04-12T00:59:13.256Z,8.56
2023-04-12T01:00:13.242Z,8.53
2023-04-12T01:01:13.266Z,8.53
2023-04-12T01:02:13.343Z,8.51
2023-04-12T01:03:13.418Z,8.51
2023-04-12T01:04:13.278Z,8.49
2023-04-12T01:05:13.184Z,8.49
2023-04-12T01:06:13.153Z,8.49
2023-04-12T01:07:13.166Z,8.48
2023-04-12T01:08:13.142Z,8.46
2023-04-12T01:09:13.126Z,8.48
2023-04-12T01:10:13.115Z,8.48
2023-04-12T01:11:13.144Z,8.49
2023-04-12T01:12:13.476Z,8.49
2023-04-12T01:13:13.083Z,8.49
2023-04-12T01:14:13.111Z,8.48
2023-04-12T01:15:13.216Z,8.49
2023-04-12T01:16:13.053Z,8.49
2023-04-12T01:17:13.045Z,8.49
2023-04-12T01:18:13.357Z,8.49
2023-04-12T01:19:13.038Z,8.49
2023-04-12T01:20:12.993Z,8.51
2023-04-12T01:21:12.997Z,8.51
2023-04-12T01:22:12.960Z,8.51
2023-04-12T01:23:13.489Z,8.53
2023-04-12T01:24:12.961Z,8.55
2023-04-12T01:25:12.997Z,8.53
2023-04-12T01:26:13.004Z,8.53
2023-04-12T01:27:12.935Z,8.55
2023-04-12T01:28:12.912Z,8.53
2023-04-12T01:29:12.932Z,8.53
2023-04-12T01:30:12.878Z,8.56
2023-04-12T01:31:12.913Z,8.60
2023-04-12T01:32:12.848Z,8.60
2023-04-12T01:33:12.882Z,8.58
2023-04-12T01:34:12.845Z,8.60
2023-04-12T01:35:12.839Z,8.60
2023-04-12T01:36:12.914Z,8.60
2023-04-12T01:37:12.835Z,8.60
2023-04-12T01:38:12.971Z,8.60
2023-04-12T01:39:12.786Z,8.61
2023-04-12T01:40:12.788Z,8.61
2023-04-12T01:41:12.763Z,8.63
2023-04-12T01:42:12.751Z,8.63
2023-04-12T01:43:12.768Z,8.69
2023-04-12T01:44:12.744Z,8.69
2023-04-12T01:45:12.738Z,8.69
2023-04-12T01:46:12.839Z,8.71
2023-04-12T01:47:12.723Z,8.71
2023-04-12T01:48:12.731Z,8.73
2023-04-12T01:49:12.688Z,8.74
2023-04-12T01:50:12.664Z,8.73
2023-04-12T01:51:12.696Z,8.73
2023-04-12T01:52:12.655Z,8.73
2023-04-12T01:53:12.649Z,8.74
2023-04-12T01:54:12.646Z,8.74
2023-04-12T01:55:12.624Z,8.74
2023-04-12T01:56:12.597Z,8.78
2023-04-12T01:57:12.573Z,8.79
2023-04-12T01:58:12.586Z,8.81
2023-04-12T01:59:12.588Z,8.82
2023-04-12T02:00:12.565Z,8.84
2023-04-12T02:01:12.565Z,8.85
2023-04-12T02:02:12.701Z,8.85
2023-04-12T02:03:12.827Z,8.89
2023-04-12T02:04:12.553Z,8.89
2023-04-12T02:05:12.494Z,8.92
2023-04-12T02:06:12.499Z,8.94
2023-04-12T02:07:12.518Z,8.94
2023-04-12T02:08:12.460Z,8.95
2023-04-12T02:09:12.580Z,8.97
2023-04-12T02:10:12.444Z,8.99
2023-04-12T02:11:12.425Z,8.99
2023-04-12T02:12:12.489Z,9.00
2023-04-12T02:13:12.401Z,9.00
2023-04-12T02:14:12.411Z,8.99
2023-04-12T02:15:12.434Z,8.99
2023-04-12T02:16:12.499Z,8.99
2023-04-12T02:17:12.353Z,8.99
2023-04-12T02:18:12.416Z,8.99
2023-04-12T02:19:12.510Z,8.97
2023-04-12T02:20:12.368Z,9.00
2023-04-12T02:21:12.320Z,9.00
2023-04-12T02:22:12.310Z,9.02
2023-04-12T02:23:13.177Z,9.02
2023-04-12T02:24:12.337Z,9.03
2023-04-12T02:25:12.272Z,9.03
2023-04-12T02:26:12.304Z,9.04
2023-04-12T02:27:12.244Z,9.06
2023-04-12T02:28:12.250Z,9.10
2023-04-12T02:29:12.209Z,9.10
2023-04-12T02:30:12.216Z,9.11
2023-04-12T02:31:12.296Z,9.13
2023-04-12T02:32:12.188Z,9.14
2023-04-12T02:33:12.225Z,9.14
2023-04-12T02:34:12.299Z,9.16
2023-04-12T02:35:12.188Z,9.16
2023-04-12T02:36:12.158Z,9.13
2023-04-12T02:37:12.146Z,9.14
2023-04-12T02:38:12.157Z,9.14
2023-04-12T02:39:12.152Z,9.14
2023-04-12T02:40:12.134Z,9.13
2023-04-12T02:41:12.096Z,9.14
2023-04-12T02:42:12.118Z,9.11
2023-04-12T02:43:12.375Z,9.10
2023-04-12T02:44:12.227Z,9.08
2023-04-12T02:45:12.045Z,9.06
2023-04-12T02:46:12.073Z,9.04
2023-04-12T02:47:12.034Z,9.04
2023-04-12T02:48:12.084Z,9.02
2023-04-12T02:49:11.998Z,9.00
2023-04-12T02:50:11.988Z,8.97
2023-04-12T02:51:11.958Z,8.99
2023-04-12T02:52:11.980Z,8.95
2023-04-12T02:53:12.151Z,8.94
2023-04-12T02:54:11.948Z,8.91
2023-04-12T02:55:11.946Z,8.89
2023-04-12T02:56:11.938Z,8.89
2023-04-12T02:57:11.900Z,8.88
2023-04-12T02:58:11.928Z,8.87
2023-04-12T02:59:11.932Z,8.84
2023-04-12T03:00:11.926Z,8.81
2023-04-12T03:01:11.896Z,8.79
2023-04-12T03:02:11.911Z,8.78
2023-04-12T03:03:12.000Z,8.74
2023-04-12T03:04:11.968Z,8.73
2023-04-12T03:05:11.824Z,8.74
2023-04-12T03:06:11.805Z,8.73
2023-04-12T03:07:11.808Z,8.73
2023-04-12T03:08:11.827Z,8.73
2023-04-12T03:09:11.791Z,8.71
2023-04-12T03:10:11.791Z,8.71
2023-04-12T03:11:11.740Z,8.74
2023-04-12T03:12:11.742Z,8.73
2023-04-12T03:13:11.738Z,8.73
2023-04-12T03:14:11.736Z,8.73
2023-04-12T03:15:11.700Z,8.73
2023-04-12T03:16:11.741Z,8.74
2023-04-12T03:17:11.702Z,8.73
2023-04-12T03:18:11.731Z,8.73
2023-04-12T03:19:11.668Z,8.71
2023-04-12T03:20:11.663Z,8.71
2023-04-12T03:21:11.641Z,8.73
2023-04-12T03:22:11.628Z,8.70
2023-04-12T03:23:11.661Z,8.69
2023-04-12T03:24:11.622Z,8.71
2023-04-12T03:25:11.582Z,8.71
2023-04-12T03:26:11.599Z,8.73
2023-04-12T03:27:11.593Z,8.78
2023-04-12T03:28:11.570Z,8.82
2023-04-12T03:29:11.571Z,8.87
2023-04-12T03:30:11.585Z,8.88
2023-04-12T03:31:11.659Z,8.89
2023-04-12T03:32:11.793Z,8.91
2023-04-12T03:33:11.495Z,8.94
2023-04-12T03:34:11.510Z,8.92
2023-04-12T03:35:11.504Z,8.92
2023-04-12T03:36:11.476Z,8.92
2023-04-12T03:37:11.539Z,8.91
2023-04-12T03:38:11.462Z,8.92
2023-04-12T03:39:11.445Z,8.89
2023-04-12T03:40:11.438Z,8.89
2023-04-12T03:41:11.436Z,8.89
2023-04-12T03:42:21.585Z,8.88
2023-04-12T03:43:12.381Z,8.88
2023-04-12T03:44:11.384Z,8.88
2023-04-12T03:45:11.385Z,8.88
2023-04-12T03:46:11.409Z,8.88
2023-04-12T03:47:11.351Z,8.88
2023-04-12T03:48:11.338Z,8.87
2023-04-12T03:49:11.340Z,8.88
2023-04-12T03:50:12.281Z,8.88
2023-04-12T03:51:11.295Z,8.87
2023-04-12T03:52:11.303Z,8.87
2023-04-12T03:53:11.271Z,8.88
2023-04-12T03:54:11.297Z,8.89
2023-04-12T03:55:11.293Z,8.91
2023-04-12T03:56:11.250Z,8.91
2023-04-12T03:57:11.214Z,8.92
2023-04-12T03:58:11.237Z,8.92
2023-04-12T03:59:11.206Z,8.92
2023-04-12T04:00:11.214Z,8.92
2023-04-12T04:01:11.211Z,8.89
2023-04-12T04:02:11.221Z,8.88
2023-04-12T04:03:11.212Z,8.85
2023-04-12T04:04:11.384Z,8.84
2023-04-12T04:05:11.218Z,8.82
2023-04-12T04:06:11.161Z,8.82
2023-04-12T04:07:11.158Z,8.81
2023-04-12T04:08:11.119Z,8.79
2023-04-12T04:09:11.134Z,8.78
2023-04-12T04:10:11.099Z,8.78
2023-04-12T04:11:11.079Z,8.78
2023-04-12T04:12:11.141Z,8.76
2023-04-12T04:13:11.061Z,8.78
2023-04-12T04:14:11.045Z,8.78
2023-04-12T04:15:11.074Z,8.79
2023-04-12T04:16:11.115Z,8.79
2023-04-12T04:17:11.006Z,8.79
2023-04-12T04:18:11.052Z,8.81
2023-04-12T04:19:10.989Z,8.82
2023-04-12T04:20:11.038Z,8.85
2023-04-12T04:21:10.967Z,8.81
2023-04-12T04:22:11.000Z,8.82
2023-04-12T04:23:10.929Z,8.84
2023-04-12T04:24:10.938Z,8.84
2023-04-12T04:25:10.923Z,8.82
2023-04-12T04:26:10.976Z,8.81
2023-04-12T04:27:10.915Z,8.82
2023-04-12T04:28:10.896Z,8.79
2023-04-12T04:29:10.879Z,8.78
2023-04-12T04:30:10.883Z,8.74
2023-04-12T04:31:10.882Z,8.74
2023-04-12T04:32:10.992Z,8.71
2023-04-12T04:33:10.832Z,8.71
2023-04-12T04:34:12.732Z,8.70
2023-04-12T04:35:10.825Z,8.69
2023-04-12T04:36:10.805Z,8.66
2023-04-12T04:37:10.812Z,8.64
2023-04-12T04:38:10.829Z,8.67
2023-04-12T04:39:10.862Z,8.66
2023-04-12T04:40:10.811Z,8.66
2023-04-12T04:41:10.749Z,8.63
2023-04-12T04:42:10.775Z,8.63
2023-04-12T04:43:10.729Z,8.61
2023-04-12T04:44:10.732Z,8.63
2023-04-12T04:45:10.701Z,8.60
2023-04-12T04:46:10.847Z,8.61
2023-04-12T04:47:10.671Z,8.60
2023-04-12T04:48:10.734Z,8.60
2023-04-12T04:49:10.657Z,8.61
2023-04-12T04:50:10.761Z,8.61
2023-04-12T04:51:10.632Z,8.63
2023-04-12T04:52:10.626Z,8.63
2023-04-12T04:53:10.607Z,8.64
2023-04-12T04:54:10.610Z,8.64
2023-04-12T04:55:12.645Z,8.64
2023-04-12T04:56:10.599Z,8.63
2023-04-12T04:57:10.557Z,8.63
2023-04-12T04:58:10.567Z,8.61
2023-04-12T04:59:10.595Z,8.63
2023-04-12T05:00:10.554Z,8.60
2023-04-12T05:01:10.562Z,8.61
2023-04-12T05:02:10.629Z,8.61
2023-04-12T05:03:10.565Z,8.61
2023-04-12T05:04:10.580Z,8.61
2023-04-12T05:05:10.483Z,8.64
2023-04-12T05:06:10.487Z,8.63
2023-04-12T05:07:10.449Z,8.63
2023-04-12T05:08:10.460Z,8.63
2023-04-12T05:09:10.456Z,8.63
2023-04-12T05:10:10.426Z,8.64
2023-04-12T05:11:10.404Z,8.63
2023-04-12T05:12:10.505Z,8.61
2023-04-12T05:13:10.511Z,8.61
2023-04-12T05:14:12.433Z,8.60
2023-04-12T05:15:11.980Z,8.60
2023-04-12T05:16:10.478Z,8.58
2023-04-12T05:17:10.344Z,8.56
2023-04-12T05:18:10.346Z,8.55
2023-04-12T05:19:10.313Z,8.55
2023-04-12T05:20:10.354Z,8.53
2023-04-12T05:21:10.294Z,8.52
2023-04-12T05:22:10.286Z,8.53
2023-04-12T05:23:10.278Z,8.52
2023-04-12T05:24:10.282Z,8.52
2023-04-12T05:25:10.325Z,8.53
2023-04-12T05:26:10.268Z,8.52
2023-04-12T05:27:10.232Z,8.53
2023-04-12T05:28:10.220Z,8.52
2023-04-12T05:29:10.189Z,8.53
2023-04-12T05:30:10.220Z,8.53
2023-04-12T05:31:10.246Z,8.53
2023-04-12T05:32:10.214Z,8.52
2023-04-12T05:33:10.158Z,8.53
2023-04-12T05:34:10.165Z,8.53
2023-04-12T05:35:10.134Z,8.55
2023-04-12T05:36:10.125Z,8.55
2023-04-12T05:37:10.147Z,8.56
2023-04-12T05:38:10.114Z,8.58
2023-04-12T05:39:10.097Z,8.61
2023-04-12T05:40:10.100Z,8.63
2023-04-12T05:41:10.068Z,8.64
2023-04-12T05:42:10.084Z,8.66
2023-04-12T05:43:10.049Z,8.67
2023-04-12T05:44:10.089Z,8.69
2023-04-12T05:45:10.025Z,8.71
2023-04-12T05:46:10.072Z,8.73
2023-04-12T05:47:10.001Z,8.76
2023-04-12T05:48:10.110Z,8.78
2023-04-12T05:49:09.977Z,8.79
2023-04-12T05:50:10.022Z,8.82
2023-04-12T05:51:09.954Z,8.82
2023-04-12T05:52:09.962Z,8.82
2023-04-12T05:53:09.973Z,8.82
2023-04-12T05:54:09.918Z,8.82
2023-04-12T05:55:09.927Z,8.84
2023-04-12T05:56:09.918Z,8.82
2023-04-12T05:57:09.963Z,8.82
2023-04-12T05:58:09.883Z,8.81
2023-04-12T05:59:10.027Z,8.81
2023-04-12T06:00:09.868Z,8.81
2023-04-12T06:01:09.830Z,8.79
2023-04-12T06:02:09.968Z,8.79
2023-04-12T06:03:09.940Z,8.81
2023-04-12T06:04:09.965Z,8.81
2023-04-12T06:05:09.836Z,8.79
2023-04-12T06:06:09.837Z,8.82
2023-04-12T06:07:09.786Z,8.81
2023-04-12T06:08:09.765Z,8.84
2023-04-12T06:09:09.762Z,8.85
2023-04-12T06:10:09.794Z,8.85
2023-04-12T06:11:09.743Z,8.85
2023-04-12T06:12:09.741Z,8.85
2023-04-12T06:13:09.778Z,8.88
2023-04-12T06:14:11.767Z,8.88
2023-04-12T06:15:09.697Z,8.91
2023-04-12T06:16:09.731Z,8.88
2023-04-12T06:17:09.684Z,8.89
2023-04-12T06:18:09.646Z,8.88
2023-04-12T06:19:09.678Z,8.85
2023-04-12T06:20:09.751Z,8.84
2023-04-12T06:21:09.839Z,8.84
2023-04-12T06:22:09.615Z,8.82
2023-04-12T06:23:09.619Z,8.79
2023-04-12T06:24:09.601Z,8.76
2023-04-12T06:25:09.591Z,8.73
2023-04-12T06:26:09.613Z,8.74
2023-04-12T06:27:09.563Z,8.70
2023-04-12T06:28:09.586Z,8.69
2023-04-12T06:29:09.555Z,8.67
2023-04-12T06:30:09.516Z,8.63
2023-04-12T06:31:09.623Z,8.60
2023-04-12T06:32:09.531Z,8.61
2023-04-12T06:33:09.562Z,8.60
2023-04-12T06:34:09.483Z,8.60
2023-04-12T06:35:09.483Z,8.56
2023-04-12T06:36:09.471Z,8.52
2023-04-12T06:37:09.565Z,8.49
2023-04-12T06:38:09.420Z,8.48
2023-04-12T06:39:09.447Z,8.45
2023-04-12T06:40:09.411Z,8.45
2023-04-12T06:41:09.651Z,8.44
2023-04-12T06:42:09.388Z,8.41
2023-04-12T06:43:09.433Z,8.42
2023-04-12T06:44:09.372Z,8.38
2023-04-12T06:45:09.348Z,8.37
2023-04-12T06:46:09.356Z,8.36
2023-04-12T06:47:09.549Z,8.34
2023-04-12T06:48:09.407Z,8.34
2023-04-12T06:49:09.490Z,8.33
2023-04-12T06:50:09.323Z,8.31
2023-04-12T06:51:09.294Z,8.31
2023-04-12T06:52:09.277Z,8.30
2023-04-12T06:53:09.317Z,8.34
2023-04-12T06:54:09.248Z,8.34
2023-04-12T06:55:09.286Z,8.31
2023-04-12T06:56:09.285Z,8.31
2023-04-12T06:57:09.214Z,8.30
2023-04-12T06:58:09.223Z,8.26
2023-04-12T06:59:09.219Z,8.27
2023-04-12T07:00:09.303Z,8.27
2023-04-12T07:01:09.218Z,8.31
2023-04-12T07:02:09.174Z,8.31
2023-04-12T07:03:09.294Z,8.28
2023-04-12T07:04:09.219Z,8.30
2023-04-12T07:05:09.131Z,8.30
2023-04-12T07:06:23.807Z,8.33
2023-04-12T07:07:10.116Z,8.34
2023-04-12T07:08:09.165Z,8.34
2023-04-12T07:09:09.092Z,8.33
2023-04-12T07:10:09.085Z,8.33
2023-04-12T07:12:10.043Z,8.34
2023-04-12T07:13:09.043Z,8.33
2023-04-12T07:14:09.058Z,8.33
2023-04-12T07:15:09.036Z,8.33
2023-04-12T07:16:09.025Z,8.30
2023-04-12T07:17:09.021Z,8.27
2023-04-12T07:18:09.020Z,8.28
2023-04-12T07:19:08.983Z,8.30
2023-04-12T07:20:08.972Z,8.33
2023-04-12T07:21:09.025Z,8.30
2023-04-12T07:22:08.972Z,8.28
2023-04-12T07:23:08.944Z,8.28
2023-04-12T07:24:08.943Z,8.31
2023-04-12T07:25:08.910Z,8.34
2023-04-12T07:26:08.922Z,8.36
2023-04-12T07:27:08.914Z,8.38
2023-04-12T07:28:09.186Z,8.42
2023-04-12T07:29:08.886Z,8.44
2023-04-12T07:30:08.853Z,8.44
2023-04-12T07:31:08.847Z,8.44
2023-04-12T07:32:08.857Z,8.44
2023-04-12T07:33:19.009Z,8.37
2023-04-12T07:34:09.958Z,8.36
2023-04-12T07:35:08.826Z,8.34
2023-04-12T07:36:08.825Z,8.33
2023-04-12T07:37:08.787Z,8.34
2023-04-12T07:38:08.755Z,8.34
2023-04-12T07:39:08.783Z,8.36
2023-04-12T07:40:08.769Z,8.41
2023-04-12T07:41:08.717Z,8.38
2023-04-12T07:42:08.718Z,8.41
2023-04-12T07:43:08.715Z,8.41
2023-04-12T07:44:08.688Z,8.42
2023-04-12T07:45:08.716Z,8.44
2023-04-12T07:46:08.949Z,8.49
2023-04-12T07:47:08.675Z,8.52
2023-04-12T07:48:08.693Z,8.61
2023-04-12T07:49:08.648Z,8.64
2023-04-12T07:50:09.529Z,8.66
2023-04-12T07:51:08.644Z,8.66
2023-04-12T07:52:08.612Z,8.66
2023-04-12T07:53:08.593Z,8.69
2023-04-12T07:54:08.621Z,8.67
2023-04-12T07:55:08.598Z,8.64
2023-04-12T07:56:08.623Z,8.66
2023-04-12T07:57:08.561Z,8.67
2023-04-12T07:58:08.551Z,8.67
2023-04-12T07:59:08.557Z,8.66
2023-04-12T08:00:08.528Z,8.67
2023-04-12T08:01:08.554Z,8.66
2023-04-12T08:02:08.702Z,8.67
2023-04-12T08:03:08.704Z,8.64
2023-04-12T08:04:08.610Z,8.61
2023-04-12T08:05:08.499Z,8.60
2023-04-12T08:06:08.619Z,8.56
2023-04-12T08:07:08.440Z,8.60
2023-04-12T08:08:08.458Z,8.60
2023-04-12T08:09:08.441Z,8.61
2023-04-12T08:10:08.403Z,8.64
2023-04-12T08:11:08.404Z,8.60
2023-04-12T08:12:08.405Z,8.56
2023-04-12T08:13:08.373Z,8.56
2023-04-12T08:14:08.356Z,8.60
2023-04-12T08:15:08.369Z,8.60
2023-04-12T08:16:08.483Z,8.60
2023-04-12T08:17:08.328Z,8.58
2023-04-12T08:18:08.322Z,8.58
2023-04-12T08:19:08.304Z,8.61
2023-04-12T08:20:08.342Z,8.61
2023-04-12T08:21:08.283Z,8.61
2023-04-12T08:22:08.330Z,8.64
2023-04-12T08:23:08.291Z,8.66
2023-04-12T08:24:08.253Z,8.67
2023-04-12T08:25:08.255Z,8.71
2023-04-12T08:26:08.672Z,8.78
2023-04-12T08:27:08.280Z,8.78
2023-04-12T08:28:08.209Z,8.81
2023-04-12T08:29:08.238Z,8.87
2023-04-12T08:30:08.187Z,8.91
2023-04-12T08:31:08.209Z,8.95
2023-04-12T08:32:08.222Z,8.91
2023-04-12T08:33:08.271Z,8.92
2023-04-12T08:34:08.125Z,8.95
2023-04-12T08:35:08.155Z,9.00
2023-04-12T08:36:08.163Z,9.04
2023-04-12T08:37:08.116Z,9.10
2023-04-12T08:38:08.195Z,9.18
2023-04-12T08:39:08.087Z,9.22
2023-04-12T08:40:08.116Z,9.31
2023-04-12T08:41:08.053Z,9.29
2023-04-12T08:42:08.064Z,9.32
2023-04-12T08:43:08.356Z,9.39
2023-04-12T08:44:08.266Z,9.40
2023-04-12T08:45:08.038Z,9.44
2023-04-12T08:46:08.052Z,9.54
2023-04-12T08:47:07.994Z,9.59
2023-04-12T08:48:08.002Z,9.65
2023-04-12T08:49:08.295Z,9.65
2023-04-12T08:50:07.987Z,9.68
2023-04-12T08:51:07.949Z,9.68
2023-04-12T08:52:07.961Z,9.72
2023-04-12T08:53:07.934Z,9.74
2023-04-12T08:54:07.943Z,9.74
2023-04-12T08:55:07.928Z,9.73
2023-04-12T08:56:07.895Z,9.72
2023-04-12T08:57:07.896Z,9.69
2023-04-12T08:58:07.895Z,9.69
2023-04-12T08:59:07.867Z,9.72
2023-04-12T09:00:07.907Z,9.72
2023-04-12T09:01:07.866Z,9.73
2023-04-12T09:02:07.962Z,9.72
2023-04-12T09:03:08.091Z,9.69
2023-04-12T09:04:08.099Z,9.65
2023-04-12T09:05:07.990Z,9.62
2023-04-12T09:06:07.772Z,9.56
2023-04-12T09:07:07.763Z,9.54
2023-04-12T09:08:07.784Z,9.50
2023-04-12T09:09:08.319Z,9.51
2023-04-12T09:10:07.971Z,9.48
2023-04-12T09:11:07.730Z,9.51
2023-04-12T09:12:07.729Z,9.54
2023-04-12T09:13:07.720Z,9.50
2023-04-12T09:14:07.739Z,9.54
2023-04-12T09:15:07.724Z,9.54
2023-04-12T09:16:07.761Z,9.54
2023-04-12T09:17:07.717Z,9.54
2023-04-12T09:18:07.737Z,9.55
2023-04-12T09:19:07.642Z,9.58
2023-04-12T09:20:07.616Z,9.56
2023-04-12T09:21:07.631Z,9.56
2023-04-12T09:22:07.600Z,9.54
2023-04-12T09:23:07.653Z,9.55
2023-04-12T09:24:07.566Z,9.56
2023-04-12T09:25:07.581Z,9.61
2023-04-12T09:26:07.556Z,9.62
2023-04-12T09:27:07.599Z,9.66
2023-04-12T09:28:07.539Z,9.74
2023-04-12T09:29:07.538Z,9.76
2023-04-12T09:30:07.612Z,9.74
2023-04-12T09:31:07.579Z,9.74
2023-04-12T09:32:07.502Z,9.76
2023-04-12T09:33:07.542Z,9.79
2023-04-12T09:34:07.466Z,9.79
2023-04-12T09:35:07.467Z,9.82
2023-04-12T09:36:07.471Z,9.83
2023-04-12T09:37:07.480Z,9.84
2023-04-12T09:38:07.440Z,9.84
2023-04-12T09:39:07.416Z,9.86
2023-04-12T09:40:07.425Z,9.91
2023-04-12T09:41:07.380Z,9.94
2023-04-12T09:42:14.962Z,9.95
2023-04-12T09:43:08.405Z,9.89
2023-04-12T09:44:07.373Z,9.86
2023-04-12T09:45:07.355Z,9.87
2023-04-12T09:46:07.385Z,9.92
2023-04-12T09:47:07.348Z,9.91
2023-04-12T09:48:07.340Z,9.92
2023-04-12T09:49:07.324Z,9.91
2023-04-12T09:50:07.358Z,9.87
2023-04-12T09:51:07.293Z,9.86
2023-04-12T09:52:07.255Z,9.87
2023-04-12T09:53:07.266Z,9.91
2023-04-12T09:54:07.236Z,9.97
2023-04-12T09:55:07.264Z,10.02
2023-04-12T09:56:07.226Z,10.02
2023-04-12T09:57:07.223Z,9.98
2023-04-12T09:58:07.226Z,9.95
2023-04-12T09:59:07.226Z,9.98
2023-04-12T10:00:07.183Z,9.97
2023-04-12T10:01:07.221Z,9.97
2023-04-12T10:02:07.295Z,9.99
2023-04-12T10:03:07.430Z,10.02
2023-04-12T10:04:07.272Z,10.04
2023-04-12T10:05:07.310Z,10.05
2023-04-12T10:06:07.108Z,10.09
2023-04-12T10:07:07.623Z,10.10
2023-04-12T10:08:07.108Z,10.13
2023-04-12T10:09:07.148Z,10.12
2023-04-12T10:10:07.372Z,10.10
2023-04-12T10:11:07.102Z,10.15
2023-04-12T10:12:07.038Z,10.16
2023-04-12T10:13:07.114Z,10.20
2023-04-12T10:14:07.053Z,10.22
2023-04-12T10:15:07.016Z,10.25
2023-04-12T10:16:07.052Z,10.33
2023-04-12T10:17:07.002Z,10.34
2023-04-12T10:18:07.030Z,10.35
2023-04-12T10:19:07.006Z,10.41
2023-04-12T10:20:06.950Z,10.48
2023-04-12T10:21:06.984Z,10.53
2023-04-12T10:22:07.016Z,10.56
2023-04-12T10:23:06.905Z,10.59
2023-04-12T10:24:06.907Z,10.63
2023-04-12T10:25:06.909Z,10.68
2023-04-12T10:26:06.891Z,10.72
2023-04-12T10:27:06.879Z,10.75
2023-04-12T10:28:06.896Z,10.79
2023-04-12T10:29:06.876Z,10.87
2023-04-12T10:30:06.850Z,10.94
2023-04-12T10:31:06.868Z,10.94
2023-04-12T10:32:06.857Z,10.97
2023-04-12T10:33:06.835Z,11.04
2023-04-12T10:34:06.866Z,11.14
2023-04-12T10:35:06.797Z,11.15
2023-04-12T10:36:07.039Z,11.17
2023-04-12T10:37:06.752Z,11.23
2023-04-12T10:38:06.760Z,11.30
2023-04-12T10:39:07.054Z,11.30
2023-04-12T10:40:06.745Z,11.33
2023-04-12T10:41:06.736Z,11.37
2023-04-12T10:42:06.719Z,11.36
2023-04-12T10:43:06.673Z,11.14
2023-04-12T10:44:06.725Z,11.08
2023-04-12T10:45:06.659Z,11.10
2023-04-12T10:46:06.893Z,11.04
2023-04-12T10:47:06.687Z,11.07
2023-04-12T10:48:06.763Z,11.12
2023-04-12T10:49:06.629Z,11.15
2023-04-12T10:50:06.635Z,11.22
2023-04-12T10:51:06.639Z,11.22
2023-04-12T10:52:06.615Z,11.22
2023-04-12T10:53:06.592Z,11.26
2023-04-12T10:54:06.598Z,11.30
2023-04-12T10:55:06.595Z,11.33
2023-04-12T10:56:06.591Z,11.36
2023-04-12T10:57:06.622Z,11.40
2023-04-12T10:58:06.533Z,11.33
2023-04-12T10:59:07.535Z,11.14
2023-04-12T11:00:06.521Z,11.07
2023-04-12T11:01:06.622Z,11.11
2023-04-12T11:02:06.745Z,11.17
2023-04-12T11:03:06.693Z,11.11
2023-04-12T11:04:06.628Z,11.19
2023-04-12T11:05:06.513Z,11.18
2023-04-12T11:06:20.157Z,11.22
2023-04-12T11:07:07.451Z,11.19
2023-04-12T11:08:06.439Z,11.27
2023-04-12T11:09:06.458Z,11.35
2023-04-12T11:10:06.446Z,11.43
2023-04-12T11:11:06.388Z,11.51
2023-04-12T11:12:08.159Z,11.59
2023-04-12T11:13:06.603Z,11.63
2023-04-12T11:14:06.349Z,11.83
2023-04-12T11:15:06.409Z,12.07
2023-04-12T11:16:06.379Z,12.25
2023-04-12T11:17:06.505Z,12.31
2023-04-12T11:18:06.371Z,12.24
2023-04-12T11:19:06.369Z,11.95
2023-04-12T11:20:06.333Z,11.88
2023-04-12T11:21:06.474Z,11.90
2023-04-12T11:22:06.307Z,11.78
2023-04-12T11:23:06.280Z,11.68
2023-04-12T11:24:06.284Z,11.51
2023-04-12T11:25:06.228Z,11.47
2023-04-12T11:26:06.212Z,11.51
2023-04-12T11:27:06.203Z,11.55
2023-04-12T11:28:17.174Z,11.63
2023-04-12T11:29:07.186Z,11.69
2023-04-12T11:30:06.186Z,11.69
2023-04-12T11:31:06.295Z,11.62
2023-04-12T11:32:06.250Z,11.63
2023-04-12T11:33:06.179Z,11.51
2023-04-12T11:34:06.132Z,11.47
2023-04-12T11:35:06.311Z,11.50
2023-04-12T11:36:06.168Z,11.50
2023-04-12T11:37:06.086Z,11.45
2023-04-12T11:38:06.106Z,11.41
2023-04-12T11:39:06.097Z,11.40
2023-04-12T11:40:06.084Z,11.41
2023-04-12T11:41:06.061Z,11.44
2023-04-12T11:42:06.033Z,11.43
2023-04-12T11:43:06.033Z,11.41
2023-04-12T11:44:06.045Z,11.36
2023-04-12T11:45:13.382Z,11.35
2023-04-12T11:46:07.010Z,11.36
2023-04-12T11:47:05.999Z,11.43
2023-04-12T11:48:05.992Z,11.47
2023-04-12T11:49:05.970Z,11.47
2023-04-12T11:50:05.945Z,11.47
2023-04-12T11:51:11.500Z,11.51
2023-04-12T11:52:07.318Z,11.51
2023-04-12T11:53:05.910Z,11.57
2023-04-12T11:54:05.928Z,11.60
2023-04-12T11:55:05.905Z,11.63
2023-04-12T11:56:05.966Z,11.62
2023-04-12T11:57:06.034Z,11.59
2023-04-12T11:58:05.875Z,11.57
2023-04-12T11:59:06.039Z,11.59
2023-04-12T12:00:05.904Z,11.55
2023-04-12T12:01:05.839Z,11.59
2023-04-12T12:02:20.954Z,11.60
2023-04-12T12:03:08.158Z,11.62
2023-04-12T12:04:06.423Z,11.54
2023-04-12T12:05:06.054Z,11.52
2023-04-12T12:06:06.185Z,11.52
2023-04-12T12:07:05.988Z,11.54
2023-04-12T12:08:05.755Z,11.52
2023-04-12T12:09:05.739Z,11.50
2023-04-12T12:10:05.751Z,11.48
2023-04-12T12:11:08.550Z,11.44
2023-04-12T12:12:05.722Z,11.44
2023-04-12T12:13:05.694Z,11.43
2023-04-12T12:14:05.671Z,11.41
2023-04-12T12:15:05.708Z,11.40
2023-04-12T12:16:05.714Z,11.37
2023-04-12T12:17:05.636Z,11.37
2023-04-12T12:18:05.698Z,11.37
2023-04-12T12:19:05.622Z,11.40
2023-04-12T12:20:05.625Z,11.36
2023-04-12T12:21:05.621Z,11.41
2023-04-12T12:22:05.591Z,11.47
2023-04-12T12:23:05.613Z,11.50
2023-04-12T12:24:05.575Z,11.47
2023-04-12T12:25:05.543Z,11.48
2023-04-12T12:26:18.515Z,11.48
2023-04-12T12:27:06.536Z,11.50
2023-04-12T12:28:05.810Z,11.50
2023-04-12T12:29:05.530Z,11.45
2023-04-12T12:30:05.542Z,11.50
2023-04-12T12:31:05.531Z,11.51
2023-04-12T12:32:05.499Z,11.47
2023-04-12T12:33:05.567Z,11.43
2023-04-12T12:34:08.485Z,11.43
2023-04-12T12:35:05.436Z,11.36
2023-04-12T12:36:05.528Z,11.15
2023-04-12T12:37:05.457Z,11.12
2023-04-12T12:38:05.423Z,11.15
2023-04-12T12:39:05.423Z,11.25
2023-04-12T12:40:05.447Z,11.25
2023-04-12T12:41:05.394Z,11.19
2023-04-12T12:42:05.393Z,11.15
2023-04-12T12:43:05.448Z,11.00
2023-04-12T12:44:05.351Z,10.93
2023-04-12T12:45:05.358Z,10.93
2023-04-12T12:46:05.392Z,10.87
2023-04-12T12:47:13.861Z,10.84
2023-04-12T12:48:06.533Z,10.81
2023-04-12T12:49:05.308Z,10.78
2023-04-12T12:50:05.334Z,10.74
2023-04-12T12:51:05.269Z,10.74
2023-04-12T12:52:05.280Z,10.63
2023-04-12T12:53:05.273Z,10.51
2023-04-12T12:54:05.266Z,10.51
2023-04-12T12:55:05.243Z,10.56
2023-04-12T12:56:05.225Z,10.44
2023-04-12T12:57:05.218Z,10.38
2023-04-12T12:58:07.474Z,10.40
2023-04-12T12:59:05.182Z,10.46
2023-04-12T13:00:05.217Z,10.51
2023-04-12T13:01:05.166Z,10.56
2023-04-12T13:02:05.291Z,10.63
2023-04-12T13:03:05.422Z,10.72
2023-04-12T13:04:05.228Z,10.69
2023-04-12T13:05:05.198Z,10.72
2023-04-12T13:06:05.137Z,10.75
2023-04-12T13:07:05.075Z,10.81
2023-04-12T13:08:05.276Z,10.87
2023-04-12T13:09:05.079Z,10.92
2023-04-12T13:10:05.067Z,10.99
2023-04-12T13:11:05.076Z,11.02
2023-04-12T13:12:05.044Z,11.07
2023-04-12T13:13:05.021Z,11.10