createdAt,value
2019-05-05T00:01:47.690Z,8.83
2019-05-05T00:04:45.504Z,8.83
2019-05-05T00:07:17.553Z,7.70
2019-05-05T00:09:45.789Z,7.67
2019-05-05T00:12:25.175Z,5.85
2019-05-05T00:15:05.285Z,5.35
2019-05-05T00:17:34.254Z,5.20
2019-05-05T00:20:02.742Z,4.72
2019-05-05T00:22:31.228Z,5.00
2019-05-05T00:24:59.370Z,9.25
2019-05-05T00:27:27.546Z,5.87
2019-05-05T00:29:55.651Z,5.05
2019-05-05T00:32:24.506Z,2.95
2019-05-05T00:34:55.116Z,6.65
2019-05-05T00:37:25.472Z,3.67
2019-05-05T00:39:54.333Z,5.22
2019-05-05T00:42:24.742Z,4.80
2019-05-05T00:44:54.769Z,8.00
2019-05-05T00:47:51.458Z,5.58
2019-05-05T00:50:22.371Z,4.83
2019-05-05T00:52:50.302Z,4.83
2019-05-05T00:55:18.491Z,4.72
2019-05-05T00:57:46.489Z,5.45
2019-05-05T01:00:55.068Z,6.83
2019-05-05T01:03:25.719Z,9.78
2019-05-05T01:06:11.306Z,4.40
2019-05-05T01:08:39.322Z,4.08
2019-05-05T01:11:07.899Z,4.53
2019-05-05T01:13:35.828Z,3.70
2019-05-05T01:16:04.794Z,6.25
2019-05-05T01:18:34.976Z,9.33
2019-05-05T01:21:04.480Z,13.03
2019-05-05T01:23:34.784Z,5.10
2019-05-05T01:26:04.880Z,4.90
2019-05-05T01:28:32.851Z,5.50
2019-05-05T01:31:05.509Z,7.00
2019-05-05T01:33:58.806Z,5.15
2019-05-05T01:36:27.000Z,4.65
2019-05-05T01:39:08.060Z,5.35
2019-05-05T01:41:40.017Z,6.55
2019-05-05T01:44:07.926Z,4.62
2019-05-05T01:46:36.161Z,5.65
2019-05-05T01:49:05.369Z,4.50
2019-05-05T01:51:35.412Z,4.05
2019-05-05T01:54:05.165Z,5.55
2019-05-05T01:56:35.212Z,4.05
2019-05-05T01:59:05.209Z,4.97
2019-05-05T02:01:35.234Z,4.05
2019-05-05T02:04:05.336Z,4.55
2019-05-05T02:06:34.944Z,4.05
2019-05-05T02:09:05.537Z,4.10
2019-05-05T02:11:36.395Z,3.62
2019-05-05T02:14:05.079Z,4.00
2019-05-05T02:16:34.823Z,4.08
2019-05-05T02:19:08.648Z,4.65
2019-05-05T02:21:36.576Z,4.78
2019-05-05T02:24:05.239Z,5.28
2019-05-05T02:26:35.020Z,6.10
2019-05-05T02:29:28.981Z,4.15
2019-05-05T02:32:26.037Z,5.47
2019-05-05T02:35:16.320Z,7.22
2019-05-05T02:37:46.114Z,5.62
2019-05-05T02:40:15.916Z,7.83
2019-05-05T02:42:45.755Z,5.33
2019-05-05T02:45:35.280Z,8.88
2019-05-05T02:48:09.839Z,8.00
2019-05-05T02:51:09.401Z,5.92
2019-05-05T02:53:44.489Z,6.37
2019-05-05T02:56:20.032Z,6.95
2019-05-05T02:58:50.973Z,6.20
2019-05-05T03:01:34.449Z,6.45
2019-05-05T03:04:03.741Z,4.55
2019-05-05T03:06:34.178Z,6.85
2019-05-05T03:09:04.494Z,5.90
2019-05-05T03:11:34.361Z,4.67
2019-05-05T03:14:05.918Z,9.53
2019-05-05T03:16:37.542Z,9.10
2019-05-05T03:19:06.777Z,7.28
2019-05-05T03:21:35.308Z,7.53
2019-05-05T03:24:04.982Z,6.03
2019-05-05T03:26:34.914Z,6.80
2019-05-05T03:29:04.951Z,6.90
2019-05-05T03:31:35.221Z,7.87
2019-05-05T03:34:06.050Z,8.23
2019-05-05T03:36:33.926Z,9.60
2019-05-05T03:39:05.227Z,6.97
2019-05-05T03:41:54.372Z,6.25
2019-05-05T03:44:28.782Z,9.05
2019-05-05T03:46:58.076Z,7.65
2019-05-05T03:49:28.436Z,6.30
2019-05-05T03:52:04.701Z,9.33
2019-05-05T03:54:34.271Z,7.87
2019-05-05T03:57:08.379Z,6.65
2019-05-05T03:59:39.911Z,6.08
2019-05-05T04:02:14.271Z,6.50
2019-05-05T04:04:46.050Z,12.03
2019-05-05T04:07:14.121Z,6.87
2019-05-05T04:09:43.765Z,6.97
2019-05-05T04:12:13.727Z,5.72
2019-05-05T04:14:44.117Z,6.20
2019-05-05T04:17:30.504Z,7.50
2019-05-05T04:20:03.807Z,5.22
2019-05-05T04:22:34.186Z,7.97
2019-05-05T04:25:02.103Z,6.90
2019-05-05T04:27:29.982Z,6.95
2019-05-05T04:29:57.898Z,7.15
2019-05-05T04:32:28.605Z,7.50
2019-05-05T04:34:56.509Z,6.70
2019-05-05T04:37:24.531Z,7.58
2019-05-05T04:39:53.774Z,11.20
2019-05-05T04:42:21.880Z,7.62
2019-05-05T04:44:49.797Z,7.45
2019-05-05T04:47:26.747Z,6.90
2019-05-05T04:50:10.590Z,7.40
2019-05-05T04:52:38.580Z,6.65
2019-05-05T04:55:06.531Z,8.55
2019-05-05T04:57:35.441Z,10.88
2019-05-05T05:00:04.302Z,6.15
2019-05-05T05:02:50.438Z,6.05
2019-05-05T05:05:25.885Z,5.40
2019-05-05T05:07:54.328Z,6.00
2019-05-05T05:10:24.125Z,7.80
2019-05-05T05:12:53.986Z,6.40
2019-05-05T05:15:23.909Z,5.97
2019-05-05T05:18:03.919Z,5.40
2019-05-05T05:20:33.843Z,5.65
2019-05-05T05:23:03.610Z,5.25
2019-05-05T05:25:31.848Z,7.65
2019-05-05T05:27:59.734Z,6.40
2019-05-05T05:30:29.346Z,6.75
2019-05-05T05:32:57.287Z,7.30
2019-05-05T05:35:25.232Z,5.40
2019-05-05T05:37:54.002Z,7.80
2019-05-05T05:40:39.027Z,6.83
2019-05-05T05:43:10.334Z,5.85
2019-05-05T05:45:54.151Z,5.45
2019-05-05T05:48:36.133Z,5.92
2019-05-05T05:51:09.391Z,5.12
2019-05-05T05:53:37.332Z,7.08
2019-05-05T05:56:05.562Z,5.40
2019-05-05T05:58:33.815Z,5.72
2019-05-05T06:01:01.762Z,6.65
2019-05-05T06:03:33.774Z,7.25
2019-05-05T06:06:04.936Z,5.75
2019-05-05T06:08:34.673Z,6.40
2019-05-05T06:11:04.564Z,6.22
2019-05-05T06:13:33.611Z,6.33
2019-05-05T06:16:01.724Z,6.80
2019-05-05T06:18:30.225Z,7.85
2019-05-05T06:20:58.247Z,6.10
2019-05-05T06:23:26.207Z,7.47
2019-05-05T06:25:55.101Z,6.35
2019-05-05T06:28:25.045Z,6.95
2019-05-05T06:30:54.622Z,6.50
2019-05-05T06:33:24.113Z,6.75
2019-05-05T06:35:53.592Z,6.33
2019-05-05T06:38:24.065Z,6.00
2019-05-05T06:41:30.177Z,6.67
2019-05-05T06:44:09.191Z,7.78
2019-05-05T06:47:09.013Z,8.28
2019-05-05T06:49:37.447Z,5.95
2019-05-05T06:52:05.427Z,6.17
2019-05-05T06:54:34.882Z,5.40
2019-05-05T06:57:04.516Z,7.85
2019-05-05T06:59:34.730Z,6.33
2019-05-05T07:02:04.201Z,4.37
2019-05-05T07:04:33.970Z,4.87
2019-05-05T07:07:02.179Z,4.80
2019-05-05T07:09:30.405Z,5.00
2019-05-05T07:11:58.709Z,4.28
2019-05-05T07:14:26.702Z,3.87
2019-05-05T07:16:57.376Z,5.75
2019-05-05T07:19:25.481Z,3.87
2019-05-05T07:22:07.203Z,5.22
2019-05-05T07:24:35.179Z,3.70
2019-05-05T07:27:04.947Z,5.58
2019-05-05T07:29:34.300Z,2.27
2019-05-05T07:32:04.007Z,3.05
2019-05-05T07:34:51.008Z,10.45
2019-05-05T07:37:19.145Z,4.40
2019-05-05T07:39:49.756Z,5.47
2019-05-05T07:42:18.021Z,4.70
2019-05-05T07:44:46.053Z,3.08
2019-05-05T07:47:14.631Z,5.35
2019-05-05T07:49:44.177Z,3.60
2019-05-05T07:52:14.959Z,3.02
2019-05-05T07:54:43.625Z,5.37
2019-05-05T07:57:11.724Z,2.35
2019-05-05T07:59:39.796Z,2.92
2019-05-05T08:02:07.869Z,3.37
2019-05-05T08:04:35.817Z,2.80
2019-05-05T08:07:04.139Z,2.33
2019-05-05T08:09:33.879Z,5.60
2019-05-05T08:12:04.312Z,2.37
2019-05-05T08:14:35.045Z,2.98
2019-05-05T08:17:23.530Z,3.37
2019-05-05T08:19:55.387Z,1.70
2019-05-05T08:22:23.636Z,5.62
2019-05-05T08:24:59.697Z,2.98
2019-05-05T08:27:53.800Z,2.70
2019-05-05T08:30:47.560Z,3.95
2019-05-05T08:33:15.718Z,3.55
2019-05-05T08:35:44.880Z,3.42
2019-05-05T08:38:13.785Z,1.75
2019-05-05T08:40:43.835Z,1.52
2019-05-05T08:43:13.821Z,4.67
2019-05-05T08:45:44.219Z,4.05
2019-05-05T08:48:14.042Z,2.33
2019-05-05T08:50:43.797Z,3.37
2019-05-05T08:53:13.806Z,2.37
2019-05-05T08:55:44.102Z,3.45
2019-05-05T08:58:11.988Z,3.25
2019-05-05T09:00:40.137Z,2.95
2019-05-05T09:03:08.189Z,2.55
2019-05-05T09:05:36.262Z,4.95
2019-05-05T09:08:05.413Z,3.02
2019-05-05T09:10:34.983Z,4.40
2019-05-05T09:13:04.025Z,1.65
2019-05-05T09:15:33.697Z,4.53
2019-05-05T09:18:02.080Z,2.87
2019-05-05T09:20:30.273Z,2.33
2019-05-05T09:22:58.440Z,2.42
2019-05-05T09:25:44.948Z,2.60
2019-05-05T09:28:41.804Z,2.15
2019-05-05T09:31:10.038Z,3.05
2019-05-05T09:33:39.006Z,2.50
2019-05-05T09:36:09.016Z,3.05
2019-05-05T09:38:37.062Z,5.05
2019-05-05T09:41:05.594Z,2.75
2019-05-05T09:43:34.561Z,4.45
2019-05-05T09:46:03.905Z,5.85
2019-05-05T09:48:33.612Z,4.20
2019-05-05T09:51:04.203Z,4.03
2019-05-05T09:53:34.415Z,4.40
2019-05-05T09:56:04.076Z,1.82
2019-05-05T09:58:34.682Z,4.45
2019-05-05T10:01:06.455Z,1.92
2019-05-05T10:03:35.677Z,9.75
2019-05-05T10:06:04.916Z,1.95
2019-05-05T10:08:34.074Z,2.72
2019-05-05T10:11:04.080Z,3.37
2019-05-05T10:13:33.642Z,2.20
2019-05-05T10:16:03.979Z,2.95
2019-05-05T10:18:35.495Z,5.05
2019-05-05T10:21:04.476Z,4.12
2019-05-05T10:23:34.405Z,1.92
2019-05-05T10:26:05.652Z,2.30
2019-05-05T10:28:34.126Z,2.17
2019-05-05T10:31:13.842Z,3.52
2019-05-05T10:33:47.109Z,1.80
2019-05-05T10:36:15.260Z,2.00
2019-05-05T10:38:46.627Z,1.70
2019-05-05T10:41:14.793Z,3.30
2019-05-05T10:43:43.702Z,3.58
2019-05-05T10:46:14.339Z,2.95
2019-05-05T10:48:44.556Z,3.10
2019-05-05T10:51:13.088Z,2.98
2019-05-05T10:53:41.320Z,3.40
2019-05-05T10:56:09.391Z,2.67
2019-05-05T10:58:38.587Z,2.30
2019-05-05T11:01:06.631Z,2.90
2019-05-05T11:03:34.807Z,2.00
2019-05-05T11:06:24.194Z,5.20
2019-05-05T11:08:53.984Z,1.70
2019-05-05T11:11:23.870Z,2.05
2019-05-05T11:13:54.276Z,3.05
2019-05-05T11:16:22.436Z,2.58
2019-05-05T11:18:50.895Z,2.10
2019-05-05T11:21:18.966Z,5.25
2019-05-05T11:23:47.130Z,4.78
2019-05-05T11:26:17.575Z,8.50
2019-05-05T11:28:50.294Z,3.60
2019-05-05T11:31:18.314Z,3.87
2019-05-05T11:33:58.525Z,3.85
2019-05-05T11:36:46.282Z,4.47
2019-05-05T11:39:15.037Z,2.00
2019-05-05T11:41:44.082Z,2.55
2019-05-05T11:44:12.441Z,3.17
2019-05-05T11:46:40.441Z,3.02
2019-05-05T11:49:08.506Z,3.33
2019-05-05T11:51:36.975Z,3.50
2019-05-05T11:54:05.090Z,2.35
2019-05-05T11:56:33.958Z,2.05
2019-05-05T11:59:03.911Z,2.00
2019-05-05T12:01:33.251Z,3.15
2019-05-05T12:04:04.085Z,3.47
2019-05-05T12:06:33.970Z,3.00
2019-05-05T12:09:05.802Z,3.83
2019-05-05T12:11:34.574Z,4.65
2019-05-05T12:14:04.639Z,2.95
2019-05-05T12:16:34.738Z,2.10
2019-05-05T12:19:07.400Z,1.95
2019-05-05T12:21:35.599Z,2.10
2019-05-05T12:24:09.686Z,2.25
2019-05-05T12:26:55.274Z,1.80
2019-05-05T12:29:30.117Z,3.15
2019-05-05T12:31:58.089Z,3.40
2019-05-05T12:34:28.129Z,2.13
2019-05-05T12:36:57.138Z,2.77
2019-05-05T12:39:25.341Z,1.80
2019-05-05T12:41:54.318Z,4.63
2019-05-05T12:44:37.151Z,2.07
2019-05-05T12:47:27.507Z,2.00
2019-05-05T12:49:55.872Z,2.65
2019-05-05T12:52:23.963Z,3.10
2019-05-05T12:54:51.987Z,1.97
2019-05-05T12:57:20.062Z,2.30
2019-05-05T12:59:48.223Z,3.00
2019-05-05T13:02:17.618Z,2.83
2019-05-05T13:04:45.656Z,3.65
2019-05-05T13:07:13.763Z,1.57
2019-05-05T13:09:43.970Z,3.00
2019-05-05T13:12:11.977Z,4.17
2019-05-05T13:14:40.349Z,2.30
2019-05-05T13:17:08.323Z,2.40
2019-05-05T13:19:47.334Z,4.73
2019-05-05T13:22:44.480Z,5.40
2019-05-05T13:25:35.685Z,2.77
2019-05-05T13:28:04.216Z,2.40
2019-05-05T13:30:34.296Z,3.20
2019-05-05T13:33:03.681Z,2.58
2019-05-05T13:35:34.076Z,2.77
2019-05-05T13:38:04.074Z,3.65
2019-05-05T13:40:34.459Z,3.20
2019-05-05T13:43:04.270Z,3.42
2019-05-05T13:45:54.060Z,6.70
2019-05-05T13:48:22.307Z,2.43
2019-05-05T13:50:54.100Z,4.30
2019-05-05T13:53:23.659Z,3.40
2019-05-05T13:55:55.557Z,2.23
2019-05-05T13:58:22.385Z,2.47
2019-05-05T14:00:50.554Z,2.37
2019-05-05T14:03:18.777Z,2.10
2019-05-05T14:05:47.160Z,2.27
2019-05-05T14:08:15.476Z,3.50
2019-05-05T14:10:43.592Z,3.70
2019-05-05T14:13:11.948Z,3.40
2019-05-05T14:15:40.383Z,3.42
2019-05-05T14:18:08.871Z,4.50
2019-05-05T14:20:37.113Z,3.20
2019-05-05T14:23:05.851Z,3.70
2019-05-05T14:25:34.028Z,2.45
2019-05-05T14:28:03.695Z,2.45
2019-05-05T14:30:55.219Z,5.00
2019-05-05T14:33:26.994Z,2.85
2019-05-05T14:36:13.684Z,4.40
2019-05-05T14:38:45.328Z,5.63
2019-05-05T14:41:13.723Z,3.10
2019-05-05T14:43:44.106Z,2.23
2019-05-05T14:46:14.647Z,2.40
2019-05-05T14:48:44.143Z,2.07
2019-05-05T14:51:14.397Z,3.43
2019-05-05T14:53:43.859Z,4.17
2019-05-05T14:56:13.555Z,2.77
2019-05-05T14:58:43.808Z,3.53
2019-05-05T15:01:16.106Z,3.23
2019-05-05T15:03:44.538Z,2.60
2019-05-05T15:06:18.593Z,3.20
2019-05-05T15:08:54.578Z,3.40
2019-05-05T15:11:33.821Z,5.63
2019-05-05T15:14:04.922Z,2.60
2019-05-05T15:16:34.591Z,2.27
2019-05-05T15:19:03.863Z,2.53
2019-05-05T15:21:33.994Z,2.60
2019-05-05T15:24:02.262Z,3.20
2019-05-05T15:26:30.488Z,3.27
2019-05-05T15:29:01.664Z,2.00
2019-05-05T15:31:28.789Z,3.50
2019-05-05T15:33:57.087Z,3.50
2019-05-05T15:36:25.194Z,6.67
2019-05-05T15:38:55.193Z,3.75
2019-05-05T15:41:23.711Z,9.35
2019-05-05T15:43:51.932Z,2.93
2019-05-05T15:46:20.006Z,6.25
2019-05-05T15:48:48.195Z,5.58
2019-05-05T15:51:16.359Z,4.67
2019-05-05T15:53:44.715Z,4.50
2019-05-05T15:56:13.884Z,5.63
2019-05-05T15:58:43.554Z,4.07
2019-05-05T16:01:11.768Z,4.50
2019-05-05T16:03:39.962Z,2.83
2019-05-05T16:06:08.055Z,4.43
2019-05-05T16:08:36.116Z,2.70
2019-05-05T16:11:04.148Z,3.63
2019-05-05T16:13:35.097Z,2.70
2019-05-05T16:16:14.645Z,3.30
2019-05-05T16:19:02.510Z,6.80
2019-05-05T16:21:58.604Z,5.47
2019-05-05T16:24:29.857Z,3.00
2019-05-05T16:26:58.017Z,1.57
2019-05-05T16:29:26.063Z,5.93
2019-05-05T16:31:54.206Z,2.50
2019-05-05T16:34:23.567Z,4.60
2019-05-05T16:36:54.461Z,2.10
2019-05-05T16:39:22.109Z,3.37
2019-05-05T16:41:50.264Z,7.73
2019-05-05T16:44:18.373Z,5.13
2019-05-05T16:46:46.657Z,5.17
2019-05-05T16:49:14.712Z,3.17
2019-05-05T16:51:49.530Z,3.13
2019-05-05T16:54:24.385Z,5.50
2019-05-05T16:56:52.534Z,2.90
2019-05-05T16:59:20.624Z,2.17
2019-05-05T17:01:48.730Z,1.90
2019-05-05T17:04:16.954Z,2.63
2019-05-05T17:06:46.374Z,4.80
2019-05-05T17:09:16.154Z,3.70
2019-05-05T17:12:03.929Z,2.90
2019-05-05T17:14:41.072Z,4.10
2019-05-05T17:17:20.903Z,2.40
2019-05-05T17:19:55.770Z,5.70
2019-05-05T17:22:30.504Z,3.30
2019-05-05T17:25:00.715Z,3.30
2019-05-05T17:27:28.797Z,2.43
2019-05-05T17:29:56.840Z,2.13
2019-05-05T17:32:25.048Z,3.57
2019-05-05T17:34:54.131Z,3.53
2019-05-05T17:37:23.898Z,4.15
2019-05-05T17:40:04.868Z,3.87
2019-05-05T17:42:54.268Z,4.00
2019-05-05T17:45:40.975Z,5.97
2019-05-05T17:48:14.389Z,3.80
2019-05-05T17:51:14.195Z,3.37
2019-05-05T17:54:20.056Z,4.25
2019-05-05T17:56:52.324Z,3.42
2019-05-05T17:59:20.309Z,2.95
2019-05-05T18:01:48.616Z,4.05
2019-05-05T18:04:16.805Z,4.62
2019-05-05T18:06:50.564Z,3.15
2019-05-05T18:09:53.945Z,3.10
2019-05-05T18:12:44.612Z,2.98
2019-05-05T18:15:34.118Z,6.90
2019-05-05T18:18:04.262Z,6.30
2019-05-05T18:20:34.117Z,6.20
2019-05-05T18:23:02.905Z,4.70
2019-05-05T18:25:31.579Z,6.12
2019-05-05T18:28:12.846Z,5.22
2019-05-05T18:30:30.137Z,7.00
2019-05-05T18:32:58.181Z,3.95
2019-05-05T18:35:26.301Z,5.05
2019-05-05T18:37:54.487Z,3.52
2019-05-05T18:40:24.093Z,4.42
2019-05-05T18:42:54.351Z,2.90
2019-05-05T18:45:23.776Z,5.72
2019-05-05T18:47:53.802Z,1.75
2019-05-05T18:50:24.262Z,2.95
2019-05-05T18:52:53.805Z,3.35
2019-05-05T18:55:22.061Z,3.77
2019-05-05T18:57:50.440Z,3.47
2019-05-05T19:00:45.236Z,3.70
2019-05-05T19:03:20.782Z,4.70
2019-05-05T19:05:54.505Z,6.87
2019-05-05T19:08:25.583Z,4.40
2019-05-05T19:10:54.256Z,2.60
2019-05-05T19:13:24.471Z,3.20
2019-05-05T19:15:53.884Z,4.33
2019-05-05T19:18:24.467Z,4.15
2019-05-05T19:20:58.506Z,3.62
2019-05-05T19:23:35.720Z,3.17
2019-05-05T19:26:07.163Z,3.55
2019-05-05T19:28:42.121Z,4.65
2019-05-05T19:31:04.801Z,4.75
2019-05-05T19:33:34.031Z,5.40
2019-05-05T19:36:04.781Z,3.95
2019-05-05T19:38:34.389Z,4.08
2019-05-05T19:41:03.909Z,5.55
2019-05-05T19:43:33.986Z,4.25
2019-05-05T19:46:04.800Z,2.62
2019-05-05T19:48:33.995Z,4.00
2019-05-05T19:51:06.505Z,4.70
2019-05-05T19:53:35.527Z,5.33
2019-05-05T19:56:04.219Z,5.12
2019-05-05T19:58:34.036Z,6.37
2019-05-05T20:01:04.738Z,7.00
2019-05-05T20:03:35.154Z,5.85
2019-05-05T20:06:04.854Z,3.87
2019-05-05T20:08:40.789Z,4.33
2019-05-05T20:11:04.844Z,6.20
2019-05-05T20:13:33.275Z,3.22
2019-05-05T20:16:13.911Z,4.80
2019-05-05T20:18:43.741Z,2.62
2019-05-05T20:21:14.419Z,3.30
2019-05-05T20:23:43.651Z,4.87
2019-05-05T20:26:14.923Z,5.15
2019-05-05T20:28:43.105Z,4.65
2019-05-05T20:31:11.246Z,5.37
2019-05-05T20:33:59.192Z,4.75
2019-05-05T20:36:28.046Z,4.35
2019-05-05T20:38:56.231Z,5.10
2019-05-05T20:41:25.016Z,5.72
2019-05-05T20:43:59.487Z,5.45
2019-05-05T20:46:27.551Z,6.47
2019-05-05T20:48:55.634Z,5.37
2019-05-05T20:51:24.316Z,5.65
2019-05-05T20:53:54.449Z,5.70
2019-05-05T20:56:22.827Z,7.42
2019-05-05T20:58:52.099Z,6.35
2019-05-05T21:01:20.280Z,5.55
2019-05-05T21:03:48.435Z,6.35
2019-05-05T21:06:16.586Z,6.08
2019-05-05T21:08:44.720Z,6.05
2019-05-05T21:11:14.094Z,6.08
2019-05-05T21:13:44.825Z,5.62
2019-05-05T21:16:14.139Z,5.45
2019-05-05T21:18:42.401Z,6.97
2019-05-05T21:21:15.678Z,6.50
2019-05-05T21:23:50.235Z,7.70
2019-05-05T21:26:29.760Z,7.30
2019-05-05T21:28:57.953Z,7.87
2019-05-05T21:31:29.030Z,7.47
2019-05-05T21:33:57.108Z,6.42
2019-05-05T21:36:25.081Z,9.05
2019-05-05T21:38:54.875Z,6.78
2019-05-05T21:41:24.420Z,6.35
2019-05-05T21:43:54.213Z,6.17
2019-05-05T21:46:24.030Z,8.68
2019-05-05T21:48:54.312Z,7.10
2019-05-05T21:51:45.124Z,8.10
2019-05-05T21:54:52.003Z,10.75
2019-05-05T21:57:39.742Z,10.95
2019-05-05T22:00:26.069Z,6.35
2019-05-05T22:02:56.085Z,8.48
2019-05-05T22:05:24.078Z,7.70
2019-05-05T22:07:53.900Z,9.48
2019-05-05T22:10:24.358Z,6.67
2019-05-05T22:12:54.118Z,9.03
2019-05-05T22:15:23.324Z,7.17
2019-05-05T22:17:51.305Z,8.05
2019-05-05T22:20:25.478Z,5.85
2019-05-05T22:22:54.450Z,7.58
2019-05-05T22:25:22.422Z,5.78
2019-05-05T22:27:50.371Z,7.58
2019-05-05T22:30:18.347Z,11.15
2019-05-05T22:32:46.294Z,7.65
2019-05-05T22:35:16.331Z,6.15
2019-05-05T22:37:44.262Z,7.28
2019-05-05T22:40:21.062Z,6.80
2019-05-05T22:42:49.098Z,6.42
2019-05-05T22:45:17.067Z,6.05
2019-05-05T22:47:47.039Z,10.58
2019-05-05T22:50:15.762Z,5.15
2019-05-05T22:52:44.701Z,12.43
2019-05-05T22:55:13.907Z,9.23
2019-05-05T22:57:42.165Z,7.67
2019-05-05T23:00:25.672Z,13.08
2019-05-05T23:02:54.939Z,8.08
2019-05-05T23:05:29.236Z,6.95
2019-05-05T23:07:57.324Z,5.45
2019-05-05T23:10:25.383Z,5.78
2019-05-05T23:12:54.436Z,12.10
2019-05-05T23:15:25.331Z,10.23
2019-05-05T23:18:15.441Z,9.55
2019-05-05T23:21:08.302Z,7.40
2019-05-05T23:23:56.012Z,6.17
2019-05-05T23:26:26.039Z,9.85
2019-05-05T23:28:54.358Z,7.87
2019-05-05T23:31:24.144Z,7.15
2019-05-05T23:33:54.701Z,8.60
2019-05-05T23:36:24.187Z,11.63
2019-05-05T23:38:54.694Z,7.15
2019-05-05T23:41:23.915Z,7.40
2019-05-05T23:43:54.276Z,6.90
2019-05-05T23:46:24.203Z,9.93
2019-05-05T23:48:53.731Z,6.20
2019-05-05T23:51:24.266Z,8.58
2019-05-05T23:53:52.476Z,12.65
2019-05-05T23:56:20.636Z,7.15
2019-05-05T23:58:48.632Z,5.75
