createdAt,value
2018-06-01T00:00:30.374Z,20.40
2018-06-01T00:01:01.723Z,20.50
2018-06-01T00:01:33.102Z,20.50
2018-06-01T00:02:04.436Z,20.40
2018-06-01T00:02:35.759Z,20.50
2018-06-01T00:03:07.103Z,20.40
2018-06-01T00:03:38.464Z,20.40
2018-06-01T00:04:09.799Z,20.40
2018-06-01T00:04:41.159Z,20.30
2018-06-01T00:05:13.231Z,20.30
2018-06-01T00:05:44.583Z,20.30
2018-06-01T00:06:15.939Z,20.30
2018-06-01T00:06:47.337Z,20.20
2018-06-01T00:07:19.426Z,20.30
2018-06-01T00:07:50.822Z,20.30
2018-06-01T00:08:22.226Z,20.30
2018-06-01T00:08:53.587Z,20.20
2018-06-01T00:09:24.959Z,20.30
2018-06-01T00:09:56.311Z,20.20
2018-06-01T00:10:27.647Z,20.10
2018-06-01T00:10:58.979Z,20.20
2018-06-01T00:11:31.051Z,20.10
2018-06-01T00:12:02.443Z,20.10
2018-06-01T00:12:33.775Z,20.10
2018-06-01T00:13:05.143Z,20.10
2018-06-01T00:13:36.491Z,20.10
2018-06-01T00:14:08.575Z,20.10
2018-06-01T00:14:39.937Z,20.00
2018-06-01T00:15:11.279Z,20.10
2018-06-01T00:15:42.616Z,20.10
2018-06-01T00:16:13.969Z,20.10
2018-06-01T00:16:45.322Z,20.00
2018-06-01T00:17:17.443Z,19.90
2018-06-01T00:17:48.787Z,19.90
2018-06-01T00:18:20.132Z,19.90
2018-06-01T00:18:51.473Z,19.90
2018-06-01T00:19:22.808Z,19.90
2018-06-01T00:19:54.151Z,19.90
2018-06-01T00:20:25.501Z,19.90
2018-06-01T00:20:56.830Z,19.80
2018-06-01T00:21:28.167Z,19.80
2018-06-01T00:21:59.490Z,19.70
2018-06-01T00:22:30.851Z,19.80
2018-06-01T00:23:02.183Z,19.80
2018-06-01T00:23:33.511Z,19.90
2018-06-01T00:24:04.854Z,19.80
2018-06-01T00:24:36.195Z,19.70
2018-06-01T00:25:07.583Z,19.70
2018-06-01T00:25:38.891Z,19.60
2018-06-01T00:26:10.239Z,19.60
2018-06-01T00:26:41.597Z,19.50
2018-06-01T00:27:12.955Z,19.50
2018-06-01T00:27:45.071Z,19.30
2018-06-01T00:28:16.418Z,19.30
2018-06-01T00:28:47.748Z,19.30
2018-06-01T00:29:19.078Z,19.20
2018-06-01T00:29:50.414Z,19.20
2018-06-01T00:30:21.775Z,19.10
2018-06-01T00:30:53.107Z,19.20
2018-06-01T00:31:24.439Z,19.30
2018-06-01T00:31:55.772Z,19.30
2018-06-01T00:32:27.104Z,19.40
2018-06-01T00:32:58.495Z,19.50
2018-06-01T00:33:30.579Z,19.60
2018-06-01T00:34:01.932Z,19.50
2018-06-01T00:34:33.266Z,19.50
2018-06-01T00:35:04.623Z,19.50
2018-06-01T00:35:35.963Z,19.50
2018-06-01T00:36:07.320Z,19.50
2018-06-01T00:36:38.654Z,19.50
2018-06-01T00:37:09.991Z,19.60
2018-06-01T00:37:41.319Z,19.60
2018-06-01T00:38:12.703Z,19.70
2018-06-01T00:38:44.030Z,19.60
2018-06-01T00:39:15.391Z,19.60
2018-06-01T00:39:46.719Z,19.50
2018-06-01T00:40:18.051Z,19.50
2018-06-01T00:40:49.379Z,19.50
2018-06-01T00:41:20.719Z,19.50
2018-06-01T00:41:52.075Z,19.40
2018-06-01T00:42:23.439Z,19.40
2018-06-01T00:42:54.779Z,19.40
2018-06-01T00:43:26.127Z,19.50
2018-06-01T00:43:57.498Z,19.50
2018-06-01T00:44:28.863Z,19.40
2018-06-01T00:45:00.219Z,19.40
2018-06-01T00:45:31.563Z,19.50
2018-06-01T00:46:02.907Z,19.50
2018-06-01T00:46:34.242Z,19.50
2018-06-01T00:47:06.360Z,19.50
2018-06-01T00:47:37.710Z,19.50
2018-06-01T00:48:09.060Z,19.50
2018-06-01T00:48:40.438Z,19.50
2018-06-01T00:49:11.775Z,19.60
2018-06-01T00:49:43.923Z,19.60
2018-06-01T00:50:15.250Z,19.60
2018-06-01T00:50:46.588Z,19.60
2018-06-01T00:51:17.919Z,19.60
2018-06-01T00:51:49.263Z,19.60
2018-06-01T00:52:20.594Z,19.60
2018-06-01T00:52:51.963Z,19.50
2018-06-01T00:53:24.063Z,19.50
2018-06-01T00:53:55.433Z,19.50
2018-06-01T00:54:26.805Z,19.50
2018-06-01T00:55:11.347Z,19.40
2018-06-01T00:55:42.667Z,19.40
2018-06-01T00:56:14.010Z,19.50
2018-06-01T00:56:45.344Z,19.40
2018-06-01T00:57:16.671Z,19.40
2018-06-01T00:57:48.011Z,19.40
2018-06-01T00:58:19.347Z,19.30
2018-06-01T00:58:50.702Z,19.30
2018-06-01T00:59:22.075Z,19.30
2018-06-01T00:59:53.394Z,19.30
2018-06-01T01:00:24.729Z,19.30
2018-06-01T01:00:56.078Z,19.40
2018-06-01T01:01:27.415Z,19.40
2018-06-01T01:01:58.751Z,19.50
2018-06-01T01:02:30.083Z,19.40
2018-06-01T01:03:01.419Z,19.30
2018-06-01T01:03:32.759Z,19.30
2018-06-01T01:04:04.096Z,19.30
2018-06-01T01:04:35.458Z,19.20
2018-06-01T01:05:06.824Z,19.20
2018-06-01T01:05:38.173Z,19.30
2018-06-01T01:06:10.251Z,19.50
2018-06-01T01:06:41.595Z,19.50
2018-06-01T01:07:12.933Z,19.40
2018-06-01T01:07:44.267Z,19.30
2018-06-01T01:08:15.605Z,19.30
2018-06-01T01:08:46.931Z,19.20
2018-06-01T01:09:18.291Z,19.20
2018-06-01T01:09:49.647Z,19.20
2018-06-01T01:10:20.979Z,19.10
2018-06-01T01:10:52.322Z,19.10
2018-06-01T01:11:23.682Z,19.10
2018-06-01T01:11:55.006Z,19.10
2018-06-01T01:12:26.345Z,19.10
2018-06-01T01:12:57.702Z,19.10
2018-06-01T01:13:29.035Z,19.20
2018-06-01T01:14:00.382Z,19.20
2018-06-01T01:14:31.713Z,19.20
2018-06-01T01:15:03.130Z,19.20
2018-06-01T01:15:34.463Z,19.20
2018-06-01T01:16:05.851Z,19.10
2018-06-01T01:16:37.220Z,19.10
2018-06-01T01:17:09.337Z,19.00
2018-06-01T01:17:40.703Z,19.00
2018-06-01T01:18:12.807Z,19.00
2018-06-01T01:18:44.155Z,18.90
2018-06-01T01:19:15.519Z,18.90
2018-06-01T01:19:46.855Z,18.90
2018-06-01T01:20:18.239Z,18.90
2018-06-01T01:20:49.603Z,19.00
2018-06-01T01:21:20.951Z,19.00
2018-06-01T01:21:52.312Z,19.00
2018-06-01T01:22:23.667Z,19.00
2018-06-01T01:22:54.995Z,19.10
2018-06-01T01:23:26.332Z,19.10
2018-06-01T01:23:57.662Z,19.10
2018-06-01T01:24:29.014Z,19.20
2018-06-01T01:25:00.375Z,19.20
2018-06-01T01:25:31.731Z,19.20
2018-06-01T01:26:10.917Z,19.10
2018-06-01T01:26:42.259Z,19.00
2018-06-01T01:27:13.595Z,19.10
2018-06-01T01:27:44.951Z,19.10
2018-06-01T01:28:16.278Z,19.00
2018-06-01T01:28:47.631Z,19.00
2018-06-01T01:29:18.983Z,18.90
2018-06-01T01:29:50.311Z,18.90
2018-06-01T01:30:21.655Z,19.00
2018-06-01T01:30:53.031Z,19.00
2018-06-01T01:31:25.103Z,19.00
2018-06-01T01:31:56.446Z,19.00
2018-06-01T01:32:27.774Z,19.10
2018-06-01T01:32:59.855Z,19.20
2018-06-01T01:33:31.179Z,19.20
2018-06-01T01:34:02.524Z,19.20
2018-06-01T01:34:33.859Z,19.20
2018-06-01T01:35:05.189Z,19.10
2018-06-01T01:35:37.267Z,19.00
2018-06-01T01:36:08.632Z,19.00
2018-06-01T01:36:39.975Z,19.00
2018-06-01T01:37:11.307Z,19.00
2018-06-01T01:37:42.683Z,19.00
2018-06-01T01:38:14.019Z,19.00
2018-06-01T01:38:46.139Z,19.00
2018-06-01T01:39:24.346Z,19.00
2018-06-01T01:39:55.735Z,19.10
2018-06-01T01:40:34.058Z,18.90
2018-06-01T01:41:05.407Z,18.90
2018-06-01T01:41:43.839Z,19.00
2018-06-01T01:42:15.191Z,19.00
2018-06-01T01:42:46.542Z,19.00
2018-06-01T01:43:18.634Z,19.00
2018-06-01T01:43:49.983Z,19.00
2018-06-01T01:44:22.052Z,18.90
2018-06-01T01:44:53.386Z,18.90
2018-06-01T01:45:24.719Z,18.90
2018-06-01T01:45:56.070Z,18.80
2018-06-01T01:46:27.443Z,18.80
2018-06-01T01:46:58.807Z,18.70
2018-06-01T01:47:30.134Z,18.80
2018-06-01T01:48:02.239Z,18.70
2018-06-01T01:48:33.610Z,18.70
2018-06-01T01:49:04.944Z,18.70
2018-06-01T01:49:36.270Z,18.80
2018-06-01T01:50:07.691Z,18.70
2018-06-01T01:50:39.072Z,18.80
2018-06-01T01:51:10.415Z,18.80
2018-06-01T01:51:41.783Z,18.90
2018-06-01T01:52:13.912Z,18.80
2018-06-01T01:52:45.243Z,18.80
2018-06-01T01:53:16.572Z,18.80
2018-06-01T01:53:47.910Z,18.70
2018-06-01T01:54:19.255Z,18.70
2018-06-01T01:54:50.591Z,18.70
2018-06-01T01:55:21.927Z,18.80
2018-06-01T01:55:53.262Z,18.80
2018-06-01T01:56:24.591Z,18.80
2018-06-01T01:56:55.923Z,18.70
2018-06-01T01:57:34.186Z,18.70
2018-06-01T01:58:05.510Z,18.60
2018-06-01T01:58:36.867Z,18.70
2018-06-01T01:59:08.202Z,18.80
2018-06-01T01:59:39.539Z,18.80
2018-06-01T02:00:10.876Z,18.80
2018-06-01T02:00:42.215Z,18.80
2018-06-01T02:01:13.567Z,18.80
2018-06-01T02:01:44.899Z,18.80
2018-06-01T02:02:16.251Z,18.70
2018-06-01T02:02:47.631Z,18.60
2018-06-01T02:03:19.003Z,18.60
2018-06-01T02:03:50.331Z,18.70
2018-06-01T02:04:21.663Z,18.70
2018-06-01T02:04:52.991Z,18.70
2018-06-01T02:05:24.323Z,18.60
2018-06-01T02:05:55.679Z,18.70
2018-06-01T02:06:27.034Z,18.70
2018-06-01T02:06:58.365Z,18.70
2018-06-01T02:07:29.706Z,18.60
2018-06-01T02:08:01.125Z,18.50
2018-06-01T02:08:32.478Z,18.50
2018-06-01T02:09:03.860Z,18.50
2018-06-01T02:09:35.219Z,18.40
2018-06-01T02:10:06.567Z,18.40
2018-06-01T02:10:38.655Z,18.50
2018-06-01T02:11:10.000Z,18.40
2018-06-01T02:11:41.342Z,18.50
2018-06-01T02:12:12.708Z,18.40
2018-06-01T02:12:44.063Z,18.40
2018-06-01T02:13:16.923Z,18.40
2018-06-01T02:13:48.279Z,18.40
2018-06-01T02:14:19.631Z,18.50
2018-06-01T02:14:51.731Z,18.40
2018-06-01T02:15:23.087Z,18.40
2018-06-01T02:15:54.440Z,18.30
2018-06-01T02:16:25.778Z,18.40
2018-06-01T02:16:57.111Z,18.50
2018-06-01T02:17:28.454Z,18.50
2018-06-01T02:17:59.803Z,18.50
2018-06-01T02:18:31.183Z,18.40
2018-06-01T02:19:03.265Z,18.40
2018-06-01T02:19:34.619Z,18.40
2018-06-01T02:20:05.959Z,18.30
2018-06-01T02:20:37.285Z,18.30
2018-06-01T02:21:08.626Z,18.30
2018-06-01T02:21:39.967Z,18.40
2018-06-01T02:22:11.298Z,18.40
2018-06-01T02:22:42.651Z,18.40
2018-06-01T02:23:13.986Z,18.50
2018-06-01T02:23:45.318Z,18.50
2018-06-01T02:24:16.678Z,18.40
2018-06-01T02:24:48.007Z,18.30
2018-06-01T02:25:19.339Z,18.30
2018-06-01T02:25:50.686Z,18.20
2018-06-01T02:26:22.034Z,18.20
2018-06-01T02:26:53.358Z,18.30
2018-06-01T02:27:25.430Z,18.50
2018-06-01T02:27:56.754Z,18.40
2018-06-01T02:28:28.115Z,18.50
2018-06-01T02:28:59.487Z,18.40
2018-06-01T02:29:30.827Z,18.40
2018-06-01T02:30:02.196Z,18.40
2018-06-01T02:30:34.276Z,18.40
2018-06-01T02:31:05.634Z,18.40
2018-06-01T02:31:37.019Z,18.40
2018-06-01T02:32:08.354Z,18.40
2018-06-01T02:32:39.695Z,18.40
2018-06-01T02:33:11.035Z,18.40
2018-06-01T02:33:42.371Z,18.30
2018-06-01T02:34:13.743Z,18.30
2018-06-01T02:34:45.823Z,18.30
2018-06-01T02:35:24.935Z,18.30
2018-06-01T02:35:56.267Z,18.30
2018-06-01T02:36:27.607Z,18.20
2018-06-01T02:36:59.678Z,18.20
2018-06-01T02:37:31.011Z,18.20
2018-06-01T02:38:02.373Z,18.20
2018-06-01T02:38:33.747Z,18.20
2018-06-01T02:39:05.116Z,18.20
2018-06-01T02:39:37.234Z,18.30
2018-06-01T02:40:08.595Z,18.30
2018-06-01T02:40:40.691Z,18.20
2018-06-01T02:41:12.039Z,18.20
2018-06-01T02:41:43.335Z,18.10
2018-06-01T02:42:15.428Z,18.10
2018-06-01T02:42:46.762Z,18.10
2018-06-01T02:43:18.115Z,18.10
2018-06-01T02:43:49.463Z,18.00
2018-06-01T02:44:20.803Z,18.10
2018-06-01T02:44:52.169Z,18.10
2018-06-01T02:45:23.528Z,18.10
2018-06-01T02:45:55.626Z,18.10
2018-06-01T02:46:26.968Z,18.10
2018-06-01T02:46:58.303Z,18.10
2018-06-01T02:47:29.627Z,18.10
2018-06-01T02:48:01.706Z,18.30
2018-06-01T02:48:33.043Z,18.30
2018-06-01T02:49:04.421Z,18.20
2018-06-01T02:49:36.556Z,18.10
2018-06-01T02:50:07.973Z,18.10
2018-06-01T02:50:39.328Z,18.10
2018-06-01T02:51:10.678Z,18.10
2018-06-01T02:51:42.007Z,18.10
2018-06-01T02:52:13.354Z,18.10
2018-06-01T02:52:44.698Z,18.10
2018-06-01T02:53:16.031Z,18.10
2018-06-01T02:53:47.362Z,18.00
2018-06-01T02:54:18.688Z,18.10
2018-06-01T02:54:50.766Z,18.10
2018-06-01T02:55:22.156Z,18.10
2018-06-01T02:55:54.263Z,18.10
2018-06-01T02:56:25.618Z,18.10
2018-06-01T02:56:56.947Z,18.10
2018-06-01T02:57:28.291Z,18.10
2018-06-01T02:57:59.611Z,18.10
2018-06-01T02:58:30.941Z,18.10
2018-06-01T02:59:02.279Z,18.20
2018-06-01T02:59:33.623Z,18.20
2018-06-01T03:00:05.015Z,18.20
2018-06-01T03:00:36.424Z,18.20
2018-06-01T03:01:07.758Z,18.20
2018-06-01T03:01:46.202Z,18.20
2018-06-01T03:02:17.558Z,18.10
2018-06-01T03:02:48.904Z,18.10
2018-06-01T03:03:20.238Z,18.20
2018-06-01T03:03:52.330Z,18.10
2018-06-01T03:04:23.683Z,18.10
2018-06-01T03:04:55.054Z,18.10
2018-06-01T03:05:26.394Z,18.00
2018-06-01T03:05:57.783Z,18.00
2018-06-01T03:07:35.007Z,18.00
2018-06-01T03:08:06.351Z,18.00
2018-06-01T03:08:37.691Z,18.00
2018-06-01T03:09:09.735Z,17.90
2018-06-01T03:09:41.103Z,17.90
2018-06-01T03:10:12.463Z,17.90
2018-06-01T03:10:43.802Z,17.80
2018-06-01T03:11:15.268Z,17.90
2018-06-01T03:11:46.709Z,17.90
2018-06-01T03:12:18.079Z,17.90
2018-06-01T03:12:49.411Z,17.80
2018-06-01T03:13:20.757Z,17.90
2018-06-01T03:13:52.107Z,18.00
2018-06-01T03:14:23.446Z,18.10
2018-06-01T03:14:54.779Z,18.10
2018-06-01T03:15:26.111Z,18.10
2018-06-01T03:15:57.487Z,18.10
2018-06-01T03:16:28.860Z,18.10
2018-06-01T03:17:00.211Z,18.20
2018-06-01T03:17:32.291Z,18.20
2018-06-01T03:18:03.682Z,18.20
2018-06-01T03:18:35.037Z,18.20
2018-06-01T03:19:06.376Z,18.20
2018-06-01T03:19:37.726Z,18.20
2018-06-01T03:20:09.843Z,18.20
2018-06-01T03:20:41.191Z,18.20
2018-06-01T03:21:12.555Z,18.20
2018-06-01T03:21:43.919Z,18.30
2018-06-01T03:22:15.999Z,18.20
2018-06-01T03:22:47.335Z,18.20
2018-06-01T03:23:18.669Z,18.20
2018-06-01T03:23:50.015Z,18.30
2018-06-01T03:24:21.367Z,18.30
2018-06-01T03:24:52.687Z,18.40
2018-06-01T03:25:24.030Z,18.30
2018-06-01T03:25:55.372Z,18.20
2018-06-01T03:26:26.703Z,18.20
2018-06-01T03:26:58.074Z,18.30
2018-06-01T03:27:29.403Z,18.20
2018-06-01T03:28:00.759Z,18.20
2018-06-01T03:28:32.095Z,18.20
2018-06-01T03:29:03.450Z,18.10
2018-06-01T03:29:41.859Z,18.10
2018-06-01T03:30:13.191Z,18.10
2018-06-01T03:30:44.523Z,18.10
2018-06-01T03:31:15.846Z,18.10
2018-06-01T03:31:47.175Z,18.10
2018-06-01T03:32:18.550Z,18.10
2018-06-01T03:32:49.882Z,18.20
2018-06-01T03:33:21.220Z,18.20
2018-06-01T03:33:52.563Z,18.30
2018-06-01T03:34:23.900Z,18.30
2018-06-01T03:34:55.240Z,18.20
2018-06-01T03:35:26.566Z,18.20
2018-06-01T03:35:57.899Z,18.20
2018-06-01T03:36:29.251Z,18.20
2018-06-01T03:37:00.578Z,18.30
2018-06-01T03:37:31.938Z,18.20
2018-06-01T03:38:03.327Z,18.20
2018-06-01T03:38:35.407Z,18.10
2018-06-01T03:39:06.743Z,18.10
2018-06-01T03:39:38.810Z,18.30
2018-06-01T03:40:10.154Z,18.30
2018-06-01T03:40:41.485Z,18.30
2018-06-01T03:41:12.823Z,18.40
2018-06-01T03:41:44.162Z,18.40
2018-06-01T03:42:15.503Z,18.30
2018-06-01T03:42:46.867Z,18.40
2018-06-01T03:43:18.194Z,18.40
2018-06-01T03:43:49.530Z,18.30
2018-06-01T03:44:20.871Z,18.30
2018-06-01T03:44:52.194Z,18.40
2018-06-01T03:45:23.519Z,18.40
2018-06-01T03:45:55.590Z,18.40
2018-06-01T03:46:27.658Z,18.40
2018-06-01T03:46:58.979Z,18.40
2018-06-01T03:47:31.055Z,18.50
2018-06-01T03:48:02.459Z,18.40
2018-06-01T03:48:34.575Z,18.50
2018-06-01T03:49:05.923Z,18.50
2018-06-01T03:49:37.259Z,18.60
2018-06-01T03:50:08.627Z,18.60
2018-06-01T03:50:39.975Z,18.70
2018-06-01T03:51:11.307Z,18.70
2018-06-01T03:51:42.648Z,18.70
2018-06-01T03:52:13.997Z,18.70
2018-06-01T03:52:45.340Z,18.70
2018-06-01T03:53:16.699Z,18.70
2018-06-01T03:53:48.055Z,18.80
2018-06-01T03:54:19.391Z,18.90
2018-06-01T03:54:50.732Z,18.90
2018-06-01T03:55:22.103Z,18.80
2018-06-01T03:55:53.439Z,18.80
2018-06-01T03:56:24.786Z,18.80
2018-06-01T03:56:56.120Z,18.80
2018-06-01T03:57:27.447Z,18.80
2018-06-01T03:57:58.779Z,18.80
2018-06-01T03:58:30.140Z,18.80
2018-06-01T03:59:01.475Z,18.80
2018-06-01T03:59:32.819Z,18.80
2018-06-01T04:00:04.167Z,18.90
2018-06-01T04:00:35.520Z,19.00
2018-06-01T04:01:06.879Z,19.00
2018-06-01T04:01:38.234Z,19.10
2018-06-01T04:02:10.312Z,19.10
2018-06-01T04:02:41.679Z,19.10
2018-06-01T04:03:13.023Z,19.10
2018-06-01T04:03:44.395Z,19.10
2018-06-01T04:04:15.722Z,19.10
2018-06-01T04:04:47.114Z,19.10
2018-06-01T04:05:18.450Z,19.10
2018-06-01T04:05:49.790Z,19.10
2018-06-01T04:06:21.131Z,19.10
2018-06-01T04:06:52.493Z,19.00
2018-06-01T04:07:23.835Z,19.10
2018-06-01T04:07:55.167Z,19.10
2018-06-01T04:08:26.495Z,19.10
2018-06-01T04:08:57.885Z,19.20
2018-06-01T04:09:29.247Z,19.20
2018-06-01T04:10:01.322Z,19.20
2018-06-01T04:10:32.667Z,19.20
2018-06-01T04:11:04.011Z,19.20
2018-06-01T04:11:35.408Z,19.20
2018-06-01T04:12:06.743Z,19.20
2018-06-01T04:12:38.080Z,19.20
2018-06-01T04:13:10.179Z,19.30
2018-06-01T04:13:41.527Z,19.30
2018-06-01T04:14:12.899Z,19.30
2018-06-01T04:14:44.243Z,19.30
2018-06-01T04:15:15.574Z,19.40
2018-06-01T04:15:46.894Z,19.40
2018-06-01T04:16:18.251Z,19.50
2018-06-01T04:16:49.580Z,19.50
2018-06-01T04:17:20.948Z,19.40
2018-06-01T04:17:52.315Z,19.50
2018-06-01T04:18:23.672Z,19.50
2018-06-01T04:18:55.027Z,19.50
2018-06-01T04:19:26.382Z,19.50
2018-06-01T04:19:57.735Z,19.50
2018-06-01T04:20:29.072Z,19.60
2018-06-01T04:21:00.434Z,19.60
2018-06-01T04:21:31.758Z,19.60
2018-06-01T04:22:03.083Z,19.70
2018-06-01T04:22:34.411Z,19.70
2018-06-01T04:23:05.774Z,19.70
2018-06-01T04:23:37.107Z,19.70
2018-06-01T04:24:08.459Z,19.70
2018-06-01T04:24:39.847Z,19.70
2018-06-01T04:25:11.936Z,19.80
2018-06-01T04:25:43.288Z,19.80
2018-06-01T04:26:14.627Z,19.90
2018-06-01T04:26:45.995Z,20.00
2018-06-01T04:27:17.319Z,20.00
2018-06-01T04:27:52.746Z,20.00
2018-06-01T04:28:26.880Z,20.00
2018-06-01T04:29:03.052Z,20.00
2018-06-01T04:29:35.854Z,20.00
2018-06-01T04:30:11.341Z,20.00
2018-06-01T04:30:43.619Z,20.10
2018-06-01T04:31:17.291Z,20.10
2018-06-01T04:31:54.577Z,20.10
2018-06-01T04:32:29.098Z,20.10
2018-06-01T04:33:05.788Z,20.10
2018-06-01T04:33:38.488Z,20.10
2018-06-01T04:34:09.875Z,20.10
2018-06-01T04:34:41.227Z,20.10
2018-06-01T04:35:12.591Z,20.10
2018-06-01T04:35:43.939Z,20.10
2018-06-01T04:36:15.290Z,20.10
2018-06-01T04:36:46.635Z,20.10
2018-06-01T04:37:17.976Z,20.10
2018-06-01T04:37:49.307Z,20.10
2018-06-01T04:38:20.638Z,20.20
2018-06-01T04:38:51.974Z,20.20
2018-06-01T04:39:23.302Z,20.20
2018-06-01T04:39:55.379Z,20.20
2018-06-01T04:40:26.805Z,20.20
2018-06-01T04:40:58.863Z,20.30
2018-06-01T04:41:30.207Z,20.30
2018-06-01T04:42:01.543Z,20.30
2018-06-01T04:42:32.911Z,20.30
2018-06-01T04:43:04.271Z,20.30
2018-06-01T04:43:35.615Z,20.40
2018-06-01T04:44:06.951Z,20.40
2018-06-01T04:44:38.308Z,20.40
2018-06-01T04:45:09.737Z,20.40
2018-06-01T04:45:41.087Z,20.40
2018-06-01T04:46:12.428Z,20.50
2018-06-01T04:46:43.775Z,20.50
2018-06-01T04:47:19.447Z,20.60
2018-06-01T04:47:52.359Z,20.60
2018-06-01T04:48:23.683Z,20.60
2018-06-01T04:48:55.032Z,20.70
2018-06-01T04:49:26.376Z,20.70
2018-06-01T04:49:57.699Z,20.70
2018-06-01T04:50:29.060Z,20.70
2018-06-01T04:51:00.423Z,20.80
2018-06-01T04:51:31.763Z,20.80
2018-06-01T04:52:03.100Z,20.80
2018-06-01T04:52:34.447Z,20.80
2018-06-01T04:53:05.771Z,20.90
2018-06-01T04:53:37.111Z,20.80
2018-06-01T04:54:08.435Z,20.90
2018-06-01T04:54:39.818Z,20.90
2018-06-01T04:55:11.150Z,21.00
2018-06-01T04:55:42.491Z,21.00
2018-06-01T04:56:13.940Z,21.00
2018-06-01T04:56:45.222Z,21.10
2018-06-01T04:57:16.563Z,21.00
2018-06-01T04:57:47.895Z,21.10
2018-06-01T04:58:19.227Z,21.10
2018-06-01T04:58:50.554Z,21.10
2018-06-01T04:59:22.626Z,21.20
2018-06-01T04:59:53.963Z,21.20
2018-06-01T05:00:25.299Z,21.30
2018-06-01T05:00:56.659Z,21.30
2018-06-01T05:01:28.038Z,21.30
2018-06-01T05:01:59.371Z,21.30
2018-06-01T05:02:30.715Z,21.30
2018-06-01T05:03:02.831Z,21.40
2018-06-01T05:03:34.167Z,21.30
2018-06-01T05:04:05.495Z,21.40
2018-06-01T05:04:36.839Z,21.50
2018-06-01T05:05:08.195Z,21.50
2018-06-01T05:05:39.542Z,21.50
2018-06-01T05:06:10.890Z,21.50
2018-06-01T05:06:42.273Z,21.60
2018-06-01T05:07:14.355Z,21.60
2018-06-01T05:07:45.701Z,21.60
2018-06-01T05:08:17.047Z,21.60
2018-06-01T05:08:48.411Z,21.70
2018-06-01T05:09:19.747Z,21.70
2018-06-01T05:09:51.104Z,21.70
2018-06-01T05:10:22.448Z,21.80
2018-06-01T05:10:54.547Z,21.90
2018-06-01T05:11:25.879Z,21.80
2018-06-01T05:11:57.267Z,21.90
2018-06-01T05:12:28.603Z,22.00
2018-06-01T05:12:59.942Z,22.00
2018-06-01T05:13:31.303Z,22.00
2018-06-01T05:14:02.679Z,22.00
2018-06-01T05:14:34.753Z,22.10
2018-06-01T05:15:06.091Z,22.00
2018-06-01T05:15:37.426Z,22.10
2018-06-01T05:16:08.777Z,22.10
2018-06-01T05:16:40.147Z,22.10
2018-06-01T05:17:11.500Z,22.20
2018-06-01T05:17:42.859Z,22.30
2018-06-01T05:18:14.207Z,22.40
2018-06-01T05:18:46.291Z,22.60
2018-06-01T05:19:17.627Z,22.60
2018-06-01T05:19:48.967Z,22.60
2018-06-01T05:20:20.310Z,22.60
2018-06-01T05:20:51.655Z,22.60
2018-06-01T05:21:23.003Z,22.70
2018-06-01T05:21:54.347Z,22.70
2018-06-01T05:22:25.719Z,22.70
2018-06-01T05:22:57.059Z,22.80
2018-06-01T05:23:28.399Z,22.80
2018-06-01T05:23:59.747Z,22.90
2018-06-01T05:24:31.091Z,22.90
2018-06-01T05:25:02.447Z,22.90
2018-06-01T05:25:34.543Z,23.00
2018-06-01T05:26:05.896Z,23.00
2018-06-01T05:26:37.231Z,23.10
2018-06-01T05:27:08.576Z,23.20
2018-06-01T05:27:39.979Z,23.30
2018-06-01T05:28:12.075Z,23.30
2018-06-01T05:28:43.451Z,23.30
2018-06-01T05:29:14.798Z,23.40
2018-06-01T05:29:46.879Z,23.40
2018-06-01T05:30:18.223Z,23.40
2018-06-01T05:30:49.564Z,23.50
2018-06-01T05:31:20.914Z,23.40
2018-06-01T05:31:52.288Z,23.50
2018-06-01T05:32:24.402Z,23.50
2018-06-01T05:32:55.768Z,23.50
2018-06-01T05:33:27.109Z,23.60
2018-06-01T05:33:58.459Z,23.60
2018-06-01T05:34:29.798Z,23.60
2018-06-01T05:35:01.169Z,23.60
2018-06-01T05:35:33.316Z,23.70
2018-06-01T05:36:04.636Z,23.70
2018-06-01T05:36:35.978Z,23.70
2018-06-01T05:37:07.328Z,23.70
2018-06-01T05:37:38.659Z,23.80
2018-06-01T05:38:10.051Z,23.80
2018-06-01T05:38:41.394Z,23.80
2018-06-01T05:39:12.750Z,23.90
2018-06-01T05:39:44.119Z,23.90
2018-06-01T05:40:15.451Z,24.00
2018-06-01T05:40:46.795Z,24.00
2018-06-01T05:41:18.135Z,24.10
2018-06-01T05:41:49.482Z,24.20
2018-06-01T05:42:20.824Z,24.20
2018-06-01T05:42:52.191Z,24.30
2018-06-01T05:43:24.304Z,24.40
2018-06-01T05:43:55.647Z,24.40
2018-06-01T05:44:26.983Z,24.50
2018-06-01T05:44:58.310Z,24.50
2018-06-01T05:45:29.651Z,24.60
2018-06-01T05:46:00.991Z,24.60
2018-06-01T05:46:32.331Z,24.60
2018-06-01T05:47:03.715Z,24.70
2018-06-01T05:47:35.059Z,24.70
2018-06-01T05:48:07.152Z,24.90
2018-06-01T05:48:38.542Z,24.80
2018-06-01T05:49:09.899Z,24.90
2018-06-01T05:49:41.246Z,25.00
2018-06-01T05:50:12.610Z,25.00
2018-06-01T05:50:43.978Z,25.10
2018-06-01T05:51:15.336Z,25.10
2018-06-01T05:51:46.673Z,25.20
2018-06-01T05:52:18.019Z,25.20
2018-06-01T05:52:49.372Z,25.20
2018-06-01T05:53:20.709Z,25.30
2018-06-01T05:53:52.071Z,25.40
2018-06-01T05:54:24.200Z,25.50
2018-06-01T05:54:55.512Z,25.50
2018-06-01T05:55:26.850Z,25.50
2018-06-01T05:55:58.188Z,25.50
2018-06-01T05:56:29.531Z,25.60
2018-06-01T05:57:00.867Z,25.50
2018-06-01T05:57:32.197Z,25.50
2018-06-01T05:58:03.527Z,25.50
2018-06-01T05:58:34.863Z,25.40
2018-06-01T05:59:06.228Z,25.50
2018-06-01T05:59:37.578Z,25.50
2018-06-01T06:00:08.916Z,25.50
2018-06-01T06:00:40.303Z,25.50
2018-06-01T06:01:11.643Z,25.50
2018-06-01T06:01:43.719Z,25.60
2018-06-01T06:02:15.055Z,25.50
2018-06-01T06:02:46.400Z,25.60
2018-06-01T06:03:17.731Z,25.60
2018-06-01T06:03:49.799Z,25.70
2018-06-01T06:04:21.179Z,25.70
2018-06-01T06:04:52.518Z,25.70
2018-06-01T06:05:23.875Z,25.70
2018-06-01T06:05:55.218Z,25.70
2018-06-01T06:06:26.559Z,25.70
2018-06-01T06:06:57.902Z,25.70
2018-06-01T06:07:29.991Z,25.80
2018-06-01T06:08:01.370Z,25.70
2018-06-01T06:08:32.705Z,25.80
2018-06-01T06:09:04.843Z,25.90
2018-06-01T06:09:36.235Z,25.90
2018-06-01T06:10:08.339Z,26.00
2018-06-01T06:10:39.727Z,26.00
2018-06-01T06:11:11.067Z,26.10
2018-06-01T06:11:42.400Z,26.10
2018-06-01T06:12:13.779Z,26.20
2018-06-01T06:12:45.875Z,26.20
2018-06-01T06:13:17.256Z,26.20
2018-06-01T06:13:48.602Z,26.30
2018-06-01T06:14:20.713Z,26.30
2018-06-01T06:14:52.107Z,26.30
2018-06-01T06:15:23.459Z,26.40
2018-06-01T06:15:54.809Z,26.50
2018-06-01T06:16:26.162Z,26.60
2018-06-01T06:16:57.522Z,26.60
2018-06-01T06:17:28.875Z,26.60
2018-06-01T06:18:00.231Z,26.60
2018-06-01T06:18:31.587Z,26.60
2018-06-01T06:19:02.953Z,26.80
2018-06-01T06:19:34.295Z,26.80
2018-06-01T06:20:05.699Z,26.70
2018-06-01T06:20:37.034Z,26.70
2018-06-01T06:21:08.380Z,26.80
2018-06-01T06:21:39.722Z,26.80
2018-06-01T06:22:11.055Z,26.80
2018-06-01T06:22:43.152Z,26.80
2018-06-01T06:23:14.512Z,26.80
2018-06-01T06:23:45.842Z,26.80
2018-06-01T06:24:17.176Z,26.70
2018-06-01T06:24:48.507Z,26.70
2018-06-01T06:25:19.887Z,26.70
2018-06-01T06:25:51.236Z,26.80
2018-06-01T06:26:22.571Z,26.80
2018-06-01T06:26:53.910Z,26.80
2018-06-01T06:27:25.276Z,26.90
2018-06-01T06:27:56.619Z,26.90
2018-06-01T06:28:28.811Z,26.90
2018-06-01T06:29:00.135Z,26.90
2018-06-01T06:29:32.219Z,27.00
2018-06-01T06:30:03.591Z,27.00
2018-06-01T06:30:34.961Z,27.10
2018-06-01T06:31:07.038Z,27.10
2018-06-01T06:31:38.391Z,27.10
2018-06-01T06:32:09.766Z,27.10
2018-06-01T06:32:41.107Z,27.10
2018-06-01T06:33:13.943Z,27.10
2018-06-01T06:33:45.312Z,27.10
2018-06-01T06:34:16.652Z,27.10
2018-06-01T06:34:47.987Z,27.20
2018-06-01T06:35:19.322Z,27.10
2018-06-01T06:35:50.688Z,27.20
2018-06-01T06:36:22.815Z,27.20
2018-06-01T06:36:54.140Z,27.20
2018-06-01T06:37:25.459Z,27.20
2018-06-01T06:37:56.821Z,27.30
2018-06-01T06:38:28.159Z,27.20
2018-06-01T06:38:59.507Z,27.20
2018-06-01T06:39:30.864Z,27.30
2018-06-01T06:40:02.231Z,27.30
2018-06-01T06:40:34.338Z,27.30
2018-06-01T06:41:05.704Z,27.30
2018-06-01T06:41:37.043Z,27.30
2018-06-01T06:42:08.404Z,27.30
2018-06-01T06:42:40.547Z,27.30
2018-06-01T06:43:11.934Z,27.30
2018-06-01T06:43:44.023Z,27.40
2018-06-01T06:44:15.353Z,27.40
2018-06-01T06:44:46.689Z,27.40
2018-06-01T06:45:18.039Z,27.40
2018-06-01T06:45:49.380Z,27.50
2018-06-01T06:46:20.743Z,27.50
2018-06-01T06:46:52.075Z,27.50
2018-06-01T06:47:23.406Z,27.50
2018-06-01T06:47:54.734Z,27.50