createdAt,value
2023-03-03T00:01:15.364Z,4.85
2023-03-03T00:04:16.712Z,4.05
2023-03-03T00:07:22.984Z,5.38
2023-03-03T00:10:24.384Z,4.80
2023-03-03T00:13:27.096Z,5.72
2023-03-03T00:16:30.918Z,7.80
2023-03-03T00:19:36.371Z,3.03
2023-03-03T00:22:38.067Z,4.85
2023-03-03T00:25:42.485Z,3.97
2023-03-03T00:28:48.458Z,4.10
2023-03-03T00:31:49.952Z,3.22
2023-03-03T00:34:52.704Z,5.70
2023-03-03T00:37:55.814Z,4.95
2023-03-03T00:40:57.156Z,5.00
2023-03-03T00:43:58.496Z,3.78
2023-03-03T00:47:22.971Z,6.22
2023-03-03T00:50:24.349Z,5.28
2023-03-03T00:53:29.547Z,7.05
2023-03-03T00:59:32.305Z,4.78
2023-03-03T01:02:33.635Z,3.10
2023-03-03T01:05:35.157Z,7.38
2023-03-03T01:08:36.545Z,4.05
2023-03-03T01:11:37.810Z,3.60
2023-03-03T01:14:39.888Z,5.05
2023-03-03T01:17:42.153Z,3.78
2023-03-03T01:20:43.581Z,4.43
2023-03-03T01:23:44.964Z,3.63
2023-03-03T01:26:46.350Z,4.20
2023-03-03T01:29:47.649Z,6.07
2023-03-03T01:32:49.172Z,9.20
2023-03-03T01:35:50.497Z,6.78
2023-03-03T01:38:52.200Z,4.60
2023-03-03T01:41:53.479Z,4.80
2023-03-03T01:45:13.745Z,4.47
2023-03-03T01:48:21.223Z,11.63
2023-03-03T01:51:22.469Z,3.17
2023-03-03T01:54:33.716Z,3.83
2023-03-03T01:57:37.234Z,6.30
2023-03-03T02:00:41.097Z,3.78
2023-03-03T02:03:43.461Z,6.15
2023-03-03T02:06:47.703Z,5.13
2023-03-03T02:10:01.397Z,5.07
2023-03-03T02:13:02.683Z,4.90
2023-03-03T02:16:04.139Z,5.43
2023-03-03T02:19:09.808Z,4.05
2023-03-03T02:22:11.590Z,4.18
2023-03-03T02:25:15.798Z,3.92
2023-03-03T02:28:17.251Z,4.03
2023-03-03T02:31:19.880Z,5.07
2023-03-03T02:34:21.155Z,3.72
2023-03-03T02:37:22.577Z,4.18
2023-03-03T02:40:26.454Z,6.50
2023-03-03T02:43:31.684Z,7.72
2023-03-03T02:49:35.163Z,2.67
2023-03-03T02:52:37.214Z,5.40
2023-03-03T02:55:38.556Z,4.95
2023-03-03T02:58:39.812Z,4.25
2023-03-03T03:01:41.429Z,4.60
2023-03-03T03:04:42.857Z,4.38
2023-03-03T03:07:44.262Z,3.03
2023-03-03T03:10:45.549Z,4.90
2023-03-03T03:13:46.832Z,5.53
2023-03-03T03:16:48.264Z,6.45
2023-03-03T03:19:49.750Z,5.95
2023-03-03T03:22:51.030Z,4.85
2023-03-03T03:25:52.369Z,2.75
2023-03-03T03:28:53.803Z,4.47
2023-03-03T03:31:55.195Z,4.43
2023-03-03T03:34:56.488Z,3.35
2023-03-03T03:37:57.731Z,3.13
2023-03-03T03:40:59.056Z,3.97
2023-03-03T03:44:00.357Z,6.90
2023-03-03T03:47:01.654Z,5.22
2023-03-03T03:50:03.105Z,4.03
2023-03-03T03:53:04.911Z,5.65
2023-03-03T03:56:06.406Z,4.70
2023-03-03T03:59:08.142Z,6.00
2023-03-03T04:02:09.460Z,6.43
2023-03-03T04:05:10.850Z,5.00
2023-03-03T04:08:12.297Z,3.45
2023-03-03T04:11:13.586Z,4.85
2023-03-03T04:14:14.876Z,5.68
2023-03-03T04:17:17.128Z,5.55
2023-03-03T04:20:18.507Z,4.00
2023-03-03T04:23:19.959Z,3.28
2023-03-03T04:26:21.240Z,5.38
2023-03-03T04:29:22.539Z,5.72
2023-03-03T04:32:23.933Z,2.50
2023-03-03T04:35:25.453Z,5.25
2023-03-03T04:38:27.025Z,8.05
2023-03-03T04:41:28.345Z,6.45
2023-03-03T04:44:29.688Z,3.78
2023-03-03T04:47:32.336Z,7.60
2023-03-03T04:50:34.821Z,5.38
2023-03-03T04:53:38.245Z,8.98
2023-03-03T04:56:39.594Z,7.07
2023-03-03T04:59:40.869Z,8.15
2023-03-03T05:02:42.342Z,4.65
2023-03-03T05:05:43.680Z,13.80
2023-03-03T05:08:45.656Z,18.00
2023-03-03T05:11:47.057Z,7.82
2023-03-03T05:14:48.588Z,8.43
2023-03-03T05:17:50.006Z,7.25
2023-03-03T05:20:52.132Z,6.45
2023-03-03T05:23:53.383Z,8.20
2023-03-03T05:26:54.748Z,9.57
2023-03-03T05:29:56.009Z,3.70
2023-03-03T05:32:59.291Z,3.90
2023-03-03T05:36:00.598Z,5.68
2023-03-03T05:39:01.845Z,7.65
2023-03-03T05:42:03.526Z,5.50
2023-03-03T05:45:05.021Z,8.40
2023-03-03T05:48:06.668Z,3.97
2023-03-03T05:51:07.971Z,5.18
2023-03-03T05:54:09.542Z,5.03
2023-03-03T05:57:11.132Z,7.32
2023-03-03T06:00:13.159Z,5.75
2023-03-03T06:03:14.481Z,7.30
2023-03-03T06:06:17.192Z,7.82
2023-03-03T06:09:19.141Z,12.18
2023-03-03T06:12:20.445Z,11.80
2023-03-03T06:15:22.523Z,5.65
2023-03-03T06:18:23.924Z,7.07
2023-03-03T06:21:25.227Z,7.75
2023-03-03T06:24:30.114Z,7.32
2023-03-03T06:27:31.429Z,12.27
2023-03-03T06:30:32.733Z,5.30
2023-03-03T06:33:34.023Z,4.22
2023-03-03T06:36:35.401Z,8.90
2023-03-03T06:39:36.640Z,7.68
2023-03-03T06:42:37.947Z,8.07
2023-03-03T06:45:39.373Z,9.35
2023-03-03T06:48:42.027Z,10.05
2023-03-03T06:51:45.249Z,11.13
2023-03-03T06:54:46.628Z,5.00
2023-03-03T06:57:47.984Z,10.35
2023-03-03T07:00:59.284Z,8.13
2023-03-03T07:04:00.737Z,7.22
2023-03-03T07:07:13.618Z,8.25
2023-03-03T07:10:25.581Z,9.25
2023-03-03T07:13:28.126Z,8.73
2023-03-03T07:16:29.551Z,7.57
2023-03-03T07:19:33.177Z,8.40
2023-03-03T07:22:34.487Z,10.50
2023-03-03T07:25:35.882Z,8.80
2023-03-03T07:28:39.472Z,12.77
2023-03-03T07:31:41.574Z,12.18
2023-03-03T07:34:46.388Z,21.10
2023-03-03T07:37:47.988Z,12.93
2023-03-03T07:40:53.462Z,11.60
2023-03-03T07:44:17.568Z,8.98
2023-03-03T07:47:26.292Z,10.68
2023-03-03T07:50:27.548Z,13.35
2023-03-03T07:53:34.775Z,15.23
2023-03-03T07:56:36.342Z,9.20
2023-03-03T07:59:38.260Z,9.45
2023-03-03T08:02:41.476Z,12.68
2023-03-03T08:05:43.668Z,19.48
2023-03-03T08:08:47.333Z,9.43
2023-03-03T08:11:53.910Z,8.88
2023-03-03T08:14:56.457Z,10.60
2023-03-03T08:18:00.996Z,13.15
2023-03-03T08:21:12.877Z,13.65
2023-03-03T08:24:14.151Z,16.23
2023-03-03T08:27:15.438Z,14.55
2023-03-03T08:30:16.833Z,15.52
2023-03-03T08:33:18.592Z,15.35
2023-03-03T08:36:19.863Z,17.00
2023-03-03T08:39:21.321Z,13.30
2023-03-03T08:42:22.587Z,17.23
2023-03-03T08:45:24.549Z,18.95
2023-03-03T08:48:26.453Z,14.13
2023-03-03T08:51:27.783Z,20.08
2023-03-03T08:54:29.160Z,17.30
2023-03-03T08:57:30.461Z,13.35
2023-03-03T09:00:31.780Z,12.77
2023-03-03T09:03:33.136Z,16.85
2023-03-03T09:06:34.480Z,19.40
2023-03-03T09:09:37.361Z,13.50
2023-03-03T09:12:40.530Z,13.10
2023-03-03T09:15:42.066Z,22.40
2023-03-03T09:18:44.134Z,17.50
2023-03-03T09:21:45.520Z,15.15
2023-03-03T09:24:47.829Z,16.77
2023-03-03T09:27:49.149Z,15.60
2023-03-03T09:30:51.083Z,19.65
2023-03-03T09:33:55.220Z,13.73
2023-03-03T09:36:56.686Z,15.90
2023-03-03T09:39:58.481Z,30.35
2023-03-03T09:43:00.598Z,17.98
2023-03-03T09:46:17.869Z,13.07
2023-03-03T09:49:26.511Z,19.33
2023-03-03T09:52:37.527Z,19.45
2023-03-03T09:55:47.836Z,13.80
2023-03-03T09:58:49.087Z,19.20
2023-03-03T10:01:56.558Z,22.15
2023-03-03T10:05:05.608Z,20.25
2023-03-03T10:08:25.746Z,10.35
2023-03-03T10:11:31.937Z,20.55
2023-03-03T10:14:52.133Z,18.83
2023-03-03T10:17:55.638Z,22.15
2023-03-03T10:21:02.067Z,18.60
2023-03-03T10:24:22.397Z,19.77
2023-03-03T10:27:23.631Z,11.48
2023-03-03T10:30:41.269Z,14.73
2023-03-03T10:33:47.473Z,10.40
2023-03-03T10:36:57.202Z,17.00
2023-03-03T10:40:10.788Z,19.67
2023-03-03T10:43:26.062Z,21.23
2023-03-03T10:46:49.782Z,16.15
2023-03-03T10:50:10.920Z,12.15
2023-03-03T10:53:15.336Z,18.50
2023-03-03T10:56:22.413Z,20.88
2023-03-03T10:59:36.576Z,19.45
2023-03-03T11:02:40.916Z,22.05
2023-03-03T11:06:01.211Z,17.75
2023-03-03T11:09:05.381Z,14.82
2023-03-03T11:12:20.173Z,19.77
2023-03-03T11:15:32.034Z,17.02
2023-03-03T11:18:34.446Z,18.98
2023-03-03T11:21:47.333Z,19.05
2023-03-03T11:24:50.421Z,17.77
2023-03-03T11:27:51.707Z,22.10
2023-03-03T11:31:01.968Z,24.65
2023-03-03T11:34:26.352Z,17.80
2023-03-03T11:37:30.626Z,18.83
2023-03-03T11:40:41.424Z,19.05
2023-03-03T11:43:44.647Z,20.20
2023-03-03T11:46:55.244Z,16.63
2023-03-03T11:50:04.496Z,19.13
2023-03-03T11:53:05.725Z,17.50
2023-03-03T11:56:27.323Z,19.63
2023-03-03T11:59:44.408Z,18.05
2023-03-03T12:03:06.412Z,15.98
2023-03-03T12:06:26.290Z,17.33
2023-03-03T12:09:36.676Z,19.85
2023-03-03T12:12:40.994Z,16.40
2023-03-03T12:15:52.112Z,17.50
2023-03-03T12:19:13.701Z,18.95
2023-03-03T12:22:17.847Z,17.98
2023-03-03T12:25:22.657Z,17.42
2023-03-03T12:28:36.518Z,18.67
2023-03-03T12:31:47.041Z,18.27
2023-03-03T12:34:58.358Z,16.67
2023-03-03T12:37:59.713Z,19.42
2023-03-03T12:41:07.066Z,17.75
2023-03-03T12:44:16.571Z,14.55
2023-03-03T12:47:23.221Z,15.88
2023-03-03T12:50:24.694Z,16.73
2023-03-03T12:53:28.683Z,17.23
2023-03-03T12:56:29.999Z,18.05
2023-03-03T12:59:44.000Z,18.83
2023-03-03T13:03:04.026Z,16.02
2023-03-03T13:06:11.695Z,16.27
2023-03-03T13:09:18.966Z,16.42
2023-03-03T13:12:23.080Z,15.63
2023-03-03T13:15:32.698Z,14.43
2023-03-03T13:18:44.611Z,16.48
2023-03-03T13:21:59.827Z,16.15
2023-03-03T13:25:05.202Z,16.27
2023-03-03T13:28:28.468Z,17.48
2023-03-03T13:31:32.954Z,14.57
2023-03-03T13:34:40.684Z,15.15
2023-03-03T13:37:44.691Z,15.07
2023-03-03T13:40:49.124Z,16.38
2023-03-03T13:43:54.854Z,15.00
2023-03-03T13:47:02.194Z,16.90
2023-03-03T13:50:15.917Z,14.95
2023-03-03T13:53:17.221Z,15.23
2023-03-03T13:56:18.506Z,15.25
2023-03-03T13:59:24.413Z,16.05
2023-03-03T14:02:26.097Z,13.57
2023-03-03T14:05:27.405Z,12.95
2023-03-03T14:08:28.703Z,16.50
2023-03-03T14:11:44.417Z,15.05
2023-03-03T14:14:57.644Z,14.50
2023-03-03T14:18:02.023Z,14.65
2023-03-03T14:21:05.440Z,12.77
2023-03-03T14:24:17.513Z,13.15
2023-03-03T14:27:24.390Z,15.38
2023-03-03T14:30:34.040Z,12.77
2023-03-03T14:33:35.401Z,13.73
2023-03-03T14:36:38.928Z,15.18
2023-03-03T14:39:40.669Z,13.35
2023-03-03T14:42:53.960Z,13.98
2023-03-03T14:45:56.361Z,14.63
2023-03-03T14:48:58.758Z,12.63
2023-03-03T14:52:23.747Z,17.25
2023-03-03T14:55:31.653Z,11.75
2023-03-03T14:58:41.122Z,12.40
2023-03-03T15:01:42.818Z,11.38
2023-03-03T15:04:44.914Z,12.80
2023-03-03T15:07:47.424Z,9.80
2023-03-03T15:10:48.726Z,12.43
2023-03-03T15:13:50.129Z,12.32
2023-03-03T15:16:51.554Z,12.18
2023-03-03T15:20:01.764Z,12.85
2023-03-03T15:23:08.869Z,12.93
2023-03-03T15:26:10.199Z,12.07
2023-03-03T15:29:24.699Z,10.45
2023-03-03T15:32:30.703Z,14.73
2023-03-03T15:35:48.598Z,12.20
2023-03-03T15:38:52.902Z,10.65
2023-03-03T15:42:00.804Z,10.25
2023-03-03T15:45:14.175Z,11.40
2023-03-03T15:48:18.527Z,9.02
2023-03-03T15:51:22.560Z,12.13
2023-03-03T15:57:28.399Z,10.35
2023-03-03T16:00:29.704Z,13.05
2023-03-03T16:03:32.480Z,11.38
2023-03-03T16:06:38.140Z,8.80
2023-03-03T16:09:48.520Z,9.73
2023-03-03T16:12:49.984Z,9.57
2023-03-03T16:15:57.640Z,12.23
2023-03-03T16:19:11.815Z,13.32
2023-03-03T16:22:32.107Z,14.95
2023-03-03T16:25:36.235Z,13.10
2023-03-03T16:28:49.858Z,13.38
2023-03-03T16:31:55.957Z,11.68
2023-03-03T16:35:12.910Z,15.38
2023-03-03T16:38:19.394Z,16.92
2023-03-03T16:41:29.062Z,14.80
2023-03-03T16:44:35.416Z,22.30
2023-03-03T16:47:39.810Z,16.33
2023-03-03T16:50:43.886Z,17.30
2023-03-03T16:53:51.339Z,14.65
2023-03-03T16:56:58.572Z,13.48
2023-03-03T17:00:10.462Z,12.90
2023-03-03T17:03:33.588Z,12.63
2023-03-03T17:06:41.187Z,8.40
2023-03-03T17:09:55.519Z,8.93
2023-03-03T17:13:00.005Z,9.40
2023-03-03T17:16:19.872Z,12.43
2023-03-03T17:19:21.720Z,8.60
2023-03-03T17:22:29.044Z,8.75
2023-03-03T17:25:37.355Z,9.20
2023-03-03T17:28:50.787Z,9.50
2023-03-03T17:32:01.153Z,8.13
2023-03-03T17:35:08.438Z,7.20
2023-03-03T17:38:12.765Z,11.50
2023-03-03T17:41:32.704Z,6.57
2023-03-03T17:44:37.837Z,7.35
2023-03-03T17:47:57.574Z,6.80
2023-03-03T17:51:04.768Z,8.65
2023-03-03T17:54:12.166Z,9.02
2023-03-03T17:57:38.240Z,9.90
2023-03-03T18:00:45.450Z,9.60
2023-03-03T18:04:07.130Z,6.68
2023-03-03T18:07:23.489Z,8.77
2023-03-03T18:10:25.111Z,8.70
2023-03-03T18:13:41.852Z,9.15
2023-03-03T18:16:46.409Z,9.45
2023-03-03T18:20:06.640Z,7.75
2023-03-03T18:23:26.733Z,7.80
2023-03-03T18:26:35.318Z,9.35
2023-03-03T18:29:37.449Z,9.30
2023-03-03T18:32:44.557Z,9.82
2023-03-03T18:35:46.070Z,10.35
2023-03-03T18:38:48.270Z,8.70
2023-03-03T18:42:13.110Z,11.02
2023-03-03T18:45:20.409Z,4.78
2023-03-03T18:48:41.904Z,6.97
2023-03-03T18:51:43.654Z,7.20
2023-03-03T18:54:58.648Z,7.80
2023-03-03T18:58:15.503Z,8.30
2023-03-03T19:01:32.421Z,7.65
2023-03-03T19:04:36.059Z,7.65
2023-03-03T19:07:40.745Z,10.85
2023-03-03T19:10:51.046Z,12.10
2023-03-03T19:14:03.437Z,8.25
2023-03-03T19:17:23.309Z,10.70
2023-03-03T19:20:25.025Z,12.05
2023-03-03T19:23:26.338Z,13.27
2023-03-03T19:26:29.129Z,14.18
2023-03-03T19:29:53.283Z,12.52
2023-03-03T19:32:54.537Z,12.93
2023-03-03T19:36:06.613Z,9.07
2023-03-03T19:39:28.293Z,7.38
2023-03-03T19:42:46.377Z,9.05
2023-03-03T19:48:59.145Z,8.15
2023-03-03T19:52:13.844Z,5.97
2023-03-03T19:55:33.832Z,14.85
2023-03-03T19:58:55.569Z,5.60
2023-03-03T20:02:15.886Z,4.80
2023-03-03T20:05:35.934Z,6.72
2023-03-03T20:08:57.495Z,8.18
2023-03-03T20:12:13.171Z,5.95
2023-03-03T20:15:19.283Z,5.95
2023-03-03T20:18:40.666Z,6.72
2023-03-03T20:21:46.396Z,5.72
2023-03-03T20:25:11.719Z,7.10
2023-03-03T20:28:19.170Z,6.47
2023-03-03T20:31:29.812Z,4.28
2023-03-03T20:34:37.999Z,9.15
2023-03-03T20:37:44.967Z,3.20
2023-03-03T20:40:49.050Z,6.35
2023-03-03T20:44:09.340Z,7.90
2023-03-03T20:47:35.453Z,7.75
2023-03-03T20:50:45.614Z,8.50
2023-03-03T20:53:59.810Z,7.38
2023-03-03T20:57:01.127Z,3.60
2023-03-03T21:00:11.499Z,4.72
2023-03-03T21:03:28.285Z,4.60
2023-03-03T21:06:38.771Z,6.00
2023-03-03T21:09:40.218Z,5.90
2023-03-03T21:12:41.538Z,5.07
2023-03-03T21:15:42.869Z,5.32
2023-03-03T21:18:55.208Z,5.28
2023-03-03T21:21:57.179Z,5.82
2023-03-03T21:25:01.541Z,5.15
2023-03-03T21:28:32.455Z,5.35
2023-03-03T21:31:54.135Z,6.07
2023-03-03T21:35:04.518Z,6.18
2023-03-03T21:38:06.400Z,5.43
2023-03-03T21:41:08.334Z,9.38
2023-03-03T21:44:28.866Z,6.15
2023-03-03T21:47:30.284Z,6.15
2023-03-03T21:50:32.809Z,2.95
2023-03-03T21:53:34.793Z,6.03
2023-03-03T21:56:37.860Z,5.78
2023-03-03T21:59:39.326Z,5.90
2023-03-03T22:02:40.646Z,6.03
2023-03-03T22:05:41.911Z,3.90
2023-03-03T22:08:43.226Z,5.72
2023-03-03T22:11:45.241Z,4.70
2023-03-03T22:14:46.718Z,3.38
2023-03-03T22:17:48.008Z,4.30
2023-03-03T22:20:50.526Z,5.75
2023-03-03T22:23:51.824Z,3.85
2023-03-03T22:26:53.204Z,5.13
2023-03-03T22:29:54.493Z,5.13
2023-03-03T22:32:55.904Z,6.80
2023-03-03T22:35:57.257Z,2.33
2023-03-03T22:38:58.663Z,3.83
2023-03-03T22:42:00.068Z,3.20
2023-03-03T22:45:01.335Z,8.95
2023-03-03T22:48:02.793Z,5.38
2023-03-03T22:51:04.473Z,5.20
2023-03-03T22:54:05.830Z,3.97
2023-03-03T22:57:07.125Z,4.47
2023-03-03T23:00:11.470Z,7.15
2023-03-03T23:03:12.935Z,7.35
2023-03-03T23:06:14.253Z,6.15
2023-03-03T23:09:15.772Z,10.80
2023-03-03T23:12:17.039Z,5.03
2023-03-03T23:15:18.351Z,9.30
2023-03-03T23:18:19.651Z,5.85
2023-03-03T23:21:20.950Z,4.18
2023-03-03T23:24:22.260Z,5.00
2023-03-03T23:27:23.561Z,5.20
2023-03-03T23:30:24.941Z,7.70
2023-03-03T23:33:26.186Z,5.10
2023-03-03T23:36:27.436Z,7.85
2023-03-03T23:39:28.737Z,7.85
2023-03-03T23:42:30.814Z,8.23
2023-03-03T23:45:32.139Z,6.07
2023-03-03T23:48:33.398Z,11.35
2023-03-03T23:51:34.691Z,7.57
2023-03-03T23:54:36.084Z,8.98
2023-03-03T23:57:37.429Z,5.50
