createdAt,value
2022-08-14T00:01:55.067Z,27.70
2022-08-14T00:04:35.094Z,24.73
2022-08-14T00:07:10.010Z,18.10
2022-08-14T00:09:56.281Z,34.53
2022-08-14T00:12:33.214Z,17.93
2022-08-14T00:15:02.894Z,22.63
2022-08-14T00:17:31.301Z,16.23
2022-08-14T00:20:06.282Z,19.03
2022-08-14T00:22:56.096Z,17.00
2022-08-14T00:25:23.105Z,13.10
2022-08-14T00:27:54.034Z,30.93
2022-08-14T00:30:22.730Z,16.80
2022-08-14T00:32:56.626Z,26.43
2022-08-14T00:36:33.751Z,20.23
2022-08-14T00:38:12.664Z,19.00
2022-08-14T00:40:40.811Z,20.10
2022-08-14T00:43:15.639Z,21.80
2022-08-14T00:45:43.448Z,16.37
2022-08-14T00:48:34.543Z,17.37
2022-08-14T00:51:05.367Z,15.50
2022-08-14T00:53:34.198Z,13.03
2022-08-14T00:56:07.062Z,15.10
2022-08-14T00:58:44.931Z,21.93
2022-08-14T01:01:14.497Z,16.00
2022-08-14T01:03:44.931Z,20.27
2022-08-14T01:06:16.860Z,21.40
2022-08-14T01:08:57.369Z,19.70
2022-08-14T01:11:35.277Z,17.03
2022-08-14T01:14:25.923Z,20.43
2022-08-14T01:16:56.371Z,20.53
2022-08-14T01:19:42.033Z,19.03
2022-08-14T01:22:13.111Z,21.30
2022-08-14T01:24:43.576Z,15.63
2022-08-14T01:27:15.432Z,19.23
2022-08-14T01:30:03.581Z,21.80
2022-08-14T01:32:31.440Z,18.80
2022-08-14T01:35:19.978Z,21.37
2022-08-14T01:37:58.247Z,23.00
2022-08-14T01:40:33.160Z,19.60
2022-08-14T01:43:05.165Z,23.20
2022-08-14T01:45:40.573Z,22.63
2022-08-14T01:48:13.865Z,17.80
2022-08-14T01:50:42.843Z,20.03
2022-08-14T01:53:14.462Z,20.20
2022-08-14T01:55:42.782Z,22.10
2022-08-14T01:58:20.079Z,15.57
2022-08-14T02:00:54.097Z,22.50
2022-08-14T02:03:24.108Z,20.87
2022-08-14T02:05:51.741Z,18.13
2022-08-14T02:08:22.298Z,17.47
2022-08-14T02:11:20.324Z,19.70
2022-08-14T02:13:50.560Z,16.50
2022-08-14T02:16:22.455Z,16.27
2022-08-14T02:18:52.001Z,18.10
2022-08-14T02:21:23.465Z,16.13
2022-08-14T02:23:54.418Z,22.30
2022-08-14T02:26:30.641Z,19.20
2022-08-14T02:29:03.411Z,18.90
2022-08-14T02:31:42.486Z,21.67
2022-08-14T02:34:22.520Z,16.40
2022-08-14T02:37:04.689Z,22.13
2022-08-14T02:39:37.566Z,15.83
2022-08-14T02:42:06.858Z,19.17
2022-08-14T02:44:43.094Z,17.87
2022-08-14T02:47:20.519Z,16.93
2022-08-14T02:49:50.613Z,17.43
2022-08-14T02:52:56.241Z,21.70
2022-08-14T02:55:15.633Z,17.67
2022-08-14T02:57:51.814Z,16.00
2022-08-14T03:00:25.618Z,23.60
2022-08-14T03:02:58.805Z,17.70
2022-08-14T03:05:35.882Z,25.23
2022-08-14T03:08:05.945Z,20.20
2022-08-14T03:10:42.063Z,24.83
2022-08-14T03:13:19.245Z,22.00
2022-08-14T03:15:54.924Z,20.90
2022-08-14T03:18:30.865Z,23.70
2022-08-14T03:21:04.985Z,20.00
2022-08-14T03:23:36.620Z,19.27
2022-08-14T03:26:08.030Z,18.47
2022-08-14T03:28:36.796Z,20.83
2022-08-14T03:31:08.439Z,17.10
2022-08-14T03:33:45.025Z,17.47
2022-08-14T03:37:28.766Z,20.13
2022-08-14T03:39:21.550Z,18.67
2022-08-14T03:41:54.709Z,21.23
2022-08-14T03:45:19.936Z,18.03
2022-08-14T03:47:12.284Z,18.63
2022-08-14T03:49:43.949Z,21.47
2022-08-14T03:52:37.533Z,18.20
2022-08-14T03:55:01.507Z,26.70
2022-08-14T03:57:32.544Z,21.27
2022-08-14T04:00:03.026Z,24.53
2022-08-14T04:02:47.031Z,17.77
2022-08-14T04:05:16.447Z,22.47
2022-08-14T04:08:00.132Z,25.90
2022-08-14T04:10:33.150Z,19.67
2022-08-14T04:13:03.540Z,21.03
2022-08-14T04:15:31.929Z,20.67
2022-08-14T04:18:20.200Z,20.77
2022-08-14T04:20:54.917Z,28.90
2022-08-14T04:23:29.357Z,30.80
2022-08-14T04:26:01.443Z,31.10
2022-08-14T04:29:08.113Z,19.60
2022-08-14T04:31:25.096Z,20.20
2022-08-14T04:34:07.847Z,20.33
2022-08-14T04:36:56.034Z,22.23
2022-08-14T04:39:46.260Z,22.33
2022-08-14T04:42:32.478Z,20.43
2022-08-14T04:45:01.645Z,24.07
2022-08-14T04:47:47.085Z,23.07
2022-08-14T04:50:31.322Z,21.33
2022-08-14T04:53:05.676Z,18.40
2022-08-14T04:55:33.579Z,24.00
2022-08-14T04:58:01.487Z,20.03
2022-08-14T05:00:31.496Z,20.67
2022-08-14T05:03:03.365Z,44.53
2022-08-14T05:05:35.715Z,24.87
2022-08-14T05:08:09.655Z,21.87
2022-08-14T05:10:42.157Z,22.33
2022-08-14T05:13:24.714Z,19.83
2022-08-14T05:16:01.193Z,21.40
2022-08-14T05:19:17.223Z,30.33
2022-08-14T05:21:57.031Z,17.00
2022-08-14T05:24:07.545Z,20.17
2022-08-14T05:26:47.188Z,18.00
2022-08-14T05:29:15.001Z,18.73
2022-08-14T05:31:44.133Z,18.27
2022-08-14T05:34:11.780Z,17.80
2022-08-14T05:36:39.497Z,17.03
2022-08-14T05:39:07.362Z,21.83
2022-08-14T05:41:53.734Z,27.43
2022-08-14T05:44:22.951Z,22.10
2022-08-14T05:46:53.850Z,17.17
2022-08-14T05:49:22.775Z,18.27
2022-08-14T05:51:54.174Z,15.87
2022-08-14T05:54:27.549Z,15.77
2022-08-14T05:56:55.869Z,17.23
2022-08-14T05:59:30.106Z,17.90
2022-08-14T06:02:10.015Z,18.60
2022-08-14T06:04:38.660Z,19.60
2022-08-14T06:07:06.628Z,21.30
2022-08-14T06:09:35.870Z,22.43
2022-08-14T06:12:08.983Z,23.13
2022-08-14T06:14:36.680Z,16.37
2022-08-14T06:17:04.531Z,17.70
2022-08-14T06:19:34.504Z,20.53
2022-08-14T06:22:02.775Z,19.40
2022-08-14T06:24:34.864Z,17.33
2022-08-14T06:27:06.188Z,16.20
2022-08-14T06:29:38.394Z,17.67
2022-08-14T06:32:36.747Z,18.97
2022-08-14T06:35:02.141Z,16.03
2022-08-14T06:37:42.509Z,17.63
2022-08-14T06:40:25.422Z,15.27
2022-08-14T06:42:55.309Z,21.07
2022-08-14T06:45:26.134Z,19.20
2022-08-14T06:47:55.346Z,14.80
2022-08-14T06:50:31.515Z,17.40
2022-08-14T06:53:01.724Z,20.10
2022-08-14T06:55:29.559Z,15.00
2022-08-14T06:57:58.138Z,19.50
2022-08-14T07:00:30.445Z,16.80
2022-08-14T07:03:17.090Z,16.43
2022-08-14T07:05:55.402Z,13.40
2022-08-14T07:08:28.684Z,16.57
2022-08-14T07:10:58.363Z,16.80
2022-08-14T07:13:28.525Z,23.20
2022-08-14T07:15:58.933Z,20.60
2022-08-14T07:18:29.195Z,16.50
2022-08-14T07:20:58.315Z,19.53
2022-08-14T07:23:26.826Z,16.60
2022-08-14T07:25:56.504Z,13.77
2022-08-14T07:28:27.362Z,13.47
2022-08-14T07:31:04.172Z,15.90
2022-08-14T07:33:36.080Z,18.93
2022-08-14T07:36:27.260Z,16.10
2022-08-14T07:38:54.622Z,17.50
2022-08-14T07:41:24.032Z,14.00
2022-08-14T07:43:55.818Z,18.17
2022-08-14T07:46:29.227Z,20.00
2022-08-14T07:48:57.904Z,18.67
2022-08-14T07:51:34.299Z,19.93
2022-08-14T07:54:05.009Z,11.83
2022-08-14T07:56:47.156Z,13.40
2022-08-14T07:59:20.617Z,11.87
2022-08-14T08:02:09.789Z,12.10
2022-08-14T08:04:49.283Z,14.60
2022-08-14T08:07:18.967Z,15.57
2022-08-14T08:09:53.125Z,14.17
2022-08-14T08:12:27.998Z,13.47
2022-08-14T08:15:07.048Z,11.80
2022-08-14T08:17:38.331Z,14.17
2022-08-14T08:20:09.254Z,16.67
2022-08-14T08:22:47.901Z,13.27
2022-08-14T08:25:17.955Z,15.80
2022-08-14T08:27:55.173Z,11.87
2022-08-14T08:30:23.223Z,19.33
2022-08-14T08:32:52.527Z,11.27
2022-08-14T08:35:21.840Z,8.60
2022-08-14T08:38:01.230Z,8.80
2022-08-14T08:40:36.122Z,15.60
2022-08-14T08:43:17.331Z,10.40
2022-08-14T08:45:45.302Z,18.23
2022-08-14T08:48:18.072Z,12.30
2022-08-14T08:50:49.476Z,10.03
2022-08-14T08:53:18.403Z,14.20
2022-08-14T08:55:46.673Z,12.67
2022-08-14T08:58:19.865Z,15.87
2022-08-14T09:00:54.550Z,13.67
2022-08-14T09:03:24.448Z,10.93
2022-08-14T09:05:54.361Z,13.30
2022-08-14T09:08:32.876Z,16.97
2022-08-14T09:11:02.151Z,11.63
2022-08-14T09:13:30.692Z,11.30
2022-08-14T09:16:01.908Z,12.10
2022-08-14T09:18:47.093Z,23.30
2022-08-14T09:21:16.231Z,13.63
2022-08-14T09:24:26.815Z,8.80
2022-08-14T09:26:33.993Z,10.47
2022-08-14T09:29:02.763Z,11.60
2022-08-14T09:31:42.878Z,14.60
2022-08-14T09:34:27.124Z,10.93
2022-08-14T09:37:16.978Z,13.13
2022-08-14T09:39:53.918Z,8.97
2022-08-14T09:42:35.893Z,18.87
2022-08-14T09:45:14.044Z,12.73
2022-08-14T09:47:43.122Z,10.40
2022-08-14T09:50:18.258Z,20.23
2022-08-14T09:52:52.762Z,23.17
2022-08-14T09:55:25.387Z,13.70
2022-08-14T09:58:08.381Z,12.00
2022-08-14T10:00:44.089Z,10.30
2022-08-14T10:03:12.198Z,14.73
2022-08-14T10:05:40.233Z,8.97
2022-08-14T10:08:25.347Z,11.30
2022-08-14T10:10:57.256Z,11.50
2022-08-14T10:13:43.332Z,7.77
2022-08-14T10:16:27.384Z,8.90
2022-08-14T10:19:09.625Z,8.50
2022-08-14T10:21:38.556Z,7.17
2022-08-14T10:24:24.183Z,7.07
2022-08-14T10:27:16.293Z,9.77
2022-08-14T10:29:44.948Z,8.00
2022-08-14T10:32:18.274Z,14.57
2022-08-14T10:35:05.384Z,9.13
2022-08-14T10:37:40.013Z,6.97
2022-08-14T10:40:32.514Z,9.23
2022-08-14T10:42:57.751Z,7.30
2022-08-14T10:45:26.896Z,11.63
2022-08-14T10:48:09.275Z,11.27
2022-08-14T10:50:45.725Z,14.13
2022-08-14T10:53:15.323Z,8.90
2022-08-14T10:55:45.318Z,10.03
2022-08-14T10:58:17.483Z,9.10
2022-08-14T11:00:57.082Z,9.50
2022-08-14T11:03:35.835Z,5.93
2022-08-14T11:06:19.867Z,5.90
2022-08-14T11:08:50.831Z,9.40
2022-08-14T11:11:19.497Z,13.00
2022-08-14T11:13:51.029Z,10.30
2022-08-14T11:16:19.643Z,6.13
2022-08-14T11:18:51.185Z,12.50
2022-08-14T11:21:23.117Z,5.43
2022-08-14T11:23:53.512Z,9.27
2022-08-14T11:26:24.008Z,15.37
2022-08-14T11:28:54.328Z,12.77
2022-08-14T11:31:24.419Z,9.53
2022-08-14T11:33:58.426Z,8.93
2022-08-14T11:37:02.094Z,7.20
2022-08-14T11:39:23.108Z,10.30
2022-08-14T11:42:07.638Z,8.00
2022-08-14T11:44:53.485Z,7.40
2022-08-14T11:47:24.812Z,6.10
2022-08-14T11:49:54.985Z,13.20
2022-08-14T11:52:22.637Z,8.13
2022-08-14T11:54:57.850Z,6.67
2022-08-14T11:57:25.876Z,6.43
2022-08-14T12:00:05.395Z,9.33
2022-08-14T12:03:11.046Z,9.93
2022-08-14T12:05:31.934Z,12.13
2022-08-14T12:08:05.462Z,10.63
2022-08-14T12:10:41.059Z,12.00
2022-08-14T12:13:12.057Z,8.63
2022-08-14T12:15:44.819Z,9.43
2022-08-14T12:18:19.532Z,11.97
2022-08-14T12:20:52.708Z,13.27
2022-08-14T12:23:27.703Z,7.00
2022-08-14T12:26:39.898Z,10.30
2022-08-14T12:29:07.984Z,8.00
2022-08-14T12:31:44.546Z,15.57
2022-08-14T12:34:20.685Z,7.67
2022-08-14T12:37:03.501Z,9.53
2022-08-14T12:39:31.377Z,5.70
2022-08-14T12:42:07.873Z,10.90
2022-08-14T12:44:37.308Z,6.20
2022-08-14T12:47:09.949Z,8.73
2022-08-14T12:49:52.531Z,9.80
2022-08-14T12:52:30.751Z,15.47
2022-08-14T12:55:11.505Z,8.53
2022-08-14T12:57:42.149Z,10.57
2022-08-14T13:00:22.827Z,11.30
2022-08-14T13:02:54.850Z,9.90
2022-08-14T13:05:24.872Z,9.00
2022-08-14T13:07:59.199Z,11.27
2022-08-14T13:10:47.146Z,11.23
2022-08-14T13:13:17.702Z,8.13
2022-08-14T13:15:46.393Z,10.80
2022-08-14T13:18:16.762Z,10.27
2022-08-14T13:20:51.817Z,8.40
2022-08-14T13:23:31.778Z,6.90
2022-08-14T13:26:00.519Z,10.23
2022-08-14T13:28:32.804Z,7.97
2022-08-14T13:31:03.625Z,7.93
2022-08-14T13:33:41.286Z,6.93
2022-08-14T13:36:09.807Z,6.50
2022-08-14T13:38:40.131Z,7.63
2022-08-14T13:41:09.119Z,8.43
2022-08-14T13:43:59.825Z,8.37
2022-08-14T13:46:27.930Z,13.47
2022-08-14T13:48:57.667Z,6.00
2022-08-14T13:51:30.539Z,10.20
2022-08-14T13:54:10.095Z,7.83
2022-08-14T13:56:42.119Z,10.00
2022-08-14T13:59:10.802Z,11.80
2022-08-14T14:01:43.736Z,8.13
2022-08-14T14:04:18.155Z,9.53
2022-08-14T14:06:48.956Z,5.90
2022-08-14T14:09:17.137Z,6.47
2022-08-14T14:11:47.679Z,10.53
2022-08-14T14:14:29.491Z,6.97
2022-08-14T14:17:12.447Z,7.60
2022-08-14T14:19:46.645Z,6.30
2022-08-14T14:23:01.282Z,7.70
2022-08-14T14:25:05.129Z,7.93
2022-08-14T14:27:40.804Z,9.10
2022-08-14T14:30:21.598Z,7.50
2022-08-14T14:33:02.032Z,6.20
2022-08-14T14:35:38.441Z,9.23
2022-08-14T14:38:08.599Z,6.30
2022-08-14T14:40:52.895Z,5.10
2022-08-14T14:43:26.193Z,7.10
2022-08-14T14:45:55.751Z,5.50
2022-08-14T14:48:27.158Z,10.70
2022-08-14T14:51:01.365Z,7.23
2022-08-14T14:53:31.273Z,7.53
2022-08-14T14:56:49.592Z,10.10
2022-08-14T14:58:55.793Z,7.47
2022-08-14T15:01:24.332Z,10.63
2022-08-14T15:03:54.146Z,6.07
2022-08-14T15:06:30.228Z,7.70
2022-08-14T15:09:00.107Z,8.60
2022-08-14T15:11:30.276Z,6.03
2022-08-14T15:14:00.120Z,13.80
2022-08-14T15:16:29.919Z,9.20
2022-08-14T15:18:57.562Z,6.00
2022-08-14T15:21:26.621Z,7.27
2022-08-14T15:23:55.573Z,6.77
2022-08-14T15:26:31.909Z,7.47
2022-08-14T15:29:02.991Z,6.00
2022-08-14T15:31:34.852Z,12.20
2022-08-14T15:34:45.605Z,7.13
2022-08-14T15:37:04.399Z,5.93
2022-08-14T15:39:35.531Z,7.07
2022-08-14T15:42:09.335Z,15.50
2022-08-14T15:44:56.981Z,6.17
2022-08-14T15:47:28.394Z,5.17
2022-08-14T15:49:59.119Z,5.30
2022-08-14T15:52:32.813Z,7.17
2022-08-14T15:55:15.311Z,6.30
2022-08-14T15:58:02.408Z,6.90
2022-08-14T16:00:51.732Z,8.90
2022-08-14T16:03:27.862Z,7.80
2022-08-14T16:06:05.673Z,9.63
2022-08-14T16:08:34.770Z,7.17
2022-08-14T16:11:03.434Z,9.87
2022-08-14T16:13:41.261Z,10.40
2022-08-14T16:16:48.971Z,10.60
2022-08-14T16:18:59.659Z,10.93
2022-08-14T16:21:29.487Z,11.57
2022-08-14T16:24:01.840Z,10.57
2022-08-14T16:26:32.955Z,7.37
2022-08-14T16:29:05.600Z,6.97
2022-08-14T16:31:35.733Z,11.63
2022-08-14T16:34:45.919Z,16.90
2022-08-14T16:36:54.055Z,10.90
2022-08-14T16:39:23.684Z,15.30
2022-08-14T16:41:52.853Z,7.87
2022-08-14T16:44:22.129Z,10.07
2022-08-14T16:47:03.074Z,10.20
2022-08-14T16:50:03.128Z,8.00
2022-08-14T16:52:25.434Z,18.13
2022-08-14T16:55:11.141Z,9.03
2022-08-14T16:57:47.668Z,10.63
2022-08-14T17:00:28.956Z,13.60
2022-08-14T17:03:01.205Z,9.77
2022-08-14T17:05:30.868Z,12.50
2022-08-14T17:08:41.914Z,7.90
2022-08-14T17:11:04.695Z,10.20
2022-08-14T17:13:58.518Z,15.10
2022-08-14T17:16:30.650Z,12.63
2022-08-14T17:19:03.515Z,20.10
2022-08-14T17:21:37.641Z,14.97
2022-08-14T17:24:57.289Z,12.90
2022-08-14T17:26:59.959Z,12.60
2022-08-14T17:29:33.466Z,18.60
2022-08-14T17:32:02.622Z,16.17
2022-08-14T17:34:44.398Z,11.53
2022-08-14T17:37:24.218Z,14.20
2022-08-14T17:40:00.645Z,12.00
2022-08-14T17:42:53.402Z,14.20
2022-08-14T17:45:26.640Z,14.77
2022-08-14T17:47:57.076Z,17.00
2022-08-14T17:51:00.202Z,12.17
2022-08-14T17:53:30.590Z,13.67
2022-08-14T17:56:02.064Z,13.63
2022-08-14T17:58:38.442Z,10.30
2022-08-14T18:01:13.614Z,20.13
2022-08-14T18:03:49.888Z,12.90
2022-08-14T18:06:40.200Z,18.40
2022-08-14T18:09:24.859Z,20.23
2022-08-14T18:11:54.596Z,21.53
2022-08-14T18:17:15.992Z,13.40
2022-08-14T18:19:45.043Z,15.00
2022-08-14T18:22:23.601Z,13.40
2022-08-14T18:25:02.174Z,16.63
2022-08-14T18:27:33.571Z,21.97
2022-08-14T18:30:33.455Z,20.93
2022-08-14T18:32:55.240Z,18.30
2022-08-14T18:35:45.441Z,18.57
2022-08-14T18:38:25.973Z,12.53
2022-08-14T18:41:20.366Z,16.10
2022-08-14T18:43:59.596Z,12.00
2022-08-14T18:46:59.662Z,16.80
2022-08-14T18:49:17.251Z,16.30
2022-08-14T18:51:47.026Z,18.27
2022-08-14T18:54:29.691Z,16.40
2022-08-14T18:57:01.927Z,17.30
2022-08-14T18:59:35.650Z,18.00
2022-08-14T19:02:23.911Z,14.53
2022-08-14T19:05:02.552Z,11.43
2022-08-14T19:07:33.327Z,14.67
2022-08-14T19:10:03.571Z,15.27
2022-08-14T19:12:50.274Z,13.87
2022-08-14T19:15:20.318Z,13.97
2022-08-14T19:18:13.830Z,14.50
2022-08-14T19:20:52.762Z,13.97
2022-08-14T19:23:22.693Z,21.80
2022-08-14T19:25:55.150Z,12.07
2022-08-14T19:28:31.077Z,12.57
2022-08-14T19:31:37.192Z,16.20
2022-08-14T19:34:10.036Z,16.47
2022-08-14T19:37:06.050Z,16.53
2022-08-14T19:39:48.292Z,14.50
2022-08-14T19:42:28.210Z,19.00
2022-08-14T19:44:58.770Z,15.80
2022-08-14T19:47:38.894Z,19.67
2022-08-14T19:50:30.985Z,18.57
2022-08-14T19:53:11.389Z,15.43
2022-08-14T19:55:45.517Z,21.43
2022-08-14T19:58:13.694Z,15.67
2022-08-14T20:00:52.098Z,14.00
2022-08-14T20:03:24.179Z,17.93
2022-08-14T20:05:59.507Z,17.63
2022-08-14T20:11:01.152Z,16.47
2022-08-14T20:11:44.530Z,16.30
2022-08-14T20:14:20.332Z,19.40
2022-08-14T20:16:55.935Z,16.23
2022-08-14T20:19:28.632Z,16.80
2022-08-14T20:22:04.465Z,27.40
2022-08-14T20:24:49.893Z,20.13
2022-08-14T20:27:20.999Z,16.13
2022-08-14T20:30:29.139Z,15.17
2022-08-14T20:32:56.593Z,12.70
2022-08-14T20:35:26.418Z,17.53
2022-08-14T20:38:30.500Z,15.83
2022-08-14T20:40:55.553Z,21.10
2022-08-14T20:43:42.187Z,20.73
2022-08-14T20:46:13.484Z,22.33
2022-08-14T20:48:57.728Z,17.40
2022-08-14T20:51:36.640Z,14.93
2022-08-14T20:54:07.147Z,13.50
2022-08-14T20:56:37.847Z,19.77
2022-08-14T20:59:17.532Z,23.83
2022-08-14T21:01:50.451Z,26.40
2022-08-14T21:04:24.142Z,20.77
2022-08-14T21:07:25.397Z,23.00
2022-08-14T21:10:05.766Z,19.97
2022-08-14T21:12:35.014Z,19.40
2022-08-14T21:15:10.368Z,25.80
2022-08-14T21:17:43.256Z,23.50
2022-08-14T21:20:25.428Z,22.73
2022-08-14T21:22:56.605Z,21.53
2022-08-14T21:25:31.464Z,26.80
2022-08-14T21:28:04.169Z,20.40
2022-08-14T21:30:41.845Z,29.33
2022-08-14T21:33:21.949Z,22.70
2022-08-14T21:35:55.033Z,29.23
2022-08-14T21:38:33.461Z,20.53
2022-08-14T21:41:03.157Z,19.33
2022-08-14T21:43:56.138Z,17.50
2022-08-14T21:46:24.118Z,24.17
2022-08-14T21:48:53.728Z,18.07
2022-08-14T21:51:54.172Z,22.07
2022-08-14T21:54:31.932Z,24.97
2022-08-14T21:56:58.995Z,25.07
2022-08-14T21:59:31.810Z,25.00
2022-08-14T22:02:03.812Z,25.93
2022-08-14T22:04:40.679Z,25.10
2022-08-14T22:07:10.459Z,25.30
2022-08-14T22:09:42.795Z,24.63
2022-08-14T22:12:11.543Z,28.80
2022-08-14T22:15:00.019Z,23.90
2022-08-14T22:17:34.340Z,21.70
2022-08-14T22:20:05.555Z,17.27
2022-08-14T22:22:33.406Z,21.47
2022-08-14T22:25:01.321Z,22.80
2022-08-14T22:27:32.378Z,19.30
2022-08-14T22:30:01.031Z,19.07
2022-08-14T22:32:56.894Z,23.30
2022-08-14T22:35:18.622Z,32.47
2022-08-14T22:38:01.673Z,24.60
2022-08-14T22:41:00.220Z,21.60
2022-08-14T22:43:31.250Z,20.60
2022-08-14T22:46:02.502Z,21.10
2022-08-14T22:48:30.912Z,21.50
2022-08-14T22:51:00.285Z,20.77
2022-08-14T22:53:29.331Z,21.10
2022-08-14T22:55:58.032Z,21.47
2022-08-14T22:58:30.054Z,22.97
2022-08-14T23:01:01.359Z,19.83
2022-08-14T23:03:30.370Z,23.67
2022-08-14T23:06:04.330Z,23.40
2022-08-14T23:08:57.535Z,23.00
2022-08-14T23:11:29.660Z,26.77
2022-08-14T23:14:00.697Z,24.43
2022-08-14T23:16:29.038Z,22.00
2022-08-14T23:18:57.454Z,22.37
2022-08-14T23:21:28.722Z,23.10
2022-08-14T23:23:58.568Z,21.97
2022-08-14T23:26:49.383Z,27.70
2022-08-14T23:29:17.976Z,25.40
2022-08-14T23:31:46.257Z,22.80
2022-08-14T23:34:20.709Z,32.10
2022-08-14T23:36:55.223Z,25.70
2022-08-14T23:39:29.435Z,24.87
2022-08-14T23:42:02.599Z,27.90
2022-08-14T23:44:35.132Z,22.30
2022-08-14T23:47:10.578Z,21.80
2022-08-14T23:49:56.635Z,21.80
2022-08-14T23:52:50.527Z,28.73
2022-08-14T23:55:18.405Z,30.13
2022-08-14T23:57:58.052Z,31.33
