createdAt,value
2018-02-13T00:00:03.237Z,9.63
2018-02-13T00:02:32.737Z,9.15
2018-02-13T00:05:01.629Z,9.50
2018-02-13T00:07:30.536Z,9.47
2018-02-13T00:24:38.352Z,9.65
2018-02-13T00:27:07.544Z,8.27
2018-02-13T00:29:36.537Z,8.23
2018-02-13T00:32:05.464Z,8.10
2018-02-13T00:34:34.279Z,7.67
2018-02-13T00:37:03.018Z,8.73
2018-02-13T00:39:32.352Z,9.20
2018-02-13T00:42:00.743Z,10.23
2018-02-13T00:44:29.515Z,8.87
2018-02-13T00:46:58.539Z,10.47
2018-02-13T00:49:27.515Z,9.70
2018-02-13T00:51:56.356Z,9.97
2018-02-13T00:54:24.835Z,8.57
2018-02-13T00:56:53.535Z,9.00
2018-02-13T00:59:22.515Z,8.40
2018-02-13T01:01:51.509Z,8.10
2018-02-13T01:04:20.753Z,8.00
2018-02-13T01:06:49.541Z,7.60
2018-02-13T01:09:18.521Z,7.93
2018-02-13T01:11:47.270Z,7.47
2018-02-13T01:17:00.868Z,7.80
2018-02-13T01:19:29.769Z,7.70
2018-02-13T01:21:58.612Z,7.37
2018-02-13T01:24:27.520Z,7.07
2018-02-13T01:26:56.392Z,7.33
2018-02-13T01:29:25.592Z,7.17
2018-02-13T01:31:54.807Z,7.10
2018-02-13T01:34:24.035Z,6.93
2018-02-13T01:36:53.740Z,6.50
2018-02-13T01:39:22.613Z,6.27
2018-02-13T01:41:51.968Z,6.63
2018-02-13T01:44:21.449Z,6.60
2018-02-13T01:46:50.480Z,6.97
2018-02-13T01:49:19.546Z,6.93
2018-02-13T01:51:48.529Z,7.07
2018-02-13T01:54:17.368Z,6.70
2018-02-13T01:56:56.607Z,7.33
2018-02-13T01:59:25.608Z,6.40
2018-02-13T02:01:54.592Z,6.73
2018-02-13T02:05:50.173Z,7.05
2018-02-13T02:08:19.293Z,6.05
2018-02-13T02:10:48.167Z,5.47
2018-02-13T02:13:17.043Z,6.20
2018-02-13T02:15:46.026Z,6.30
2018-02-13T02:18:14.777Z,6.00
2018-02-13T02:20:43.623Z,6.70
2018-02-13T02:23:12.574Z,6.13
2018-02-13T02:25:41.687Z,6.10
2018-02-13T02:28:10.663Z,6.47
2018-02-13T02:30:39.737Z,6.67
2018-02-13T02:33:08.742Z,5.90
2018-02-13T02:35:38.324Z,6.03
2018-02-13T02:38:07.715Z,5.60
2018-02-13T02:41:02.462Z,5.53
2018-02-13T02:43:31.700Z,5.27
2018-02-13T02:46:00.694Z,5.90
2018-02-13T02:48:29.749Z,5.33
2018-02-13T02:50:58.774Z,5.37
2018-02-13T02:53:27.788Z,5.50
2018-02-13T02:55:56.883Z,5.37
2018-02-13T02:58:25.860Z,5.20
2018-02-13T03:00:54.673Z,5.57
2018-02-13T03:03:23.654Z,5.07
2018-02-13T03:05:52.699Z,5.30
2018-02-13T03:08:21.846Z,5.70
2018-02-13T03:10:50.699Z,4.87
2018-02-13T03:13:19.712Z,4.90
2018-02-13T03:16:45.510Z,4.67
2018-02-13T03:19:14.717Z,5.27
2018-02-13T03:21:43.683Z,5.00
2018-02-13T03:24:12.749Z,4.67
2018-02-13T03:26:41.715Z,5.53
2018-02-13T03:29:10.740Z,4.83
2018-02-13T03:31:39.753Z,5.53
2018-02-13T03:34:08.736Z,4.83
2018-02-13T03:36:38.691Z,5.13
2018-02-13T03:39:08.777Z,4.93
2018-02-13T03:41:37.761Z,4.80
2018-02-13T03:44:06.877Z,4.63
2018-02-13T03:46:35.740Z,4.90
2018-02-13T03:49:04.694Z,4.77
2018-02-13T03:51:33.883Z,3.93
2018-02-13T03:54:02.890Z,4.53
2018-02-13T03:56:32.282Z,4.13
2018-02-13T03:59:01.660Z,4.70
2018-02-13T04:01:31.519Z,4.57
2018-02-13T04:06:23.639Z,4.87
2018-02-13T04:08:52.667Z,4.57
2018-02-13T04:11:21.724Z,4.53
2018-02-13T04:13:50.640Z,5.00
2018-02-13T04:16:19.675Z,4.67
2018-02-13T04:18:48.639Z,4.90
2018-02-13T04:21:17.726Z,4.40
2018-02-13T04:23:46.739Z,3.73
2018-02-13T04:26:15.643Z,4.37
2018-02-13T04:28:44.880Z,4.30
2018-02-13T04:31:13.787Z,4.70
2018-02-13T04:33:42.762Z,4.10
2018-02-13T04:36:12.481Z,4.17
2018-02-13T04:38:41.715Z,4.63
2018-02-13T04:41:10.921Z,4.60
2018-02-13T04:46:08.708Z,4.73
2018-02-13T04:48:37.806Z,4.33
2018-02-13T04:51:07.197Z,4.60
2018-02-13T04:56:04.708Z,4.57
2018-02-13T04:58:33.899Z,4.20
2018-02-13T05:01:02.814Z,4.10
2018-02-13T05:03:31.772Z,4.10
2018-02-13T05:06:01.236Z,3.50
2018-02-13T05:08:30.916Z,3.73
2018-02-13T05:14:58.752Z,3.67
2018-02-13T05:17:28.240Z,4.30
2018-02-13T05:19:57.587Z,4.20
2018-02-13T05:22:26.920Z,4.03
2018-02-13T05:29:25.532Z,4.27
2018-02-13T05:31:54.466Z,4.20
2018-02-13T05:34:23.533Z,3.83
2018-02-13T05:36:52.784Z,4.17
2018-02-13T05:39:21.749Z,4.03
2018-02-13T05:41:51.234Z,3.47
2018-02-13T05:44:20.772Z,4.37
2018-02-13T05:46:50.221Z,3.83
2018-02-13T05:49:19.544Z,4.47
2018-02-13T05:51:48.793Z,6.63
2018-02-13T05:54:18.181Z,9.10
2018-02-13T05:56:47.675Z,8.10
2018-02-13T05:59:16.888Z,6.93
2018-02-13T06:01:46.583Z,6.60
2018-02-13T06:04:16.388Z,6.80
2018-02-13T06:06:45.877Z,5.97
2018-02-13T06:09:14.817Z,5.50
2018-02-13T06:11:43.939Z,5.37
2018-02-13T06:16:41.767Z,5.60
2018-02-13T06:23:34.712Z,9.17
2018-02-13T06:26:03.788Z,10.03
2018-02-13T06:28:32.795Z,10.30
2018-02-13T06:31:02.187Z,10.10
2018-02-13T06:35:48.775Z,9.63
2018-02-13T06:38:17.821Z,8.83
2018-02-13T06:40:46.790Z,9.33
2018-02-13T06:43:15.816Z,8.60
2018-02-13T06:45:45.533Z,8.63
2018-02-13T06:48:14.739Z,9.27
2018-02-13T06:50:43.887Z,7.87
2018-02-13T06:53:12.807Z,8.95
2018-02-13T06:55:42.172Z,8.10
2018-02-13T06:58:11.720Z,9.73
2018-02-13T07:00:40.838Z,12.60
2018-02-13T07:03:09.900Z,11.13
2018-02-13T07:08:07.747Z,10.83
2018-02-13T07:10:36.787Z,10.80
2018-02-13T07:13:05.772Z,11.10
2018-02-13T07:15:34.808Z,11.43
2018-02-13T07:18:03.992Z,10.87
2018-02-13T07:23:01.903Z,10.17
2018-02-13T07:27:59.788Z,9.47
2018-02-13T07:30:29.199Z,8.50
2018-02-13T07:32:58.547Z,8.90
2018-02-13T07:35:27.727Z,8.23
2018-02-13T07:37:56.778Z,8.67
2018-02-13T07:40:26.742Z,8.17
2018-02-13T07:42:55.711Z,9.33
2018-02-13T07:45:24.764Z,8.80
2018-02-13T07:47:54.216Z,8.40
2018-02-13T07:50:23.748Z,8.47
2018-02-13T07:52:52.801Z,7.90
2018-02-13T07:56:07.670Z,7.70
2018-02-13T07:58:36.698Z,7.70
2018-02-13T08:01:05.775Z,7.60
2018-02-13T08:03:34.611Z,7.77
2018-02-13T08:06:03.690Z,7.23
2018-02-13T08:08:33.496Z,6.57
2018-02-13T08:11:02.688Z,7.57
2018-02-13T08:13:31.737Z,7.40
2018-02-13T08:16:00.667Z,7.03
2018-02-13T08:18:29.634Z,7.60
2018-02-13T08:20:58.697Z,6.93
2018-02-13T08:23:27.846Z,6.70
2018-02-13T08:25:56.709Z,7.03
2018-02-13T08:28:25.622Z,7.00
2018-02-13T08:30:54.636Z,7.10
2018-02-13T08:33:23.675Z,7.40
2018-02-13T08:35:52.764Z,6.90
2018-02-13T08:38:21.655Z,6.63
2018-02-13T08:43:18.756Z,6.20
2018-02-13T08:45:47.650Z,6.03
2018-02-13T08:48:16.872Z,5.87
2018-02-13T08:50:45.651Z,6.50
2018-02-13T08:53:43.663Z,6.60
2018-02-13T08:56:12.858Z,6.40
2018-02-13T08:58:41.660Z,5.90
2018-02-13T09:01:10.590Z,6.47
2018-02-13T09:03:40.043Z,6.17
2018-02-13T09:06:09.621Z,6.00
2018-02-13T09:08:38.652Z,6.00
2018-02-13T09:11:07.749Z,5.67
2018-02-13T09:13:36.700Z,5.77
2018-02-13T09:16:05.615Z,5.87
2018-02-13T09:18:34.749Z,5.60
2018-02-13T09:21:03.767Z,5.13
2018-02-13T09:26:26.667Z,5.83
2018-02-13T09:28:55.721Z,5.67
2018-02-13T09:31:24.750Z,5.73
2018-02-13T09:33:54.050Z,5.47
2018-02-13T09:36:23.625Z,5.50
2018-02-13T09:38:52.738Z,5.70
2018-02-13T09:41:21.779Z,5.37
2018-02-13T09:43:51.425Z,5.40
2018-02-13T09:46:20.622Z,5.30
2018-02-13T09:48:49.693Z,5.20
2018-02-13T09:51:18.689Z,5.17
2018-02-13T09:53:47.713Z,4.53
2018-02-13T09:56:16.703Z,4.23
2018-02-13T10:01:25.708Z,5.30
2018-02-13T10:03:56.440Z,5.00
2018-02-13T10:06:25.705Z,5.50
2018-02-13T10:08:54.647Z,5.03
2018-02-13T10:11:23.650Z,5.07
2018-02-13T10:13:52.659Z,5.10
2018-02-13T10:16:21.647Z,4.97
2018-02-13T10:18:50.777Z,4.80
2018-02-13T10:21:19.699Z,4.40
2018-02-13T10:23:48.701Z,4.30
2018-02-13T10:26:17.704Z,4.33
2018-02-13T10:28:46.630Z,4.50
2018-02-13T10:31:15.647Z,4.07
2018-02-13T10:33:44.702Z,4.40
2018-02-13T10:36:13.684Z,4.57
2018-02-13T10:38:42.654Z,4.47
2018-02-13T10:41:11.970Z,4.67
2018-02-13T10:47:29.901Z,4.57
2018-02-13T10:53:59.917Z,4.57
2018-02-13T10:57:58.714Z,3.90
2018-02-13T11:00:33.583Z,3.97
2018-02-13T11:03:03.403Z,3.80
2018-02-13T11:05:32.619Z,4.50
2018-02-13T11:08:01.703Z,4.43
2018-02-13T11:10:30.776Z,4.00
2018-02-13T11:12:59.790Z,4.73
2018-02-13T11:15:28.730Z,4.43
2018-02-13T11:17:57.799Z,4.03
2018-02-13T11:20:26.911Z,4.50
2018-02-13T11:25:24.712Z,4.03
2018-02-13T11:27:53.748Z,3.97
2018-02-13T11:32:42.646Z,4.10
2018-02-13T11:36:51.695Z,3.30
2018-02-13T11:39:21.225Z,4.23
2018-02-13T11:41:50.763Z,3.53
2018-02-13T11:44:19.783Z,3.50
2018-02-13T11:48:53.545Z,3.90
2018-02-13T11:52:37.699Z,3.90
2018-02-13T11:55:06.756Z,3.90
2018-02-13T11:57:36.175Z,3.77
2018-02-13T12:01:55.703Z,3.80
2018-02-13T12:04:25.811Z,3.40
2018-02-13T12:06:54.792Z,3.83
2018-02-13T12:09:23.746Z,3.83
2018-02-13T12:11:52.927Z,3.80
2018-02-13T12:16:51.557Z,3.13
2018-02-13T12:19:20.898Z,3.27
2018-02-13T12:24:19.005Z,3.30
2018-02-13T12:26:48.317Z,3.30
2018-02-13T12:29:17.760Z,3.70
2018-02-13T12:31:47.438Z,3.83
2018-02-13T12:34:16.772Z,3.60
2018-02-13T12:36:45.723Z,3.50
2018-02-13T12:39:14.736Z,3.60
2018-02-13T12:41:43.867Z,3.57
2018-02-13T12:44:13.350Z,3.33
2018-02-13T12:46:42.810Z,3.77
2018-02-13T12:49:11.918Z,3.23
2018-02-13T12:53:53.747Z,3.57
2018-02-13T12:56:22.691Z,3.13
2018-02-13T13:01:08.735Z,3.60
2018-02-13T13:04:20.188Z,3.40
2018-02-13T13:06:49.898Z,3.70
2018-02-13T13:11:47.975Z,3.67
2018-02-13T13:16:45.826Z,3.17
2018-02-13T13:19:15.348Z,3.53
2018-02-13T13:23:41.754Z,3.40
2018-02-13T13:26:10.734Z,3.30
2018-02-13T13:28:40.199Z,3.67
2018-02-13T13:31:09.659Z,3.30
2018-02-13T13:33:38.717Z,3.10
2018-02-13T13:36:07.729Z,3.00
2018-02-13T13:38:37.204Z,3.60
2018-02-13T13:45:50.813Z,3.60
2018-02-13T13:48:20.181Z,3.77
2018-02-13T13:50:50.734Z,3.03
2018-02-13T13:53:19.891Z,2.87
2018-02-13T13:58:17.743Z,3.13
2018-02-13T14:00:46.818Z,3.03
2018-02-13T14:03:15.880Z,2.87
2018-02-13T14:05:45.159Z,2.60
2018-02-13T14:08:14.511Z,3.00
2018-02-13T14:10:43.762Z,2.87
2018-02-13T14:13:13.039Z,3.03
2018-02-13T14:15:42.750Z,3.00
2018-02-13T14:18:12.200Z,3.20
2018-02-13T14:20:41.853Z,3.50
2018-02-13T14:25:09.725Z,3.10
2018-02-13T14:27:38.670Z,3.30
2018-02-13T14:32:54.579Z,3.50
2018-02-13T14:35:23.678Z,3.10
2018-02-13T14:37:52.740Z,3.33
2018-02-13T14:41:57.648Z,2.83
2018-02-13T14:44:26.781Z,3.23
2018-02-13T14:48:44.306Z,3.23
2018-02-13T14:51:13.875Z,3.20
2018-02-13T14:53:42.855Z,3.30
2018-02-13T14:56:11.701Z,2.83
2018-02-13T14:58:40.755Z,2.90
2018-02-13T15:01:09.631Z,3.00
2018-02-13T15:03:38.706Z,2.90
2018-02-13T15:06:07.616Z,3.40
2018-02-13T15:08:36.675Z,2.90
2018-02-13T15:11:05.708Z,3.33
2018-02-13T15:13:34.713Z,3.37
2018-02-13T15:16:03.706Z,2.67
2018-02-13T15:20:48.678Z,2.80
2018-02-13T15:23:17.693Z,3.03
2018-02-13T15:25:46.652Z,3.17
2018-02-13T15:28:15.702Z,3.20
2018-02-13T15:30:44.720Z,3.10
2018-02-13T15:33:13.712Z,2.97
2018-02-13T15:35:42.696Z,3.17
2018-02-13T15:38:11.651Z,3.10
2018-02-13T15:40:40.639Z,3.37
2018-02-13T15:43:09.676Z,3.27
2018-02-13T15:45:38.623Z,3.10
2018-02-13T15:48:07.703Z,2.80
2018-02-13T15:50:36.696Z,3.10
2018-02-13T15:53:05.627Z,3.13
2018-02-13T15:55:34.670Z,2.87
2018-02-13T15:58:03.715Z,4.27
2018-02-13T16:00:32.905Z,6.40
2018-02-13T16:12:20.469Z,7.53
2018-02-13T16:14:49.643Z,7.83
2018-02-13T16:17:19.419Z,8.90
2018-02-13T16:19:49.188Z,8.40
2018-02-13T16:22:18.835Z,7.80
2018-02-13T16:25:57.811Z,6.53
2018-02-13T16:33:04.464Z,5.60
2018-02-13T16:35:33.889Z,5.83
2018-02-13T16:38:03.026Z,5.93
2018-02-13T16:43:00.901Z,4.97
2018-02-13T16:47:58.652Z,5.13
2018-02-13T16:50:27.913Z,5.10
2018-02-13T16:55:26.205Z,4.27
2018-02-13T16:57:55.749Z,4.60
2018-02-13T17:00:25.219Z,4.63
2018-02-13T17:02:54.799Z,4.15
2018-02-13T17:05:24.210Z,4.27
2018-02-13T17:07:53.816Z,4.10
2018-02-13T17:10:22.901Z,3.80
2018-02-13T17:12:52.060Z,4.60
2018-02-13T17:15:21.352Z,4.30
2018-02-13T17:17:50.834Z,4.60
2018-02-13T17:20:20.647Z,4.80
2018-02-13T17:22:49.878Z,4.17
2018-02-13T17:25:19.208Z,4.50
2018-02-13T17:27:48.759Z,3.47
2018-02-13T17:30:21.365Z,3.87
2018-02-13T17:32:50.864Z,4.10
2018-02-13T17:35:20.209Z,3.67
2018-02-13T17:37:49.611Z,4.30
2018-02-13T17:40:18.900Z,4.00
2018-02-13T17:47:44.973Z,5.07
2018-02-13T17:52:42.894Z,17.87
2018-02-13T17:55:12.884Z,19.37
2018-02-13T17:57:41.843Z,18.70
2018-02-13T18:00:11.198Z,18.43
2018-02-13T18:02:40.546Z,15.37
2018-02-13T18:05:09.810Z,14.70
2018-02-13T18:07:39.215Z,12.83
2018-02-13T18:10:08.627Z,11.70
2018-02-13T18:12:37.887Z,10.70
2018-02-13T18:15:06.798Z,9.90
2018-02-13T18:17:35.933Z,9.80
2018-02-13T18:21:48.013Z,9.10
2018-02-13T18:26:46.445Z,9.40
2018-02-13T18:33:10.917Z,8.00
2018-02-13T18:38:08.739Z,7.60
2018-02-13T18:40:37.781Z,7.57
2018-02-13T18:43:07.321Z,7.47
2018-02-13T18:46:44.431Z,7.53
2018-02-13T18:49:13.687Z,10.57
2018-02-13T18:51:43.439Z,12.00
2018-02-13T18:54:14.192Z,12.30
2018-02-13T18:56:43.571Z,10.27
2018-02-13T18:59:12.891Z,10.00
2018-02-13T19:01:41.876Z,9.45
2018-02-13T19:04:11.358Z,9.00
2018-02-13T19:06:40.477Z,9.20
2018-02-13T19:09:09.511Z,8.57
2018-02-13T19:14:54.759Z,8.07
2018-02-13T19:17:25.719Z,8.10
2018-02-13T19:19:54.703Z,8.50
2018-02-13T19:22:23.674Z,7.53
2018-02-13T19:24:52.729Z,7.23
2018-02-13T19:27:21.683Z,7.20
2018-02-13T19:29:50.695Z,6.50
2018-02-13T19:32:19.751Z,6.90
2018-02-13T19:34:48.741Z,6.43
2018-02-13T19:37:18.073Z,7.17
2018-02-13T19:39:47.576Z,6.90
2018-02-13T19:42:16.871Z,6.87
2018-02-13T19:44:45.895Z,7.40
2018-02-13T19:49:43.399Z,6.30
2018-02-13T19:52:12.532Z,6.30
2018-02-13T19:54:41.722Z,9.10
2018-02-13T19:57:10.746Z,7.93
2018-02-13T19:59:39.740Z,10.77
2018-02-13T20:02:08.758Z,9.27
2018-02-13T20:04:37.699Z,8.40
2018-02-13T20:07:06.897Z,8.07
2018-02-13T20:12:04.637Z,8.20
2018-02-13T20:14:33.756Z,7.97
2018-02-13T20:17:02.795Z,7.53
2018-02-13T20:19:31.758Z,8.43
2018-02-13T20:22:00.771Z,7.27
2018-02-13T20:24:29.766Z,7.70
2018-02-13T20:26:58.731Z,7.10
2018-02-13T20:29:27.699Z,7.33
2018-02-13T20:31:57.330Z,6.53
2018-02-13T20:35:59.314Z,6.80
2018-02-13T20:42:42.723Z,6.50
2018-02-13T20:45:11.711Z,6.30
2018-02-13T20:47:40.771Z,6.57
2018-02-13T20:50:09.899Z,6.83
2018-02-13T20:52:38.908Z,6.00
2018-02-13T20:57:36.867Z,6.63
2018-02-13T21:00:06.193Z,6.20
2018-02-13T21:02:35.430Z,5.55
2018-02-13T21:05:04.725Z,6.27
2018-02-13T21:07:33.797Z,7.73
2018-02-13T21:10:02.975Z,9.90
2018-02-13T21:16:21.685Z,11.80
2018-02-13T21:18:51.208Z,11.33
2018-02-13T21:21:20.753Z,11.00
2018-02-13T21:23:50.399Z,10.50
2018-02-13T21:26:59.910Z,10.20
2018-02-13T21:31:57.905Z,9.17
2018-02-13T21:36:56.360Z,8.93
2018-02-13T21:39:26.358Z,8.60
2018-02-13T21:41:56.178Z,7.90
2018-02-13T21:44:25.349Z,7.30
2018-02-13T21:52:00.202Z,7.13
2018-02-13T21:56:35.627Z,7.53
2018-02-13T22:01:24.817Z,9.47
2018-02-13T22:03:54.234Z,9.23
2018-02-13T22:06:23.740Z,9.63
2018-02-13T22:08:53.388Z,9.17
2018-02-13T22:11:22.709Z,8.57
2018-02-13T22:13:53.015Z,8.07
2018-02-13T22:18:50.778Z,7.20
2018-02-13T22:21:19.839Z,6.77
2018-02-13T22:23:49.403Z,7.00
2018-02-13T22:26:18.720Z,6.50
2018-02-13T22:28:47.773Z,6.50
2018-02-13T22:31:16.759Z,6.77
2018-02-13T22:33:45.810Z,6.83
2018-02-13T22:36:14.797Z,6.77
2018-02-13T22:38:43.695Z,7.03
2018-02-13T22:41:12.743Z,6.47
2018-02-13T22:43:41.805Z,6.80
2018-02-13T22:46:10.786Z,6.73
2018-02-13T22:48:39.753Z,6.60
2018-02-13T22:51:08.744Z,5.53
2018-02-13T22:53:37.725Z,5.87
2018-02-13T22:56:06.708Z,5.43
2018-02-13T22:58:35.908Z,5.90
2018-02-13T23:03:33.754Z,5.97
2018-02-13T23:06:02.909Z,6.07
2018-02-13T23:11:00.732Z,6.20
2018-02-13T23:13:29.784Z,5.97
2018-02-13T23:15:58.711Z,5.30
2018-02-13T23:18:27.764Z,5.47
2018-02-13T23:20:56.793Z,5.47
2018-02-13T23:23:25.761Z,5.80
2018-02-13T23:25:54.770Z,5.30
2018-02-13T23:28:24.362Z,5.13
2018-02-13T23:30:53.708Z,4.90
2018-02-13T23:33:22.861Z,5.43
2018-02-13T23:35:52.376Z,4.63
2018-02-13T23:38:21.753Z,4.83
2018-02-13T23:40:50.711Z,5.10
2018-02-13T23:43:19.884Z,4.73
2018-02-13T23:48:17.650Z,4.53
2018-02-13T23:50:46.788Z,5.20
2018-02-13T23:53:15.804Z,5.73
2018-02-13T23:55:44.771Z,5.20
2018-02-13T23:58:14.063Z,5.17
