createdAt,value
2019-01-17T00:00:59.471Z,4.84
2019-01-17T00:01:59.464Z,4.72
2019-01-17T00:02:59.482Z,4.72
2019-01-17T00:03:59.431Z,4.69
2019-01-17T00:04:59.414Z,4.62
2019-01-17T00:05:59.399Z,4.69
2019-01-17T00:06:59.386Z,4.72
2019-01-17T00:07:59.374Z,4.69
2019-01-17T00:08:59.365Z,4.67
2019-01-17T00:09:59.344Z,4.7
2019-01-17T00:10:59.331Z,4.6
2019-01-17T00:11:59.311Z,4.7
2019-01-17T00:12:59.297Z,4.69
2019-01-17T00:13:59.283Z,4.55
2019-01-17T00:14:59.266Z,4.59
2019-01-17T00:15:59.255Z,4.59
2019-01-17T00:16:59.238Z,4.69
2019-01-17T00:17:58.985Z,4.66
2019-01-17T00:18:59.212Z,4.7
2019-01-17T00:19:59.202Z,4.65
2019-01-17T00:20:59.180Z,4.69
2019-01-17T00:21:59.172Z,4.62
2019-01-17T00:22:59.153Z,4.73
2019-01-17T00:24:05.087Z,4.62
2019-01-17T00:24:59.125Z,4.66
2019-01-17T00:25:59.113Z,4.78
2019-01-17T00:26:59.095Z,4.69
2019-01-17T00:27:59.084Z,4.72
2019-01-17T00:28:59.070Z,4.7
2019-01-17T00:29:59.086Z,4.8
2019-01-17T00:30:59.044Z,4.77
2019-01-17T00:31:59.021Z,4.69
2019-01-17T00:32:59.010Z,4.69
2019-01-17T00:33:58.995Z,4.75
2019-01-17T00:34:58.979Z,4.69
2019-01-17T00:35:58.964Z,4.65
2019-01-17T00:36:58.953Z,4.7
2019-01-17T00:37:58.936Z,4.75
2019-01-17T00:38:58.919Z,4.66
2019-01-17T00:39:58.908Z,4.72
2019-01-17T00:40:58.903Z,4.72
2019-01-17T00:41:58.876Z,4.67
2019-01-17T00:42:58.865Z,4.8
2019-01-17T00:43:58.848Z,4.78
2019-01-17T00:44:58.836Z,4.82
2019-01-17T00:45:58.823Z,4.85
2019-01-17T00:46:58.802Z,4.78
2019-01-17T00:47:58.787Z,4.8
2019-01-17T00:48:58.776Z,4.82
2019-01-17T00:49:58.763Z,4.86
2019-01-17T00:50:58.763Z,4.88
2019-01-17T00:51:58.732Z,4.86
2019-01-17T00:52:58.720Z,4.91
2019-01-17T00:53:58.703Z,4.91
2019-01-17T00:54:58.692Z,4.92
2019-01-17T00:55:58.678Z,4.88
2019-01-17T00:56:58.662Z,4.94
2019-01-17T00:57:58.648Z,4.91
2019-01-17T00:58:58.648Z,4.92
2019-01-17T00:59:58.617Z,4.96
2019-01-17T01:00:58.603Z,4.96
2019-01-17T01:01:58.588Z,4.97
2019-01-17T01:02:58.576Z,4.99
2019-01-17T01:03:58.560Z,5.06
2019-01-17T01:04:58.551Z,5.06
2019-01-17T01:05:58.532Z,5.06
2019-01-17T01:06:58.546Z,5.06
2019-01-17T01:07:58.511Z,5.03
2019-01-17T01:08:58.492Z,4.99
2019-01-17T01:09:58.473Z,5.12
2019-01-17T01:10:58.458Z,5.07
2019-01-17T01:11:58.449Z,5.12
2019-01-17T01:12:58.429Z,4.99
2019-01-17T01:13:58.419Z,5.07
2019-01-17T01:14:58.405Z,5.07
2019-01-17T01:15:58.395Z,5.1
2019-01-17T01:16:58.374Z,5.02
2019-01-17T01:17:58.364Z,5.06
2019-01-17T01:18:58.344Z,5.02
2019-01-17T01:19:58.337Z,5.04
2019-01-17T01:20:58.316Z,5.06
2019-01-17T01:21:58.309Z,5.02
2019-01-17T01:22:58.307Z,5.03
2019-01-17T01:23:58.277Z,5.06
2019-01-17T01:24:58.259Z,5.04
2019-01-17T01:25:58.249Z,4.97
2019-01-17T01:26:58.231Z,5.03
2019-01-17T01:27:58.218Z,5.02
2019-01-17T01:28:58.203Z,4.96
2019-01-17T01:29:58.191Z,4.97
2019-01-17T01:30:58.174Z,4.94
2019-01-17T01:31:58.158Z,4.97
2019-01-17T01:32:58.148Z,5
2019-01-17T01:33:58.134Z,5
2019-01-17T01:34:58.116Z,5.06
2019-01-17T01:35:58.104Z,4.99
2019-01-17T01:36:58.089Z,4.97
2019-01-17T01:37:58.080Z,4.91
2019-01-17T01:38:58.061Z,4.97
2019-01-17T01:39:58.050Z,4.96
2019-01-17T01:40:58.034Z,4.91
2019-01-17T01:41:58.020Z,4.89
2019-01-17T01:42:58.004Z,4.91
2019-01-17T01:43:57.988Z,4.88
2019-01-17T01:44:57.975Z,4.88
2019-01-17T01:45:57.959Z,4.82
2019-01-17T01:46:57.946Z,4.91
2019-01-17T01:47:57.932Z,4.88
2019-01-17T01:48:57.918Z,4.82
2019-01-17T01:49:57.916Z,4.86
2019-01-17T01:50:57.888Z,4.82
2019-01-17T01:51:57.874Z,4.78
2019-01-17T01:52:57.861Z,4.8
2019-01-17T01:53:57.847Z,4.85
2019-01-17T01:54:57.842Z,4.78
2019-01-17T01:55:57.818Z,4.7
2019-01-17T01:56:57.804Z,4.73
2019-01-17T01:57:57.790Z,4.82
2019-01-17T01:58:57.775Z,4.8
2019-01-17T01:59:57.760Z,4.67
2019-01-17T02:00:57.745Z,4.73
2019-01-17T02:01:57.739Z,4.7
2019-01-17T02:02:57.717Z,4.69
2019-01-17T02:03:57.739Z,4.69
2019-01-17T02:04:57.688Z,4.67
2019-01-17T02:05:57.671Z,4.69
2019-01-17T02:06:57.656Z,4.69
2019-01-17T02:07:57.645Z,4.69
2019-01-17T02:08:57.637Z,4.73
2019-01-17T02:09:57.613Z,4.88
2019-01-17T02:10:57.601Z,4.78
2019-01-17T02:11:57.588Z,4.88
2019-01-17T02:12:57.569Z,4.92
2019-01-17T02:13:57.558Z,4.86
2019-01-17T02:14:57.545Z,4.89
2019-01-17T02:15:57.527Z,4.92
2019-01-17T02:16:57.538Z,4.92
2019-01-17T02:17:57.521Z,4.94
2019-01-17T02:18:57.483Z,4.92
2019-01-17T02:19:57.470Z,4.92
2019-01-17T02:20:57.455Z,5
2019-01-17T02:21:57.443Z,4.99
2019-01-17T02:22:57.428Z,4.94
2019-01-17T02:23:57.414Z,5
2019-01-17T02:24:57.395Z,4.92
2019-01-17T02:25:57.389Z,4.99
2019-01-17T02:26:57.368Z,4.91
2019-01-17T02:27:57.353Z,4.99
2019-01-17T02:28:57.344Z,4.96
2019-01-17T02:29:57.328Z,4.91
2019-01-17T02:30:57.319Z,4.97
2019-01-17T02:31:57.304Z,4.96
2019-01-17T02:32:57.289Z,4.97
2019-01-17T02:33:57.269Z,5
2019-01-17T02:34:57.252Z,4.94
2019-01-17T02:35:57.245Z,4.97
2019-01-17T02:36:57.230Z,5
2019-01-17T02:37:57.216Z,5
2019-01-17T02:38:57.199Z,5.12
2019-01-17T02:39:57.182Z,5.06
2019-01-17T02:40:57.176Z,5.02
2019-01-17T02:41:57.156Z,5.03
2019-01-17T02:42:57.142Z,5.06
2019-01-17T02:43:57.136Z,5.02
2019-01-17T02:44:57.131Z,5.03
2019-01-17T02:45:57.098Z,4.97
2019-01-17T02:46:57.091Z,4.97
2019-01-17T02:47:57.075Z,5.03
2019-01-17T02:48:57.059Z,5
2019-01-17T02:49:57.043Z,4.88
2019-01-17T02:50:57.027Z,4.94
2019-01-17T02:51:57.018Z,4.97
2019-01-17T02:52:57.005Z,5.02
2019-01-17T02:53:56.747Z,5.02
2019-01-17T02:54:56.983Z,5.09
2019-01-17T02:55:56.955Z,5.13
2019-01-17T02:56:56.950Z,5.12
2019-01-17T02:57:56.926Z,5.21
2019-01-17T02:58:56.916Z,5.17
2019-01-17T02:59:56.895Z,5.18
2019-01-17T03:00:56.883Z,5.31
2019-01-17T03:01:56.872Z,5.38
2019-01-17T03:02:56.859Z,5.53
2019-01-17T03:03:56.848Z,5.54
2019-01-17T03:04:56.826Z,5.54
2019-01-17T03:05:56.813Z,5.49
2019-01-17T03:06:56.795Z,5.6
2019-01-17T03:07:56.786Z,5.65
2019-01-17T03:08:56.768Z,5.65
2019-01-17T03:09:56.754Z,5.72
2019-01-17T03:10:56.741Z,5.68
2019-01-17T03:11:56.739Z,5.78
2019-01-17T03:12:56.712Z,5.79
2019-01-17T03:13:56.701Z,5.83
2019-01-17T03:14:56.685Z,5.85
2019-01-17T03:15:56.672Z,5.86
2019-01-17T03:16:56.657Z,5.91
2019-01-17T03:17:56.650Z,5.91
2019-01-17T03:18:56.632Z,5.93
2019-01-17T03:19:56.618Z,5.94
2019-01-17T03:20:56.609Z,5.97
2019-01-17T03:21:56.584Z,6.04
2019-01-17T03:22:56.573Z,6.08
2019-01-17T03:23:56.558Z,6.03
2019-01-17T03:24:56.548Z,6.08
2019-01-17T03:25:56.533Z,6.14
2019-01-17T03:26:56.517Z,6.14
2019-01-17T03:27:56.806Z,6.17
2019-01-17T03:28:56.487Z,6.22
2019-01-17T03:29:56.479Z,6.21
2019-01-17T03:30:56.496Z,6.18
2019-01-17T03:31:56.460Z,6.28
2019-01-17T03:32:56.617Z,6.3
2019-01-17T03:33:56.420Z,6.22
2019-01-17T03:34:56.415Z,6.36
2019-01-17T03:35:56.395Z,6.34
2019-01-17T03:36:56.382Z,6.34
2019-01-17T03:37:56.369Z,6.38
2019-01-17T03:38:56.361Z,6.33
2019-01-17T03:39:56.357Z,6.36
2019-01-17T03:40:56.334Z,6.37
2019-01-17T03:41:56.328Z,6.4
2019-01-17T03:42:56.305Z,6.4
2019-01-17T03:43:56.292Z,6.49
2019-01-17T03:44:56.274Z,6.51
2019-01-17T03:45:56.264Z,6.49
2019-01-17T03:46:56.251Z,6.54
2019-01-17T03:47:56.236Z,6.52
2019-01-17T03:48:56.230Z,6.59
2019-01-17T03:49:56.207Z,6.61
2019-01-17T03:50:56.209Z,6.59
2019-01-17T03:51:56.182Z,6.69
2019-01-17T03:52:56.168Z,6.71
2019-01-17T03:53:56.167Z,6.61
2019-01-17T03:54:58.844Z,6.67
2019-01-17T03:55:56.138Z,6.67
2019-01-17T03:56:56.117Z,6.69
2019-01-17T03:57:56.102Z,6.7
2019-01-17T03:58:56.098Z,6.71
2019-01-17T03:59:56.078Z,6.67
2019-01-17T04:00:56.066Z,6.69
2019-01-17T04:01:56.053Z,6.7
2019-01-17T04:02:56.050Z,6.69
2019-01-17T04:03:56.023Z,6.74
2019-01-17T04:04:56.017Z,6.73
2019-01-17T04:05:55.999Z,6.66
2019-01-17T04:06:55.985Z,6.64
2019-01-17T04:07:55.969Z,6.7
2019-01-17T04:08:55.980Z,6.69
2019-01-17T04:09:55.957Z,6.64
2019-01-17T04:10:55.936Z,6.69
2019-01-17T04:11:55.919Z,6.79
2019-01-17T04:12:55.908Z,6.77
2019-01-17T04:13:55.900Z,6.79
2019-01-17T04:14:55.882Z,6.8
2019-01-17T04:15:55.864Z,6.81
2019-01-17T04:16:55.858Z,6.84
2019-01-17T04:17:55.842Z,6.74
2019-01-17T04:18:55.830Z,6.79
2019-01-17T04:19:55.814Z,6.85
2019-01-17T04:20:55.807Z,6.88
2019-01-17T04:21:55.793Z,6.91
2019-01-17T04:22:55.777Z,6.85
2019-01-17T04:23:55.763Z,6.85
2019-01-17T04:25:02.171Z,6.92
2019-01-17T04:25:55.736Z,6.87
2019-01-17T04:26:55.723Z,6.81
2019-01-17T04:27:55.709Z,6.81
2019-01-17T04:28:55.696Z,6.81
2019-01-17T04:29:55.685Z,6.91
2019-01-17T04:30:55.673Z,6.81
2019-01-17T04:31:55.657Z,6.87
2019-01-17T04:32:55.643Z,6.94
2019-01-17T04:33:55.635Z,6.95
2019-01-17T04:34:55.623Z,6.98
2019-01-17T04:35:55.621Z,6.92
2019-01-17T04:36:55.625Z,6.98
2019-01-17T04:37:55.582Z,7.02
2019-01-17T04:38:55.566Z,6.92
2019-01-17T04:39:55.558Z,7.02
2019-01-17T04:40:55.547Z,7.02
2019-01-17T04:41:55.526Z,6.99
2019-01-17T04:42:55.515Z,7.03
2019-01-17T04:43:55.502Z,7.05
2019-01-17T04:44:55.489Z,7.13
2019-01-17T04:45:55.477Z,6.98
2019-01-17T04:46:55.465Z,7.07
2019-01-17T04:47:55.459Z,7.13
2019-01-17T04:48:55.441Z,7.1
2019-01-17T04:49:55.422Z,7.09
2019-01-17T04:50:55.410Z,7.07
2019-01-17T04:51:55.400Z,7.1
2019-01-17T04:52:55.388Z,6.98
2019-01-17T04:53:55.370Z,7.15
2019-01-17T04:54:55.365Z,7.1
2019-01-17T04:55:55.349Z,7.1
2019-01-17T04:56:55.335Z,7.15
2019-01-17T04:57:55.321Z,7.15
2019-01-17T04:58:55.311Z,7.13
2019-01-17T04:59:55.320Z,7.1
2019-01-17T05:00:55.293Z,7.17
2019-01-17T05:01:55.315Z,7.13
2019-01-17T05:02:55.258Z,7.21
2019-01-17T05:03:55.253Z,7.17
2019-01-17T05:04:55.236Z,7.15
2019-01-17T05:05:55.221Z,7.17
2019-01-17T05:06:55.211Z,7.23
2019-01-17T05:07:55.191Z,7.23
2019-01-17T05:08:55.181Z,7.17
2019-01-17T05:09:55.173Z,7.24
2019-01-17T05:10:55.155Z,7.2
2019-01-17T05:11:55.144Z,7.23
2019-01-17T05:12:55.129Z,7.3
2019-01-17T05:13:55.115Z,7.25
2019-01-17T05:14:54.868Z,7.27
2019-01-17T05:15:55.096Z,7.27
2019-01-17T05:16:55.077Z,7.28
2019-01-17T05:17:55.066Z,7.27
2019-01-17T05:18:55.050Z,7.32
2019-01-17T05:19:55.053Z,7.27
2019-01-17T05:20:55.027Z,7.27
2019-01-17T05:21:55.013Z,7.31
2019-01-17T05:22:55.008Z,7.3
2019-01-17T05:23:54.991Z,7.28
2019-01-17T05:24:54.988Z,7.39
2019-01-17T05:25:54.966Z,7.35
2019-01-17T05:26:54.952Z,7.3
2019-01-17T05:27:54.934Z,7.4
2019-01-17T05:28:54.924Z,7.32
2019-01-17T05:29:54.911Z,7.32
2019-01-17T05:30:54.897Z,7.3
2019-01-17T05:31:54.890Z,7.27
2019-01-17T05:32:54.877Z,7.3
2019-01-17T05:33:54.862Z,7.3
2019-01-17T05:34:54.846Z,7.25
2019-01-17T05:35:54.840Z,7.42
2019-01-17T05:36:54.824Z,7.37
2019-01-17T05:37:54.806Z,7.39
2019-01-17T05:38:54.796Z,7.45
2019-01-17T05:39:54.795Z,7.37
2019-01-17T05:40:54.769Z,7.49
2019-01-17T05:41:54.762Z,7.49
2019-01-17T05:42:54.790Z,7.48
2019-01-17T05:43:54.739Z,7.35
2019-01-17T05:44:54.720Z,7.4
2019-01-17T05:45:54.750Z,7.43
2019-01-17T05:46:54.699Z,7.46
2019-01-17T05:47:54.437Z,7.55
2019-01-17T05:48:54.669Z,7.5
2019-01-17T05:49:54.662Z,7.43
2019-01-17T05:50:54.645Z,7.43
2019-01-17T05:51:54.635Z,7.6
2019-01-17T05:52:54.620Z,7.46
2019-01-17T05:53:54.655Z,7.53
2019-01-17T05:54:54.598Z,7.43
2019-01-17T05:55:54.593Z,7.42
2019-01-17T05:56:54.579Z,7.39
2019-01-17T05:57:54.569Z,7.46
2019-01-17T05:58:54.555Z,7.48
2019-01-17T05:59:54.299Z,7.57
2019-01-17T06:00:54.528Z,7.53
2019-01-17T06:01:54.523Z,7.57
2019-01-17T06:02:54.536Z,7.42
2019-01-17T06:03:54.480Z,7.53
2019-01-17T06:04:55.672Z,7.45
2019-01-17T06:05:54.458Z,7.45
2019-01-17T06:06:54.450Z,7.58
2019-01-17T06:07:54.436Z,7.43
2019-01-17T06:08:54.422Z,7.49
2019-01-17T06:09:54.406Z,7.45
2019-01-17T06:10:54.392Z,7.6
2019-01-17T06:11:54.380Z,7.45
2019-01-17T06:12:54.367Z,7.4
2019-01-17T06:13:54.361Z,7.4
2019-01-17T06:14:54.354Z,7.49
2019-01-17T06:15:54.336Z,7.43
2019-01-17T06:16:54.321Z,7.46
2019-01-17T06:17:54.305Z,7.48
2019-01-17T06:18:54.295Z,7.57
2019-01-17T06:19:54.285Z,7.57
2019-01-17T06:20:54.270Z,7.53
2019-01-17T06:21:54.014Z,7.48
2019-01-17T06:22:54.245Z,7.58
2019-01-17T06:23:54.234Z,7.39
2019-01-17T06:24:54.218Z,7.57
2019-01-17T06:25:54.206Z,7.53
2019-01-17T06:26:54.194Z,7.52
2019-01-17T06:27:54.184Z,7.58
2019-01-17T06:28:54.169Z,7.55
2019-01-17T06:29:54.153Z,7.39
2019-01-17T06:30:54.150Z,7.49
2019-01-17T06:31:54.133Z,7.49
2019-01-17T06:32:54.118Z,7.43
2019-01-17T06:33:54.111Z,7.46
2019-01-17T06:34:54.095Z,7.46
2019-01-17T06:35:53.839Z,7.48
2019-01-17T06:36:54.065Z,7.43
2019-01-17T06:37:54.057Z,7.4
2019-01-17T06:38:54.049Z,7.46
2019-01-17T06:39:54.028Z,7.4
2019-01-17T06:40:54.018Z,7.53
2019-01-17T06:41:54.008Z,7.46
2019-01-17T06:42:54.006Z,7.52
2019-01-17T06:43:53.982Z,7.6
2019-01-17T06:44:53.972Z,7.5
2019-01-17T06:45:53.953Z,7.49
2019-01-17T06:46:53.982Z,7.6
2019-01-17T06:47:53.939Z,7.49
2019-01-17T06:48:53.919Z,7.43
2019-01-17T06:49:53.905Z,7.58
2019-01-17T06:50:53.892Z,7.5
2019-01-17T06:51:53.881Z,7.6
2019-01-17T06:52:53.868Z,7.48
2019-01-17T06:53:53.873Z,7.57
2019-01-17T06:54:53.844Z,7.61
2019-01-17T06:55:53.830Z,7.61
2019-01-17T06:56:53.816Z,7.57
2019-01-17T06:57:53.804Z,7.57
2019-01-17T06:58:53.791Z,7.63
2019-01-17T06:59:53.779Z,7.61
2019-01-17T07:00:53.768Z,7.53
2019-01-17T07:01:53.767Z,7.45
2019-01-17T07:02:53.741Z,7.52
2019-01-17T07:03:53.743Z,7.5
2019-01-17T07:04:53.716Z,7.55
2019-01-17T07:05:53.702Z,7.49
2019-01-17T07:06:53.693Z,7.53
2019-01-17T07:07:53.682Z,7.61
2019-01-17T07:08:53.670Z,7.49
2019-01-17T07:09:53.655Z,7.48
2019-01-17T07:10:53.643Z,7.53
2019-01-17T07:11:53.628Z,7.64
2019-01-17T07:12:53.663Z,7.53
2019-01-17T07:13:53.611Z,7.61
2019-01-17T07:14:53.591Z,7.58
2019-01-17T07:15:53.582Z,7.69
2019-01-17T07:16:53.822Z,7.6
2019-01-17T07:17:53.560Z,7.71
2019-01-17T07:18:53.543Z,7.53
2019-01-17T07:19:53.529Z,7.55
2019-01-17T07:20:53.517Z,7.58
2019-01-17T07:21:53.506Z,7.6
2019-01-17T07:22:53.495Z,7.53
2019-01-17T07:23:53.481Z,7.55
2019-01-17T07:24:53.467Z,7.6
2019-01-17T07:25:53.459Z,7.61
2019-01-17T07:26:53.441Z,7.58
2019-01-17T07:27:53.434Z,7.58
2019-01-17T07:28:53.419Z,7.61
2019-01-17T07:29:53.410Z,7.6
2019-01-17T07:30:53.396Z,7.57
2019-01-17T07:31:53.383Z,7.61
2019-01-17T07:32:53.369Z,7.6
2019-01-17T07:33:53.115Z,7.6
2019-01-17T07:34:53.349Z,7.61
2019-01-17T07:35:53.331Z,7.61
2019-01-17T07:36:53.319Z,7.67
2019-01-17T07:37:53.313Z,7.72
2019-01-17T07:38:53.292Z,7.64
2019-01-17T07:39:53.039Z,7.64
2019-01-17T07:40:53.027Z,7.72
2019-01-17T07:41:53.258Z,7.69
2019-01-17T07:42:53.246Z,7.69
2019-01-17T07:43:53.241Z,7.71
2019-01-17T07:44:53.223Z,7.77
2019-01-17T07:45:53.208Z,7.82
2019-01-17T07:46:53.196Z,7.77
2019-01-17T07:47:53.186Z,7.8
2019-01-17T07:48:53.173Z,7.83
2019-01-17T07:49:53.161Z,7.74
2019-01-17T07:50:53.150Z,7.86
2019-01-17T07:51:53.137Z,7.82
2019-01-17T07:52:52.879Z,7.79
2019-01-17T07:53:53.108Z,7.74
2019-01-17T07:54:53.098Z,7.79
2019-01-17T07:55:53.095Z,7.83
2019-01-17T07:56:53.075Z,7.9
2019-01-17T07:57:53.063Z,7.8
2019-01-17T07:58:53.049Z,7.82
2019-01-17T07:59:52.807Z,7.89
2019-01-17T08:00:53.031Z,7.83
2019-01-17T08:01:53.020Z,7.83
2019-01-17T08:02:53.048Z,7.82
2019-01-17T08:03:52.763Z,7.82
2019-01-17T08:04:52.974Z,7.89
2019-01-17T08:05:52.961Z,7.9
2019-01-17T08:06:58.944Z,7.85
2019-01-17T08:07:52.939Z,7.92
2019-01-17T08:08:52.930Z,7.85
2019-01-17T08:09:52.916Z,8.01
2019-01-17T08:10:52.905Z,7.98
2019-01-17T08:11:52.891Z,8.01
2019-01-17T08:12:52.881Z,8.04
2019-01-17T08:13:52.888Z,8.04
2019-01-17T08:14:52.853Z,8.04
2019-01-17T08:15:52.840Z,8.11
2019-01-17T08:16:52.830Z,8.02
2019-01-17T08:17:52.819Z,8.11
2019-01-17T08:18:52.804Z,8.05
2019-01-17T08:19:52.796Z,8.18
2019-01-17T08:20:52.781Z,8.19
2019-01-17T08:21:52.765Z,8.18
2019-01-17T08:22:52.768Z,8.26
2019-01-17T08:23:52.746Z,8.26
2019-01-17T08:24:52.731Z,8.29
2019-01-17T08:25:58.859Z,8.3
2019-01-17T08:26:52.709Z,8.37
2019-01-17T08:27:52.457Z,8.38
2019-01-17T08:28:52.683Z,8.5
2019-01-17T08:29:52.675Z,8.43
2019-01-17T08:30:52.659Z,8.44
2019-01-17T08:31:52.647Z,8.44
2019-01-17T08:32:52.637Z,8.36
2019-01-17T08:33:52.625Z,8.44
2019-01-17T08:34:52.614Z,8.47
2019-01-17T08:35:52.602Z,8.47
2019-01-17T08:36:52.590Z,8.44
2019-01-17T08:37:52.587Z,8.53
2019-01-17T08:38:52.572Z,8.47
2019-01-17T08:39:52.553Z,8.41
2019-01-17T08:40:52.544Z,8.44
2019-01-17T08:41:52.534Z,8.41
2019-01-17T08:42:52.520Z,8.44
2019-01-17T08:43:52.508Z,8.5
2019-01-17T08:44:52.498Z,8.48
2019-01-17T08:45:52.489Z,8.52
2019-01-17T08:46:52.478Z,8.56
2019-01-17T08:47:52.462Z,8.59
2019-01-17T08:48:52.456Z,8.7
2019-01-17T08:49:52.438Z,8.68
2019-01-17T08:50:52.438Z,8.81
2019-01-17T08:51:52.466Z,8.8
2019-01-17T08:52:52.408Z,8.68
2019-01-17T08:53:52.392Z,8.8
2019-01-17T08:54:52.380Z,8.83
2019-01-17T08:55:52.373Z,8.84
2019-01-17T08:56:52.361Z,8.96
2019-01-17T08:57:52.346Z,8.89
2019-01-17T08:58:52.335Z,8.92
2019-01-17T08:59:52.323Z,8.99
2019-01-17T09:00:52.316Z,8.95
2019-01-17T09:01:52.302Z,9.01
2019-01-17T09:02:52.297Z,9.05
2019-01-17T09:03:52.282Z,9.11
2019-01-17T09:04:52.266Z,9.1
2019-01-17T09:05:52.256Z,9.18
2019-01-17T09:06:52.246Z,9.18
2019-01-17T09:07:52.239Z,9.23
2019-01-17T09:08:52.225Z,9.18
2019-01-17T09:09:52.209Z,9.31
2019-01-17T09:10:52.199Z,9.31
2019-01-17T09:11:52.188Z,9.33
2019-01-17T09:12:52.208Z,9.32
2019-01-17T09:13:52.168Z,9.38
2019-01-17T09:14:52.159Z,9.4
2019-01-17T09:15:52.145Z,9.36
2019-01-17T09:16:52.460Z,9.35
2019-01-17T09:17:52.146Z,9.38
2019-01-17T09:18:52.114Z,9.43
2019-01-17T09:19:52.101Z,9.38
2019-01-17T09:20:52.093Z,9.46
2019-01-17T09:21:52.082Z,9.4
2019-01-17T09:22:52.068Z,9.43
2019-01-17T09:23:52.057Z,9.48
2019-01-17T09:24:52.051Z,9.46
2019-01-17T09:25:52.036Z,9.4
2019-01-17T09:26:52.025Z,9.43
2019-01-17T09:27:52.013Z,9.48
2019-01-17T09:28:52.003Z,9.5
2019-01-17T09:29:51.994Z,9.51
2019-01-17T09:30:51.987Z,9.58
2019-01-17T09:31:51.975Z,9.64
2019-01-17T09:32:51.963Z,9.64
2019-01-17T09:33:51.955Z,9.75
2019-01-17T09:34:51.947Z,9.76
2019-01-17T09:35:51.933Z,9.66
2019-01-17T09:36:51.920Z,9.68
2019-01-17T09:37:51.906Z,9.75
2019-01-17T09:38:51.930Z,9.86
2019-01-17T09:39:51.887Z,9.79
2019-01-17T09:40:51.881Z,9.86
2019-01-17T09:41:51.870Z,9.66
2019-01-17T09:42:51.862Z,9.69
2019-01-17T09:43:51.846Z,9.75
2019-01-17T09:44:51.834Z,9.65
2019-01-17T09:45:51.824Z,9.68
2019-01-17T09:46:51.812Z,9.76
2019-01-17T09:47:51.803Z,9.84
2019-01-17T09:48:51.797Z,9.93
2019-01-17T09:49:51.781Z,9.86
2019-01-17T09:50:51.777Z,9.93
2019-01-17T09:51:51.762Z,9.97
2019-01-17T09:52:51.762Z,10.02
2019-01-17T09:53:51.741Z,10.01
2019-01-17T09:54:51.739Z,9.97
2019-01-17T09:55:51.723Z,10.02
2019-01-17T09:56:51.711Z,10.12
2019-01-17T09:57:51.707Z,10.12
2019-01-17T09:58:51.692Z,10.17
2019-01-17T09:59:51.678Z,10.15
2019-01-17T10:00:51.669Z,10.18
2019-01-17T10:01:51.656Z,10.26
2019-01-17T10:02:51.657Z,10.26
2019-01-17T10:03:51.650Z,10.33
2019-01-17T10:04:51.630Z,10.45
2019-01-17T10:05:51.635Z,10.44
2019-01-17T10:06:51.609Z,10.47
2019-01-17T10:07:51.599Z,10.59
2019-01-17T10:08:51.624Z,10.51
2019-01-17T10:09:51.578Z,10.55
2019-01-17T10:10:51.569Z,10.55
2019-01-17T10:11:51.560Z,10.61
2019-01-17T10:12:51.549Z,10.59
2019-01-17T10:13:51.543Z,10.6
2019-01-17T10:14:51.528Z,10.53
2019-01-17T10:15:51.521Z,10.53
2019-01-17T10:16:51.513Z,10.51
2019-01-17T10:17:51.507Z,10.53
2019-01-17T10:18:51.493Z,10.6
2019-01-17T10:19:51.489Z,10.6
2019-01-17T10:20:51.510Z,10.63
2019-01-17T10:21:51.468Z,10.71
2019-01-17T10:22:51.453Z,10.76
2019-01-17T10:23:51.444Z,10.82
2019-01-17T10:24:51.436Z,10.73
2019-01-17T10:25:51.453Z,10.74
2019-01-17T10:26:51.413Z,10.76
2019-01-17T10:27:51.404Z,10.73
2019-01-17T10:28:51.394Z,10.86
2019-01-17T10:29:51.389Z,10.85
2019-01-17T10:30:51.379Z,10.88
2019-01-17T10:31:51.370Z,10.86
2019-01-17T10:32:51.430Z,10.97
2019-01-17T10:33:51.359Z,11.03
2019-01-17T10:34:51.341Z,10.91
2019-01-17T10:35:51.332Z,11.04
2019-01-17T10:36:51.319Z,10.94
2019-01-17T10:37:51.332Z,10.86
2019-01-17T10:38:51.307Z,10.85
2019-01-17T10:39:51.293Z,10.86
2019-01-17T10:40:51.281Z,10.92
2019-01-17T10:41:51.273Z,10.92
2019-01-17T10:42:51.266Z,10.97
2019-01-17T10:43:51.256Z,10.99
2019-01-17T10:44:51.244Z,10.96
2019-01-17T10:45:51.241Z,10.91
2019-01-17T10:46:51.233Z,10.94
2019-01-17T10:47:51.216Z,10.92
2019-01-17T10:48:51.211Z,10.88
2019-01-17T10:49:50.954Z,10.89
2019-01-17T10:50:51.191Z,10.81
2019-01-17T10:51:51.913Z,10.79
2019-01-17T10:52:51.172Z,10.78
2019-01-17T10:53:51.160Z,10.74
2019-01-17T10:54:51.150Z,10.78
2019-01-17T10:55:51.149Z,10.81
2019-01-17T10:56:51.134Z,10.68
2019-01-17T10:57:51.123Z,10.74
2019-01-17T10:58:51.110Z,10.7
2019-01-17T10:59:51.109Z,10.59
2019-01-17T11:00:51.103Z,10.64
2019-01-17T11:01:51.121Z,10.6
2019-01-17T11:02:51.072Z,10.61
2019-01-17T11:03:51.066Z,10.64
2019-01-17T11:04:51.057Z,10.67
2019-01-17T11:05:51.049Z,10.67
2019-01-17T11:06:51.034Z,10.6
2019-01-17T11:07:51.026Z,10.59
2019-01-17T11:08:51.021Z,10.52
2019-01-17T11:09:50.776Z,10.56
2019-01-17T11:10:50.997Z,10.59
2019-01-17T11:11:50.986Z,10.47
2019-01-17T11:12:50.976Z,10.51
2019-01-17T11:13:50.968Z,10.61
2019-01-17T11:14:50.963Z,10.59
2019-01-17T11:15:50.947Z,10.67
2019-01-17T11:16:50.980Z,10.73
2019-01-17T11:17:50.930Z,10.73
2019-01-17T11:18:50.919Z,10.79
2019-01-17T11:19:50.909Z,10.7
2019-01-17T11:20:50.898Z,10.74
2019-01-17T11:21:50.891Z,10.76
2019-01-17T11:22:50.879Z,10.82
2019-01-17T11:23:50.868Z,10.73
2019-01-17T11:24:50.862Z,10.76
2019-01-17T11:25:50.855Z,10.82
2019-01-17T11:26:50.849Z,10.82
2019-01-17T11:27:50.835Z,10.82
2019-01-17T11:28:50.834Z,10.85
2019-01-17T11:29:50.824Z,10.82
2019-01-17T11:30:50.803Z,10.86
2019-01-17T11:31:50.804Z,10.88
2019-01-17T11:32:50.827Z,10.86
2019-01-17T11:33:50.779Z,11.06
2019-01-17T11:34:50.765Z,11.04
2019-01-17T11:35:50.757Z,11.07
2019-01-17T11:36:50.744Z,11.03
2019-01-17T11:37:50.739Z,11.03
2019-01-17T11:38:50.727Z,11.18
2019-01-17T11:39:50.719Z,11.17
2019-01-17T11:40:50.710Z,11.17
2019-01-17T11:41:50.702Z,11.17
2019-01-17T11:42:50.691Z,11.19
2019-01-17T11:43:50.684Z,11.25
2019-01-17T11:44:50.672Z,11.11
2019-01-17T11:45:50.669Z,11.18
2019-01-17T11:46:50.652Z,11.18
2019-01-17T11:47:50.644Z,11.24
2019-01-17T11:48:50.635Z,11.24
2019-01-17T11:49:50.629Z,11.24
2019-01-17T11:50:50.615Z,11.37
2019-01-17T11:51:50.620Z,11.28
2019-01-17T11:52:50.597Z,11.33
2019-01-17T11:53:50.596Z,11.4
2019-01-17T11:54:50.582Z,11.39
2019-01-17T11:55:50.572Z,11.39
2019-01-17T11:56:50.560Z,11.43
2019-01-17T11:57:50.556Z,11.43
2019-01-17T11:58:50.552Z,11.46
2019-01-17T11:59:50.573Z,11.43
2019-01-17T12:00:50.534Z,11.4
2019-01-17T12:01:50.522Z,11.37
2019-01-17T12:02:50.508Z,11.29
2019-01-17T12:03:50.507Z,11.37
2019-01-17T12:04:50.489Z,11.32
2019-01-17T12:05:50.483Z,11.29
2019-01-17T12:06:50.475Z,11.33
2019-01-17T12:07:50.938Z,11.36
2019-01-17T12:08:50.455Z,11.4
2019-01-17T12:09:50.445Z,11.32
2019-01-17T12:10:50.437Z,11.33
2019-01-17T12:11:50.427Z,11.36
2019-01-17T12:12:50.422Z,11.33
2019-01-17T12:13:50.409Z,11.36
2019-01-17T12:14:50.404Z,11.36
2019-01-17T12:15:50.395Z,11.22
2019-01-17T12:16:50.387Z,11.29
2019-01-17T12:17:50.402Z,11.25
2019-01-17T12:18:50.369Z,11.17
2019-01-17T12:19:50.355Z,11.29
2019-01-17T12:20:50.108Z,11.28
2019-01-17T12:21:50.345Z,11.25
2019-01-17T12:22:50.326Z,11.28
2019-01-17T12:23:50.319Z,11.21
2019-01-17T12:24:50.357Z,11.24
2019-01-17T12:25:50.299Z,11.24
2019-01-17T12:26:52.386Z,11.21
2019-01-17T12:27:50.293Z,11.18
2019-01-17T12:28:50.277Z,11.17
2019-01-17T12:29:50.264Z,11.15
2019-01-17T12:30:50.251Z,11.15
2019-01-17T12:31:50.256Z,11.15
2019-01-17T12:32:50.232Z,11.17
2019-01-17T12:33:50.224Z,11.1
2019-01-17T12:34:50.215Z,11.17
2019-01-17T12:35:50.205Z,11.27
2019-01-17T12:36:50.197Z,11.25
2019-01-17T12:37:50.185Z,11.27
2019-01-17T12:38:50.175Z,11.22
2019-01-17T12:39:50.171Z,11.27
2019-01-17T12:40:50.157Z,11.14
2019-01-17T12:41:50.151Z,11.14
2019-01-17T12:42:50.144Z,11.11
2019-01-17T12:43:50.132Z,11.11
2019-01-17T12:44:50.124Z,11.09
2019-01-17T12:45:50.112Z,11.15
2019-01-17T12:46:50.105Z,11.22
2019-01-17T12:47:50.095Z,11.22
2019-01-17T12:48:50.086Z,11.27
2019-01-17T12:49:50.078Z,11.37
2019-01-17T12:50:50.068Z,11.29
2019-01-17T12:51:50.059Z,11.24
2019-01-17T12:52:50.047Z,11.39
2019-01-17T12:53:50.041Z,11.28
2019-01-17T12:54:50.032Z,11.25
2019-01-17T12:55:50.484Z,11.27
2019-01-17T12:56:56.354Z,11.27
2019-01-17T12:57:50.001Z,11.19
2019-01-17T12:58:49.996Z,11.21
2019-01-17T12:59:49.984Z,11.19
2019-01-17T13:00:49.976Z,11.35
2019-01-17T13:01:49.967Z,11.17
2019-01-17T13:02:49.959Z,11.11
2019-01-17T13:03:49.948Z,11.09
2019-01-17T13:04:49.942Z,11.1
2019-01-17T13:05:49.928Z,11.09
2019-01-17T13:06:49.919Z,10.91
2019-01-17T13:07:49.913Z,10.85
2019-01-17T13:08:49.902Z,10.68
2019-01-17T13:09:49.890Z,10.73
2019-01-17T13:10:49.882Z,10.61
2019-01-17T13:11:49.629Z,10.47
2019-01-17T13:12:49.867Z,10.48
2019-01-17T13:13:49.857Z,10.34
2019-01-17T13:14:49.846Z,10.29
2019-01-17T13:15:49.833Z,10.22