createdAt,value
2023-02-07T00:00:44.805Z,1.05
2023-02-07T00:03:11.447Z,1.30
2023-02-07T00:05:38.129Z,2.17
2023-02-07T00:08:05.248Z,1.38
2023-02-07T00:10:32.242Z,2.75
2023-02-07T00:12:58.982Z,1.92
2023-02-07T00:15:25.451Z,1.65
2023-02-07T00:17:51.969Z,1.70
2023-02-07T00:20:18.522Z,1.75
2023-02-07T00:22:45.198Z,3.13
2023-02-07T00:25:12.405Z,2.15
2023-02-07T00:27:39.037Z,2.33
2023-02-07T00:30:06.264Z,2.22
2023-02-07T00:32:33.893Z,1.70
2023-02-07T00:35:00.718Z,3.58
2023-02-07T00:37:27.424Z,1.58
2023-02-07T00:39:53.819Z,1.17
2023-02-07T00:42:20.223Z,2.20
2023-02-07T00:44:46.598Z,2.92
2023-02-07T00:47:12.891Z,2.53
2023-02-07T00:49:39.374Z,2.85
2023-02-07T00:52:05.796Z,2.15
2023-02-07T00:54:32.296Z,2.45
2023-02-07T00:56:58.707Z,3.40
2023-02-07T00:59:25.170Z,2.55
2023-02-07T01:01:51.548Z,3.35
2023-02-07T01:04:17.971Z,1.77
2023-02-07T01:06:44.677Z,1.98
2023-02-07T01:09:11.019Z,2.70
2023-02-07T01:11:37.326Z,2.55
2023-02-07T01:14:03.970Z,1.17
2023-02-07T01:16:33.424Z,1.75
2023-02-07T01:19:05.473Z,2.50
2023-02-07T01:21:31.920Z,1.85
2023-02-07T01:23:58.294Z,2.78
2023-02-07T01:26:25.643Z,3.75
2023-02-07T01:28:53.564Z,3.33
2023-02-07T01:31:20.000Z,3.65
2023-02-07T01:33:46.725Z,3.88
2023-02-07T01:36:15.851Z,1.73
2023-02-07T01:38:42.800Z,2.60
2023-02-07T01:41:10.683Z,2.85
2023-02-07T01:43:53.699Z,3.53
2023-02-07T01:46:20.114Z,2.67
2023-02-07T01:48:46.734Z,2.63
2023-02-07T01:51:13.198Z,2.78
2023-02-07T01:53:40.532Z,1.83
2023-02-07T01:56:13.407Z,2.75
2023-02-07T01:58:44.474Z,3.47
2023-02-07T02:01:18.771Z,3.28
2023-02-07T02:03:47.829Z,2.70
2023-02-07T02:06:15.935Z,2.78
2023-02-07T02:08:42.856Z,2.42
2023-02-07T02:11:43.604Z,2.75
2023-02-07T02:14:17.749Z,2.55
2023-02-07T02:17:29.544Z,2.83
2023-02-07T02:20:18.176Z,1.65
2023-02-07T02:23:06.676Z,1.85
2023-02-07T02:26:04.557Z,2.13
2023-02-07T02:28:44.614Z,2.70
2023-02-07T02:31:45.781Z,2.63
2023-02-07T02:34:31.605Z,3.10
2023-02-07T02:40:02.254Z,2.42
2023-02-07T02:42:42.583Z,3.10
2023-02-07T02:45:16.477Z,2.95
2023-02-07T02:47:47.953Z,2.28
2023-02-07T02:50:18.938Z,3.55
2023-02-07T02:52:51.035Z,2.58
2023-02-07T02:55:29.897Z,2.67
2023-02-07T02:58:28.367Z,2.15
2023-02-07T03:01:21.968Z,2.38
2023-02-07T03:04:27.409Z,2.50
2023-02-07T03:07:20.296Z,2.75
2023-02-07T03:10:03.386Z,4.00
2023-02-07T03:12:48.504Z,2.63
2023-02-07T03:15:36.442Z,4.25
2023-02-07T03:18:29.168Z,2.67
2023-02-07T03:21:09.530Z,2.40
2023-02-07T03:23:37.849Z,3.17
2023-02-07T03:26:06.598Z,2.47
2023-02-07T03:28:33.735Z,2.95
2023-02-07T03:31:02.524Z,3.33
2023-02-07T03:33:29.192Z,2.97
2023-02-07T03:36:08.351Z,3.00
2023-02-07T03:38:35.849Z,3.00
2023-02-07T03:41:11.250Z,2.80
2023-02-07T03:43:39.558Z,2.95
2023-02-07T03:46:09.189Z,2.72
2023-02-07T03:48:36.405Z,3.55
2023-02-07T03:51:02.775Z,2.80
2023-02-07T03:53:29.457Z,3.33
2023-02-07T03:55:55.822Z,2.33
2023-02-07T03:58:22.221Z,2.92
2023-02-07T04:00:48.643Z,3.33
2023-02-07T04:03:15.103Z,2.25
2023-02-07T04:05:41.546Z,2.78
2023-02-07T04:08:07.855Z,2.35
2023-02-07T04:10:34.646Z,4.03
2023-02-07T04:13:00.958Z,3.22
2023-02-07T04:15:27.549Z,2.78
2023-02-07T04:17:54.206Z,2.78
2023-02-07T04:20:20.737Z,1.73
2023-02-07T04:22:47.088Z,3.00
2023-02-07T04:25:13.529Z,1.77
2023-02-07T04:27:40.782Z,2.65
2023-02-07T04:30:07.783Z,2.25
2023-02-07T04:32:34.317Z,2.13
2023-02-07T04:35:00.737Z,1.65
2023-02-07T04:37:27.238Z,3.20
2023-02-07T04:39:53.614Z,2.63
2023-02-07T04:42:20.023Z,1.98
2023-02-07T04:44:46.513Z,2.30
2023-02-07T04:47:13.149Z,3.08
2023-02-07T04:49:39.455Z,2.67
2023-02-07T04:52:05.857Z,3.25
2023-02-07T04:54:32.190Z,2.83
2023-02-07T04:56:58.607Z,2.42
2023-02-07T04:59:25.116Z,2.50
2023-02-07T05:01:51.555Z,3.80
2023-02-07T05:04:18.035Z,5.18
2023-02-07T05:06:44.468Z,2.42
2023-02-07T05:09:11.155Z,4.00
2023-02-07T05:11:37.488Z,4.43
2023-02-07T05:14:03.796Z,3.30
2023-02-07T05:16:30.404Z,2.28
2023-02-07T05:18:56.739Z,2.22
2023-02-07T05:21:23.420Z,5.00
2023-02-07T05:23:49.771Z,2.80
2023-02-07T05:26:16.095Z,3.05
2023-02-07T05:28:42.664Z,2.92
2023-02-07T05:31:09.199Z,1.55
2023-02-07T05:33:36.147Z,3.35
2023-02-07T05:36:02.498Z,4.47
2023-02-07T05:38:29.252Z,3.90
2023-02-07T05:40:56.560Z,2.25
2023-02-07T05:43:22.905Z,3.28
2023-02-07T05:45:49.361Z,4.15
2023-02-07T05:48:15.849Z,3.88
2023-02-07T05:50:42.649Z,4.88
2023-02-07T05:53:10.534Z,3.22
2023-02-07T05:55:37.832Z,3.63
2023-02-07T05:58:04.416Z,1.65
2023-02-07T06:00:31.107Z,3.70
2023-02-07T06:02:57.457Z,4.25
2023-02-07T06:05:23.861Z,3.75
2023-02-07T06:07:51.204Z,4.28
2023-02-07T06:10:17.521Z,4.53
2023-02-07T06:12:44.204Z,4.32
2023-02-07T06:15:11.018Z,3.97
2023-02-07T06:17:37.601Z,2.80
2023-02-07T06:20:04.933Z,5.53
2023-02-07T06:22:31.742Z,5.25
2023-02-07T06:24:58.331Z,3.90
2023-02-07T06:27:24.683Z,2.88
2023-02-07T06:29:51.252Z,3.25
2023-02-07T06:32:17.644Z,2.55
2023-02-07T06:34:44.124Z,3.33
2023-02-07T06:37:10.524Z,3.95
2023-02-07T06:39:36.850Z,2.85
2023-02-07T06:42:06.575Z,3.95
2023-02-07T06:44:32.962Z,6.70
2023-02-07T06:46:59.335Z,4.88
2023-02-07T06:49:26.062Z,2.47
2023-02-07T06:51:52.571Z,3.50
2023-02-07T06:54:18.943Z,7.38
2023-02-07T06:56:45.610Z,3.58
2023-02-07T06:59:12.219Z,5.18
2023-02-07T07:01:38.688Z,2.80
2023-02-07T07:04:05.689Z,5.18
2023-02-07T07:06:32.744Z,2.88
2023-02-07T07:08:59.095Z,5.05
2023-02-07T07:11:25.703Z,2.80
2023-02-07T07:13:52.196Z,4.63
2023-02-07T07:16:19.726Z,4.40
2023-02-07T07:18:46.228Z,4.47
2023-02-07T07:21:12.909Z,6.32
2023-02-07T07:23:39.585Z,1.90
2023-02-07T07:26:09.052Z,4.40
2023-02-07T07:28:35.585Z,3.50
2023-02-07T07:31:04.417Z,4.05
2023-02-07T07:33:30.964Z,3.70
2023-02-07T07:35:59.207Z,3.65
2023-02-07T07:38:25.755Z,3.85
2023-02-07T07:40:52.522Z,3.05
2023-02-07T07:43:19.744Z,4.50
2023-02-07T07:45:50.020Z,3.35
2023-02-07T07:48:16.454Z,4.43
2023-02-07T07:50:42.983Z,3.00
2023-02-07T07:53:09.674Z,5.47
2023-02-07T07:55:37.071Z,5.55
2023-02-07T07:58:03.524Z,4.25
2023-02-07T08:00:30.057Z,4.00
2023-02-07T08:02:56.448Z,4.53
2023-02-07T08:05:22.866Z,3.92
2023-02-07T08:07:49.473Z,4.07
2023-02-07T08:10:15.859Z,3.28
2023-02-07T08:12:44.115Z,4.30
2023-02-07T08:15:10.655Z,3.92
2023-02-07T08:17:37.029Z,5.05
2023-02-07T08:20:04.713Z,2.67
2023-02-07T08:22:31.244Z,3.90
2023-02-07T08:24:57.587Z,4.18
2023-02-07T08:27:23.988Z,5.00
2023-02-07T08:29:50.364Z,2.42
2023-02-07T08:32:16.866Z,4.65
2023-02-07T08:34:43.561Z,3.00
2023-02-07T08:37:10.163Z,3.10
2023-02-07T08:39:36.552Z,3.85
2023-02-07T08:42:04.238Z,5.07
2023-02-07T08:44:31.029Z,2.85
2023-02-07T08:46:57.613Z,3.35
2023-02-07T08:49:23.986Z,3.60
2023-02-07T08:51:50.372Z,4.20
2023-02-07T08:54:17.041Z,3.17
2023-02-07T08:56:43.479Z,4.95
2023-02-07T08:59:10.600Z,3.30
2023-02-07T09:01:37.011Z,4.10
2023-02-07T09:04:04.038Z,2.72
2023-02-07T09:06:30.421Z,2.88
2023-02-07T09:11:23.377Z,3.85
2023-02-07T09:13:49.797Z,5.45
2023-02-07T09:16:16.240Z,4.60
2023-02-07T09:18:42.840Z,3.50
2023-02-07T09:21:09.184Z,3.88
2023-02-07T09:23:35.609Z,3.50
2023-02-07T09:26:04.848Z,2.63
2023-02-07T09:28:31.531Z,3.17
2023-02-07T09:30:58.411Z,4.10
2023-02-07T09:33:25.101Z,3.60
2023-02-07T09:35:52.945Z,4.30
2023-02-07T09:38:22.900Z,4.40
2023-02-07T09:40:52.764Z,3.08
2023-02-07T09:43:39.047Z,3.28
2023-02-07T09:46:24.997Z,3.92
2023-02-07T09:48:59.031Z,3.50
2023-02-07T09:51:25.809Z,3.47
2023-02-07T09:54:20.147Z,3.72
2023-02-07T09:56:49.465Z,3.60
2023-02-07T09:59:25.605Z,2.97
2023-02-07T10:01:59.777Z,5.05
2023-02-07T10:04:38.466Z,4.38
2023-02-07T10:07:07.012Z,3.05
2023-02-07T10:09:40.415Z,4.80
2023-02-07T10:12:30.611Z,3.65
2023-02-07T10:15:23.367Z,3.83
2023-02-07T10:18:24.510Z,4.20
2023-02-07T10:21:10.504Z,3.05
2023-02-07T10:26:42.106Z,3.13
2023-02-07T10:29:37.032Z,3.08
2023-02-07T10:32:13.956Z,3.35
2023-02-07T10:34:45.559Z,4.40
2023-02-07T10:37:22.074Z,4.05
2023-02-07T10:39:54.244Z,6.20
2023-02-07T10:42:20.960Z,4.53
2023-02-07T10:44:47.975Z,4.22
2023-02-07T10:47:17.414Z,5.68
2023-02-07T10:49:48.349Z,3.42
2023-02-07T10:52:27.005Z,4.90
2023-02-07T10:55:00.022Z,4.15
2023-02-07T10:57:28.586Z,3.88
2023-02-07T11:00:28.578Z,3.40
2023-02-07T11:03:04.176Z,3.03
2023-02-07T11:05:36.058Z,4.70
2023-02-07T11:08:21.836Z,2.92
2023-02-07T11:10:49.493Z,3.70
2023-02-07T11:13:20.880Z,5.68
2023-02-07T11:15:56.932Z,5.25
2023-02-07T11:18:28.939Z,3.85
2023-02-07T11:20:55.610Z,4.30
2023-02-07T11:23:23.963Z,5.53
2023-02-07T11:25:54.755Z,4.43
2023-02-07T11:28:24.705Z,4.78
2023-02-07T11:31:07.944Z,3.90
2023-02-07T11:33:36.177Z,4.13
2023-02-07T11:36:13.167Z,3.17
2023-02-07T11:38:45.834Z,4.25
2023-02-07T11:41:33.043Z,4.60
2023-02-07T11:44:14.999Z,4.25
2023-02-07T11:46:49.075Z,3.50
2023-02-07T11:49:40.688Z,4.68
2023-02-07T11:52:08.509Z,4.20
2023-02-07T11:54:36.593Z,3.20
2023-02-07T11:57:10.922Z,3.00
2023-02-07T11:59:46.678Z,2.55
2023-02-07T12:02:28.896Z,3.58
2023-02-07T12:05:08.213Z,2.58
2023-02-07T12:07:41.107Z,4.82
2023-02-07T12:10:15.352Z,4.43
2023-02-07T12:12:54.238Z,3.50
2023-02-07T12:15:36.542Z,4.63
2023-02-07T12:18:11.385Z,4.18
2023-02-07T12:20:45.242Z,3.50
2023-02-07T12:23:41.379Z,3.08
2023-02-07T12:26:27.771Z,2.92
2023-02-07T12:29:13.225Z,2.80
2023-02-07T12:34:40.914Z,2.70
2023-02-07T12:37:21.470Z,2.78
2023-02-07T12:39:57.039Z,3.15
2023-02-07T12:42:37.060Z,4.32
2023-02-07T12:45:05.675Z,2.92
2023-02-07T12:47:44.368Z,2.78
2023-02-07T12:50:31.217Z,3.75
2023-02-07T12:53:17.353Z,2.95
2023-02-07T12:56:03.021Z,2.55
2023-02-07T12:58:44.717Z,2.40
2023-02-07T13:01:15.985Z,3.00
2023-02-07T13:04:07.217Z,3.95
2023-02-07T13:06:53.485Z,2.60
2023-02-07T13:09:35.940Z,2.78
2023-02-07T13:12:19.613Z,3.13
2023-02-07T13:15:03.536Z,2.72
2023-02-07T13:17:48.960Z,4.35
2023-02-07T13:20:44.770Z,4.22
2023-02-07T13:23:27.983Z,1.98
2023-02-07T13:26:00.352Z,3.95
2023-02-07T13:28:45.392Z,3.80
2023-02-07T13:31:18.043Z,4.03
2023-02-07T13:33:47.460Z,5.00
2023-02-07T13:36:22.829Z,3.92
2023-02-07T13:39:19.871Z,2.88
2023-02-07T13:42:06.424Z,4.65
2023-02-07T13:44:46.779Z,3.30
2023-02-07T13:47:34.003Z,3.80
2023-02-07T13:50:13.878Z,4.60
2023-02-07T13:52:53.004Z,3.22
2023-02-07T13:55:30.560Z,2.17
2023-02-07T13:57:57.527Z,3.28
2023-02-07T14:00:45.369Z,4.78
2023-02-07T14:03:21.182Z,3.03
2023-02-07T14:05:47.707Z,3.20
2023-02-07T14:08:17.165Z,3.40
2023-02-07T14:10:48.116Z,3.08
2023-02-07T14:13:27.113Z,3.35
2023-02-07T14:15:56.246Z,2.15
2023-02-07T14:18:51.711Z,2.10
2023-02-07T14:21:21.608Z,3.43
2023-02-07T14:23:56.991Z,2.47
2023-02-07T14:29:20.700Z,2.58
2023-02-07T14:32:25.124Z,3.50
2023-02-07T14:35:26.779Z,2.40
2023-02-07T14:38:10.929Z,3.72
2023-02-07T14:40:43.824Z,4.03
2023-02-07T14:43:13.462Z,2.88
2023-02-07T14:45:58.088Z,3.00
2023-02-07T14:48:37.773Z,3.35
2023-02-07T14:51:07.135Z,3.00
2023-02-07T14:53:34.055Z,3.33
2023-02-07T14:56:04.403Z,4.35
2023-02-07T14:58:40.302Z,4.20
2023-02-07T15:01:13.618Z,3.83
2023-02-07T15:03:40.476Z,5.10
2023-02-07T15:06:30.840Z,4.40
2023-02-07T15:09:00.849Z,3.17
2023-02-07T15:11:29.244Z,4.38
2023-02-07T15:13:59.368Z,4.70
2023-02-07T15:16:34.781Z,3.30
2023-02-07T15:21:37.579Z,2.63
2023-02-07T15:24:14.020Z,4.20
2023-02-07T15:26:40.836Z,3.30
2023-02-07T15:29:19.641Z,1.92
2023-02-07T15:31:46.390Z,3.17
2023-02-07T15:34:16.440Z,3.95
2023-02-07T15:36:45.270Z,3.92
2023-02-07T15:39:18.262Z,4.40
2023-02-07T15:41:46.465Z,3.40
2023-02-07T15:44:25.078Z,3.92
2023-02-07T15:47:00.371Z,3.47
2023-02-07T15:49:32.982Z,4.88
2023-02-07T15:52:16.866Z,5.28
2023-02-07T15:54:47.935Z,3.40
2023-02-07T15:57:24.325Z,4.47
2023-02-07T15:59:52.365Z,3.83
2023-02-07T16:02:25.430Z,5.07
2023-02-07T16:04:52.057Z,4.70
2023-02-07T16:07:19.508Z,4.38
2023-02-07T16:09:47.782Z,3.00
2023-02-07T16:12:29.599Z,4.70
2023-02-07T16:14:56.048Z,4.82
2023-02-07T16:17:36.919Z,4.75
2023-02-07T16:20:03.874Z,3.85
2023-02-07T16:22:31.703Z,4.70
2023-02-07T16:25:01.676Z,4.85
2023-02-07T16:27:29.069Z,5.20
2023-02-07T16:29:56.456Z,4.72
2023-02-07T16:32:26.347Z,5.45
2023-02-07T16:34:59.646Z,6.22
2023-02-07T16:37:29.480Z,4.20
2023-02-07T16:39:55.906Z,5.07
2023-02-07T16:42:22.261Z,6.05
2023-02-07T16:44:48.579Z,4.80
2023-02-07T16:47:16.944Z,6.93
2023-02-07T16:49:45.510Z,4.28
2023-02-07T16:52:12.069Z,5.20
2023-02-07T16:54:38.493Z,5.93
2023-02-07T16:57:05.073Z,5.72
2023-02-07T16:59:31.778Z,5.20
2023-02-07T17:01:58.529Z,5.50
2023-02-07T17:04:25.390Z,4.82
2023-02-07T17:06:51.783Z,4.78
2023-02-07T17:09:21.227Z,5.07
2023-02-07T17:11:47.726Z,5.93
2023-02-07T17:14:14.924Z,5.05
2023-02-07T17:16:41.490Z,3.65
2023-02-07T17:19:19.293Z,6.18
2023-02-07T17:21:46.845Z,4.07
2023-02-07T17:24:13.988Z,5.78
2023-02-07T17:26:42.527Z,5.72
2023-02-07T17:29:11.119Z,2.97
2023-02-07T17:31:37.528Z,3.80
2023-02-07T17:34:03.887Z,4.40
2023-02-07T17:36:30.233Z,3.53
2023-02-07T17:38:56.670Z,5.10
2023-02-07T17:41:23.124Z,6.35
2023-02-07T17:43:49.902Z,6.05
2023-02-07T17:46:21.798Z,4.47
2023-02-07T17:48:50.308Z,4.78
2023-02-07T17:51:18.972Z,6.82
2023-02-07T17:53:46.265Z,3.90
2023-02-07T17:56:32.508Z,5.32
2023-02-07T17:59:02.276Z,3.00
2023-02-07T18:01:30.434Z,4.38
2023-02-07T18:03:57.222Z,3.25
2023-02-07T18:06:26.226Z,3.90
2023-02-07T18:08:55.014Z,2.65
2023-02-07T18:11:22.880Z,4.95
2023-02-07T18:13:49.420Z,6.05
2023-02-07T18:16:24.625Z,6.40
2023-02-07T18:18:52.312Z,4.15
2023-02-07T18:21:19.056Z,4.35
2023-02-07T18:23:45.777Z,4.57
2023-02-07T18:26:13.895Z,5.45
2023-02-07T18:28:41.016Z,6.13
2023-02-07T18:31:16.962Z,4.28
2023-02-07T18:33:44.261Z,5.57
2023-02-07T18:36:10.899Z,5.13
2023-02-07T18:38:37.982Z,4.35
2023-02-07T18:41:12.690Z,3.70
2023-02-07T18:43:39.448Z,3.80
2023-02-07T18:46:10.528Z,3.92
2023-02-07T18:48:37.510Z,4.65
2023-02-07T18:51:09.214Z,3.58
2023-02-07T18:53:36.056Z,4.40
2023-02-07T18:56:08.234Z,5.65
2023-02-07T18:58:34.616Z,4.90
2023-02-07T19:01:10.158Z,6.43
2023-02-07T19:03:37.068Z,4.80
2023-02-07T19:06:04.868Z,6.53
2023-02-07T19:08:31.314Z,5.03
2023-02-07T19:11:00.463Z,4.30
2023-02-07T19:13:28.432Z,6.00
2023-02-07T19:16:02.800Z,5.85
2023-02-07T19:18:29.727Z,5.47
2023-02-07T19:20:56.080Z,4.20
2023-02-07T19:23:22.524Z,5.60
2023-02-07T19:25:49.083Z,2.80
2023-02-07T19:28:15.744Z,4.90
2023-02-07T19:30:43.066Z,4.78
2023-02-07T19:33:09.529Z,5.07
2023-02-07T19:35:36.239Z,3.60
2023-02-07T19:38:02.672Z,7.20
2023-02-07T19:40:29.600Z,7.45
2023-02-07T19:42:55.956Z,4.53
2023-02-07T19:45:22.438Z,4.80
2023-02-07T19:47:48.771Z,4.28
2023-02-07T19:50:15.201Z,5.25
2023-02-07T19:52:41.840Z,5.47
2023-02-07T19:55:08.568Z,7.13
2023-02-07T19:57:35.300Z,5.05
2023-02-07T20:00:01.870Z,5.10
2023-02-07T20:02:28.564Z,4.70
2023-02-07T20:04:55.110Z,5.20
2023-02-07T20:07:22.324Z,5.72
2023-02-07T20:09:49.269Z,4.55
2023-02-07T20:12:16.064Z,6.82
2023-02-07T20:14:42.563Z,7.70
2023-02-07T20:17:09.016Z,5.60
2023-02-07T20:19:35.977Z,11.40
2023-02-07T20:22:02.290Z,9.23
2023-02-07T20:24:29.156Z,8.52
2023-02-07T20:26:55.616Z,6.53
2023-02-07T20:29:22.118Z,7.22
2023-02-07T20:31:49.201Z,4.82
2023-02-07T20:34:16.620Z,8.48
2023-02-07T20:36:43.835Z,5.72
2023-02-07T20:39:15.448Z,6.28
2023-02-07T20:41:42.163Z,4.75
2023-02-07T20:44:18.185Z,4.50
2023-02-07T20:46:44.645Z,5.70
2023-02-07T20:49:14.378Z,4.97
2023-02-07T20:51:40.774Z,5.63
2023-02-07T20:54:07.339Z,4.50
2023-02-07T20:56:34.630Z,4.60
2023-02-07T20:59:01.121Z,6.97
2023-02-07T21:01:30.437Z,4.45
2023-02-07T21:03:58.774Z,5.18
2023-02-07T21:06:26.451Z,3.95
2023-02-07T21:08:55.356Z,6.65
2023-02-07T21:11:21.835Z,4.78
2023-02-07T21:13:53.693Z,4.13
2023-02-07T21:16:20.858Z,7.00
2023-02-07T21:18:48.060Z,5.90
2023-02-07T21:21:15.678Z,4.45
2023-02-07T21:23:42.232Z,6.28
2023-02-07T21:26:12.653Z,6.95
2023-02-07T21:28:39.505Z,5.72
2023-02-07T21:31:08.706Z,6.82
2023-02-07T21:33:35.484Z,5.68
2023-02-07T21:36:04.213Z,6.28
2023-02-07T21:38:30.679Z,9.75
2023-02-07T21:40:57.465Z,6.63
2023-02-07T21:43:23.924Z,6.20
2023-02-07T21:45:50.626Z,4.65
2023-02-07T21:48:17.144Z,3.83
2023-02-07T21:50:43.497Z,6.13
2023-02-07T21:53:09.941Z,6.55
2023-02-07T21:55:36.311Z,7.65
2023-02-07T21:58:02.659Z,7.43
2023-02-07T22:00:29.137Z,6.38
2023-02-07T22:02:55.581Z,7.97
2023-02-07T22:05:22.496Z,5.32
2023-02-07T22:07:48.880Z,7.25
2023-02-07T22:10:15.335Z,7.32
2023-02-07T22:12:41.784Z,5.85
2023-02-07T22:15:08.439Z,6.78
2023-02-07T22:17:35.076Z,6.40
2023-02-07T22:20:01.491Z,6.72
2023-02-07T22:22:27.812Z,5.95
2023-02-07T22:24:54.279Z,5.35
2023-02-07T22:27:20.955Z,6.80
2023-02-07T22:29:47.281Z,6.18
2023-02-07T22:32:13.676Z,6.63
2023-02-07T22:34:40.373Z,6.88
2023-02-07T22:37:06.716Z,4.95
2023-02-07T22:39:33.014Z,4.45
2023-02-07T22:41:59.543Z,5.10
2023-02-07T22:44:25.836Z,8.30
2023-02-07T22:46:52.252Z,7.22
2023-02-07T22:49:18.865Z,5.95
2023-02-07T22:51:45.255Z,9.18
2023-02-07T22:54:16.465Z,6.63
2023-02-07T22:56:44.949Z,5.70
2023-02-07T22:59:11.503Z,5.75
2023-02-07T23:01:40.062Z,6.53
2023-02-07T23:04:11.314Z,6.25
2023-02-07T23:06:38.115Z,5.55
2023-02-07T23:09:04.798Z,10.88
2023-02-07T23:11:31.162Z,7.13
2023-02-07T23:13:57.756Z,6.53
2023-02-07T23:16:26.538Z,7.38
2023-02-07T23:18:54.695Z,7.75
2023-02-07T23:21:23.012Z,4.80
2023-02-07T23:23:49.715Z,6.82
2023-02-07T23:26:18.714Z,9.15
2023-02-07T23:28:45.457Z,6.35
2023-02-07T23:31:15.153Z,6.00
2023-02-07T23:33:42.412Z,5.85
2023-02-07T23:36:09.164Z,5.85
2023-02-07T23:38:36.125Z,6.18
2023-02-07T23:41:02.660Z,6.40
2023-02-07T23:43:29.120Z,7.15
2023-02-07T23:45:55.595Z,4.97
2023-02-07T23:48:22.235Z,6.20
2023-02-07T23:50:52.778Z,5.35
2023-02-07T23:53:19.785Z,6.30
2023-02-07T23:55:46.466Z,6.13
2023-02-07T23:58:12.936Z,6.80
