createdAt,value
2018-11-14T00:00:19.862Z,1013.11
2018-11-14T00:02:12.781Z,1013.15
2018-11-14T00:03:12.796Z,1013.16
2018-11-14T00:05:05.860Z,1013.19
2018-11-14T00:06:05.719Z,1013.16
2018-11-14T00:07:58.635Z,1013.14
2018-11-14T00:08:58.652Z,1013.21
2018-11-14T00:10:51.826Z,1013.18
2018-11-14T00:11:51.578Z,1013.20
2018-11-14T00:13:44.486Z,1013.21
2018-11-14T00:14:44.504Z,1013.20
2018-11-14T00:16:37.586Z,1013.18
2018-11-14T00:17:37.424Z,1013.16
2018-11-14T00:19:30.392Z,1013.15
2018-11-14T00:20:30.375Z,1013.18
2018-11-14T00:22:23.531Z,1013.13
2018-11-14T00:23:23.285Z,1013.18
2018-11-14T00:25:16.264Z,1013.16
2018-11-14T00:26:16.208Z,1013.14
2018-11-14T00:28:09.203Z,1013.19
2018-11-14T00:29:09.138Z,1013.18
2018-11-14T00:31:02.058Z,1013.20
2018-11-14T00:32:02.073Z,1013.20
2018-11-14T00:33:55.059Z,1013.29
2018-11-14T00:34:55.080Z,1013.36
2018-11-14T00:36:47.923Z,1013.39
2018-11-14T00:37:47.928Z,1013.38
2018-11-14T00:39:41.028Z,1013.48
2018-11-14T00:40:40.858Z,1013.46
2018-11-14T00:42:33.781Z,1013.51
2018-11-14T00:43:33.789Z,1013.51
2018-11-14T00:45:26.854Z,1013.57
2018-11-14T00:46:26.720Z,1013.60
2018-11-14T00:48:19.636Z,1013.58
2018-11-14T00:49:19.646Z,1013.64
2018-11-14T00:51:12.823Z,1013.61
2018-11-14T00:52:12.574Z,1013.63
2018-11-14T00:54:05.497Z,1013.59
2018-11-14T00:55:05.516Z,1013.55
2018-11-14T00:56:58.697Z,1013.53
2018-11-14T00:57:58.457Z,1013.54
2018-11-14T00:59:51.366Z,1013.59
2018-11-14T01:00:51.368Z,1013.58
2018-11-14T01:02:44.447Z,1013.60
2018-11-14T01:03:44.297Z,1013.62
2018-11-14T01:05:37.208Z,1013.72
2018-11-14T01:06:37.222Z,1013.68
2018-11-14T01:08:30.395Z,1013.71
2018-11-14T01:09:30.315Z,1013.74
2018-11-14T01:11:23.067Z,1013.71
2018-11-14T01:12:23.080Z,1013.70
2018-11-14T01:14:16.251Z,1013.72
2018-11-14T01:15:16.007Z,1013.78
2018-11-14T01:17:08.975Z,1013.79
2018-11-14T01:18:08.944Z,1013.78
2018-11-14T01:20:02.031Z,1013.84
2018-11-14T01:21:01.889Z,1013.82
2018-11-14T01:22:54.813Z,1013.82
2018-11-14T01:23:54.818Z,1013.83
2018-11-14T01:25:48.207Z,1013.81
2018-11-14T01:26:47.942Z,1013.83
2018-11-14T01:28:40.857Z,1013.87
2018-11-14T01:29:40.873Z,1013.85
2018-11-14T01:31:34.038Z,1013.90
2018-11-14T01:32:33.890Z,1013.93
2018-11-14T01:34:26.716Z,1013.92
2018-11-14T01:35:26.735Z,1013.89
2018-11-14T01:37:19.929Z,1013.92
2018-11-14T01:38:19.696Z,1013.93
2018-11-14T01:40:12.608Z,1013.92
2018-11-14T01:41:12.623Z,1013.96
2018-11-14T01:43:05.792Z,1013.98
2018-11-14T01:44:05.537Z,1014.02
2018-11-14T01:45:58.462Z,1014.01
2018-11-14T01:46:58.466Z,1014.02
2018-11-14T01:48:51.639Z,1014.03
2018-11-14T01:49:51.412Z,1014.08
2018-11-14T01:51:44.323Z,1014.11
2018-11-14T01:52:44.333Z,1014.12
2018-11-14T01:54:48.142Z,1014.15
2018-11-14T01:55:37.232Z,1014.17
2018-11-14T01:57:30.146Z,1014.16
2018-11-14T01:58:30.161Z,1014.17
2018-11-14T02:00:23.369Z,1014.23
2018-11-14T02:01:23.091Z,1014.25
2018-11-14T02:03:16.012Z,1014.25
2018-11-14T02:04:16.020Z,1014.27
2018-11-14T02:06:09.109Z,1014.25
2018-11-14T02:07:08.958Z,1014.25
2018-11-14T02:09:01.874Z,1014.26
2018-11-14T02:10:01.883Z,1014.27
2018-11-14T02:11:54.942Z,1014.28
2018-11-14T02:12:54.839Z,1014.34
2018-11-14T02:14:47.750Z,1014.33
2018-11-14T02:15:47.765Z,1014.37
2018-11-14T02:17:40.938Z,1014.42
2018-11-14T02:18:40.697Z,1014.41
2018-11-14T02:20:33.613Z,1014.37
2018-11-14T02:21:33.632Z,1014.37
2018-11-14T02:23:26.641Z,1014.37
2018-11-14T02:24:26.579Z,1014.37
2018-11-14T02:26:19.502Z,1014.33
2018-11-14T02:27:19.513Z,1014.29
2018-11-14T02:29:12.503Z,1014.29
2018-11-14T02:30:12.448Z,1014.27
2018-11-14T02:32:05.360Z,1014.25
2018-11-14T02:33:05.370Z,1014.21
2018-11-14T02:34:58.545Z,1014.22
2018-11-14T02:35:58.297Z,1014.19
2018-11-14T02:37:51.232Z,1014.18
2018-11-14T02:38:51.244Z,1014.16
2018-11-14T02:40:44.424Z,1014.20
2018-11-14T02:41:44.170Z,1014.18
2018-11-14T02:43:37.099Z,1014.15
2018-11-14T02:44:37.101Z,1014.16
2018-11-14T02:46:30.279Z,1014.16
2018-11-14T02:47:30.043Z,1014.17
2018-11-14T02:49:22.955Z,1014.16
2018-11-14T02:50:22.963Z,1014.18
2018-11-14T02:52:16.150Z,1014.21
2018-11-14T02:53:15.922Z,1014.16
2018-11-14T02:55:08.825Z,1014.12
2018-11-14T02:56:08.826Z,1014.12
2018-11-14T02:58:02.006Z,1014.10
2018-11-14T02:59:01.769Z,1014.08
2018-11-14T03:00:54.690Z,1014.05
2018-11-14T03:01:54.697Z,1014.07
2018-11-14T03:03:47.885Z,1014.06
2018-11-14T03:04:47.628Z,1014.00
2018-11-14T03:06:40.547Z,1013.95
2018-11-14T03:07:40.568Z,1013.94
2018-11-14T03:09:35.038Z,1013.92
2018-11-14T03:10:33.506Z,1013.90
2018-11-14T03:12:26.484Z,1013.92
2018-11-14T03:13:26.431Z,1013.84
2018-11-14T03:15:19.607Z,1013.84
2018-11-14T03:16:19.373Z,1013.83
2018-11-14T03:18:12.276Z,1013.80
2018-11-14T03:19:12.291Z,1013.79
2018-11-14T03:21:05.373Z,1013.74
2018-11-14T03:22:05.222Z,1013.66
2018-11-14T03:23:58.145Z,1013.66
2018-11-14T03:24:58.157Z,1013.61
2018-11-14T03:26:51.340Z,1013.60
2018-11-14T03:27:51.096Z,1013.57
2018-11-14T03:29:44.009Z,1013.53
2018-11-14T03:30:44.026Z,1013.52
2018-11-14T03:32:37.206Z,1013.48
2018-11-14T03:33:36.949Z,1013.50
2018-11-14T03:35:29.874Z,1013.44
2018-11-14T03:36:29.881Z,1013.50
2018-11-14T03:38:31.037Z,1013.45
2018-11-14T03:39:22.822Z,1013.43
2018-11-14T03:41:16.313Z,1013.40
2018-11-14T03:42:15.764Z,1013.39
2018-11-14T03:45:40.288Z,1013.38
2018-11-14T03:46:40.300Z,1013.33
2018-11-14T03:48:33.218Z,1013.30
2018-11-14T03:49:33.236Z,1013.31
2018-11-14T03:51:27.199Z,1013.23
2018-11-14T03:52:26.165Z,1013.25
2018-11-14T03:54:19.094Z,1013.21
2018-11-14T03:55:19.109Z,1013.17
2018-11-14T03:57:12.203Z,1013.12
2018-11-14T03:58:12.158Z,1013.06
2018-11-14T04:00:04.952Z,1013.09
2018-11-14T04:01:04.976Z,1013.06
2018-11-14T04:03:03.719Z,1013.06
2018-11-14T04:03:57.904Z,1013.05
2018-11-14T04:05:50.824Z,1013.04
2018-11-14T04:06:50.839Z,1013.03
2018-11-14T04:08:44.018Z,1012.97
2018-11-14T04:09:43.776Z,1013.02
2018-11-14T04:11:36.691Z,1012.98
2018-11-14T04:12:36.713Z,1013.01
2018-11-14T04:14:29.889Z,1012.97
2018-11-14T04:15:29.641Z,1012.98
2018-11-14T04:17:22.575Z,1012.97
2018-11-14T04:18:22.587Z,1012.95
2018-11-14T04:20:15.773Z,1012.94
2018-11-14T04:21:15.531Z,1012.91
2018-11-14T04:23:08.997Z,1012.91
2018-11-14T04:24:08.462Z,1012.94
2018-11-14T04:26:02.433Z,1012.89
2018-11-14T04:27:01.392Z,1012.84
2018-11-14T04:28:54.403Z,1012.80
2018-11-14T04:29:54.322Z,1012.77
2018-11-14T04:31:47.434Z,1012.71
2018-11-14T04:32:47.253Z,1012.67
2018-11-14T04:34:40.185Z,1012.65
2018-11-14T04:35:40.260Z,1012.62
2018-11-14T04:37:33.387Z,1012.60
2018-11-14T04:38:33.128Z,1012.55
2018-11-14T04:40:26.070Z,1012.52
2018-11-14T04:41:26.069Z,1012.52
2018-11-14T04:43:19.264Z,1012.54
2018-11-14T04:44:19.038Z,1012.50
2018-11-14T04:46:12.915Z,1012.50
2018-11-14T04:47:12.922Z,1012.46
2018-11-14T04:49:06.100Z,1012.41
2018-11-14T04:50:05.864Z,1012.36
2018-11-14T04:51:58.777Z,1012.35
2018-11-14T04:52:58.802Z,1012.28
2018-11-14T04:54:51.977Z,1012.28
2018-11-14T04:55:51.727Z,1012.23
2018-11-14T04:57:45.207Z,1012.17
2018-11-14T04:58:44.666Z,1012.17
2018-11-14T05:00:38.813Z,1012.10
2018-11-14T05:01:38.585Z,1012.12
2018-11-14T05:03:31.498Z,1012.02
2018-11-14T05:04:31.509Z,1012.05
2018-11-14T05:06:24.700Z,1011.96
2018-11-14T05:07:24.439Z,1011.99
2018-11-14T05:09:17.358Z,1011.88
2018-11-14T05:10:17.382Z,1011.89
2018-11-14T05:12:10.376Z,1011.82
2018-11-14T05:13:10.412Z,1011.81
2018-11-14T05:15:03.306Z,1011.72
2018-11-14T05:16:03.321Z,1011.77
2018-11-14T05:17:56.498Z,1011.67
2018-11-14T05:18:56.252Z,1011.69
2018-11-14T05:20:49.187Z,1011.63
2018-11-14T05:21:49.191Z,1011.62
2018-11-14T05:23:42.371Z,1011.58
2018-11-14T05:24:42.263Z,1011.56
2018-11-14T05:26:35.188Z,1011.48
2018-11-14T05:27:35.206Z,1011.48
2018-11-14T05:29:28.380Z,1011.42
2018-11-14T05:30:28.146Z,1011.42
2018-11-14T05:32:21.065Z,1011.35
2018-11-14T05:33:21.083Z,1011.35
2018-11-14T05:35:14.250Z,1011.35
2018-11-14T05:36:14.006Z,1011.33
2018-11-14T05:38:06.933Z,1011.32
2018-11-14T05:39:06.939Z,1011.29
2018-11-14T05:41:00.164Z,1011.24
2018-11-14T05:41:59.965Z,1011.21
2018-11-14T05:43:52.799Z,1011.20
2018-11-14T05:44:52.806Z,1011.17
2018-11-14T05:46:45.982Z,1011.19
2018-11-14T05:47:45.741Z,1011.12
2018-11-14T05:49:38.730Z,1011.09
2018-11-14T05:50:38.691Z,1011.03
2018-11-14T05:52:31.863Z,1011.00
2018-11-14T05:53:31.616Z,1010.98
2018-11-14T05:55:24.526Z,1010.92
2018-11-14T05:56:24.555Z,1010.93
2018-11-14T05:58:17.725Z,1010.83
2018-11-14T05:59:17.473Z,1010.80
2018-11-14T06:01:10.400Z,1010.75
2018-11-14T06:02:10.410Z,1010.68
2018-11-14T06:04:03.604Z,1010.68
2018-11-14T06:05:03.344Z,1010.65
2018-11-14T06:06:56.312Z,1010.61
2018-11-14T06:07:56.287Z,1010.62
2018-11-14T06:09:49.461Z,1010.58
2018-11-14T06:10:49.228Z,1010.59
2018-11-14T06:12:42.136Z,1010.56
2018-11-14T06:13:42.155Z,1010.62
2018-11-14T06:15:35.148Z,1010.57
2018-11-14T06:16:35.090Z,1010.55
2018-11-14T06:18:28.015Z,1010.54
2018-11-14T06:19:28.032Z,1010.49
2018-11-14T06:21:21.202Z,1010.44
2018-11-14T06:22:20.969Z,1010.44
2018-11-14T06:24:13.895Z,1010.43
2018-11-14T06:25:14.013Z,1010.42
2018-11-14T06:27:07.081Z,1010.36
2018-11-14T06:28:06.846Z,1010.35
2018-11-14T06:29:59.789Z,1010.33
2018-11-14T06:30:59.773Z,1010.27
2018-11-14T06:32:52.967Z,1010.28
2018-11-14T06:33:52.722Z,1010.24
2018-11-14T06:35:45.637Z,1010.21
2018-11-14T06:36:45.650Z,1010.15
2018-11-14T06:38:38.833Z,1010.14
2018-11-14T06:39:38.588Z,1010.10
2018-11-14T06:41:31.529Z,1010.08
2018-11-14T06:42:31.534Z,1010.08
2018-11-14T06:44:24.717Z,1010.05
2018-11-14T06:45:24.472Z,1010.02
2018-11-14T06:47:17.398Z,1009.97
2018-11-14T06:48:17.419Z,1009.96
2018-11-14T06:50:10.675Z,1009.93
2018-11-14T06:51:10.351Z,1009.90
2018-11-14T06:53:03.280Z,1009.88
2018-11-14T06:54:03.285Z,1009.86
2018-11-14T06:55:56.451Z,1009.86
2018-11-14T06:56:56.225Z,1009.86
2018-11-14T06:58:49.194Z,1009.83
2018-11-14T06:59:49.278Z,1009.78
2018-11-14T07:01:49.901Z,1009.82
2018-11-14T07:02:42.095Z,1009.75
2018-11-14T07:04:35.070Z,1009.75
2018-11-14T07:05:35.148Z,1009.73
2018-11-14T07:07:28.234Z,1009.73
2018-11-14T07:08:27.976Z,1009.72
2018-11-14T07:10:20.905Z,1009.75
2018-11-14T07:11:20.928Z,1009.73
2018-11-14T07:13:14.885Z,1009.75
2018-11-14T07:14:13.892Z,1009.76
2018-11-14T07:16:06.771Z,1009.73
2018-11-14T07:17:06.784Z,1009.76
2018-11-14T07:18:59.956Z,1009.75
2018-11-14T07:19:59.728Z,1009.77
2018-11-14T07:21:52.648Z,1009.76
2018-11-14T07:22:52.651Z,1009.77
2018-11-14T07:24:45.745Z,1009.81
2018-11-14T07:25:45.589Z,1009.80
2018-11-14T07:27:39.493Z,1009.82
2018-11-14T07:28:39.507Z,1009.81
2018-11-14T07:30:32.693Z,1009.80
2018-11-14T07:31:32.442Z,1009.80
2018-11-14T07:33:25.363Z,1009.81
2018-11-14T07:34:25.377Z,1009.80
2018-11-14T07:36:18.562Z,1009.83
2018-11-14T07:37:18.405Z,1009.85
2018-11-14T07:39:11.342Z,1009.86
2018-11-14T07:40:11.264Z,1009.90
2018-11-14T07:42:04.437Z,1009.91
2018-11-14T07:43:04.200Z,1009.90
2018-11-14T07:44:57.120Z,1009.90
2018-11-14T07:45:57.128Z,1009.95
2018-11-14T07:47:50.322Z,1009.94
2018-11-14T07:48:50.172Z,1009.93
2018-11-14T07:50:42.994Z,1009.91
2018-11-14T07:51:43.020Z,1009.91
2018-11-14T07:53:36.003Z,1009.93
2018-11-14T07:54:36.027Z,1009.95
2018-11-14T07:56:28.869Z,1009.91
2018-11-14T07:57:28.884Z,1009.95
2018-11-14T07:59:22.639Z,1009.92
2018-11-14T08:00:21.816Z,1009.94
2018-11-14T08:02:14.868Z,1009.92
2018-11-14T08:03:14.755Z,1009.92
2018-11-14T08:05:09.314Z,1009.96
2018-11-14T08:06:07.702Z,1009.91
2018-11-14T08:08:00.764Z,1009.94
2018-11-14T08:09:00.624Z,1009.93
2018-11-14T08:10:53.805Z,1009.86
2018-11-14T08:11:53.563Z,1009.90
2018-11-14T08:13:47.476Z,1009.90
2018-11-14T08:14:47.481Z,1009.96
2018-11-14T08:16:40.658Z,1009.93
2018-11-14T08:17:40.426Z,1009.98
2018-11-14T08:19:33.346Z,1009.97
2018-11-14T08:20:33.356Z,1009.98
2018-11-14T08:22:26.534Z,1010.04
2018-11-14T08:23:26.286Z,1010.04
2018-11-14T08:25:19.206Z,1010.07
2018-11-14T08:26:19.269Z,1010.06
2018-11-14T08:28:12.426Z,1010.12
2018-11-14T08:29:12.221Z,1010.14
2018-11-14T08:31:05.089Z,1010.13
2018-11-14T08:32:05.100Z,1010.19
2018-11-14T08:33:58.281Z,1010.21
2018-11-14T08:34:58.034Z,1010.20
2018-11-14T08:36:50.958Z,1010.24
2018-11-14T08:37:50.982Z,1010.23
2018-11-14T08:39:44.206Z,1010.25
2018-11-14T08:40:43.919Z,1010.22
2018-11-14T08:42:36.902Z,1010.24
2018-11-14T08:43:36.883Z,1010.24
2018-11-14T08:45:30.037Z,1010.27
2018-11-14T08:46:29.791Z,1010.27
2018-11-14T08:48:22.755Z,1010.26
2018-11-14T08:49:22.725Z,1010.27
2018-11-14T08:51:15.739Z,1010.27
2018-11-14T08:52:15.669Z,1010.30
2018-11-14T08:54:08.579Z,1010.29
2018-11-14T08:55:08.594Z,1010.29
2018-11-14T08:57:01.724Z,1010.31
2018-11-14T08:58:01.575Z,1010.31
2018-11-14T08:59:55.032Z,1010.32
2018-11-14T09:00:54.485Z,1010.39
2018-11-14T09:02:47.670Z,1010.37
2018-11-14T09:03:47.418Z,1010.38
2018-11-14T09:05:40.335Z,1010.39
2018-11-14T09:06:40.360Z,1010.43
2018-11-14T09:08:34.330Z,1010.39
2018-11-14T09:09:33.289Z,1010.38
2018-11-14T09:11:26.301Z,1010.45
2018-11-14T09:12:26.249Z,1010.44
2018-11-14T09:14:19.470Z,1010.40
2018-11-14T09:15:19.185Z,1010.40
2018-11-14T09:17:12.150Z,1010.39
2018-11-14T09:18:12.151Z,1010.38
2018-11-14T09:20:05.283Z,1010.43
2018-11-14T09:21:05.046Z,1010.44
2018-11-14T09:22:57.961Z,1010.45
2018-11-14T09:23:57.974Z,1010.46
2018-11-14T09:25:51.146Z,1010.46
2018-11-14T09:26:50.902Z,1010.43
2018-11-14T09:28:43.829Z,1010.46
2018-11-14T09:29:43.845Z,1010.43
2018-11-14T09:31:58.050Z,1010.43
2018-11-14T09:32:36.782Z,1010.42
2018-11-14T09:34:29.698Z,1010.48
2018-11-14T09:35:29.720Z,1010.46
2018-11-14T09:37:22.705Z,1010.47
2018-11-14T09:38:22.644Z,1010.45
2018-11-14T09:40:16.109Z,1010.43
2018-11-14T09:41:15.607Z,1010.43
2018-11-14T09:43:08.763Z,1010.43
2018-11-14T09:44:08.525Z,1010.46
2018-11-14T09:46:01.438Z,1010.47
2018-11-14T09:47:01.454Z,1010.44
2018-11-14T09:48:54.633Z,1010.49
2018-11-14T09:49:54.386Z,1010.47
2018-11-14T09:51:47.311Z,1010.48
2018-11-14T09:52:47.344Z,1010.48
2018-11-14T09:54:40.417Z,1010.51
2018-11-14T09:55:40.263Z,1010.50
2018-11-14T09:57:33.186Z,1010.52
2018-11-14T09:58:33.196Z,1010.53
2018-11-14T10:00:26.187Z,1010.52
2018-11-14T10:01:26.125Z,1010.48
2018-11-14T10:03:19.056Z,1010.49
2018-11-14T10:04:19.062Z,1010.53
2018-11-14T10:06:12.319Z,1010.54
2018-11-14T10:07:11.990Z,1010.61
2018-11-14T10:09:04.920Z,1010.58
2018-11-14T10:10:04.927Z,1010.56
2018-11-14T10:11:58.083Z,1010.60
2018-11-14T10:12:57.927Z,1010.56
2018-11-14T10:14:50.853Z,1010.61
2018-11-14T10:15:51.030Z,1010.63
2018-11-14T10:17:44.055Z,1010.58
2018-11-14T10:18:43.798Z,1010.60
2018-11-14T10:20:36.715Z,1010.63
2018-11-14T10:21:36.781Z,1010.66
2018-11-14T10:23:43.483Z,1010.66
2018-11-14T10:24:29.663Z,1010.65
2018-11-14T10:26:22.577Z,1010.66
2018-11-14T10:27:22.598Z,1010.70
2018-11-14T10:29:16.582Z,1010.72
2018-11-14T10:30:16.450Z,1010.71
2018-11-14T10:32:09.256Z,1010.70
2018-11-14T10:33:09.269Z,1010.77
2018-11-14T10:35:02.361Z,1010.77
2018-11-14T10:36:02.203Z,1010.81
2018-11-14T10:37:55.131Z,1010.79
2018-11-14T10:38:55.138Z,1010.84
2018-11-14T10:40:48.224Z,1010.83
2018-11-14T10:41:48.064Z,1010.79
2018-11-14T10:43:40.990Z,1010.89
2018-11-14T10:44:40.995Z,1010.91
2018-11-14T10:46:34.173Z,1010.91
2018-11-14T10:47:33.930Z,1010.97
2018-11-14T10:49:26.845Z,1010.89
2018-11-14T10:50:26.873Z,1010.97
2018-11-14T10:52:20.032Z,1011.02
2018-11-14T10:53:19.791Z,1011.03
2018-11-14T10:55:12.715Z,1011.09
2018-11-14T10:56:12.719Z,1011.09
2018-11-14T10:58:05.906Z,1011.11
2018-11-14T10:59:05.659Z,1011.14
2018-11-14T11:00:58.577Z,1011.22
2018-11-14T11:01:58.588Z,1011.18
2018-11-14T11:03:51.667Z,1011.21
2018-11-14T11:04:51.513Z,1011.19
2018-11-14T11:06:44.436Z,1011.22
2018-11-14T11:07:44.478Z,1011.31
2018-11-14T11:09:37.616Z,1011.35
2018-11-14T11:10:37.375Z,1011.32
2018-11-14T11:12:30.294Z,1011.35
2018-11-14T11:13:30.332Z,1011.39
2018-11-14T11:15:23.490Z,1011.38
2018-11-14T11:16:23.240Z,1011.41
2018-11-14T11:18:16.705Z,1011.42
2018-11-14T11:19:16.170Z,1011.39
2018-11-14T11:21:09.357Z,1011.43
2018-11-14T11:22:09.104Z,1011.42
2018-11-14T11:24:02.033Z,1011.41
2018-11-14T11:25:02.055Z,1011.46
2018-11-14T11:27:05.708Z,1011.45
2018-11-14T11:27:54.977Z,1011.46
2018-11-14T11:29:48.443Z,1011.50
2018-11-14T11:30:47.947Z,1011.52
2018-11-14T11:32:41.877Z,1011.56
2018-11-14T11:33:40.844Z,1011.50
2018-11-14T11:35:33.762Z,1011.51
2018-11-14T11:36:33.775Z,1011.49
2018-11-14T11:38:26.972Z,1011.51
2018-11-14T11:39:26.714Z,1011.50
2018-11-14T11:41:19.633Z,1011.60
2018-11-14T11:42:19.654Z,1011.65
2018-11-14T11:44:12.827Z,1011.69
2018-11-14T11:45:12.574Z,1011.69
2018-11-14T11:47:05.493Z,1011.72
2018-11-14T11:48:05.513Z,1011.75
2018-11-14T11:50:00.639Z,1011.80
2018-11-14T11:50:58.487Z,1011.80
2018-11-14T11:52:51.362Z,1011.86
2018-11-14T11:53:51.375Z,1011.86
2018-11-14T11:55:44.440Z,1011.89
2018-11-14T11:56:44.298Z,1011.88
2018-11-14T11:58:37.214Z,1011.96
2018-11-14T11:59:37.315Z,1011.94
2018-11-14T12:01:30.225Z,1012.01
2018-11-14T12:02:30.159Z,1012.02
2018-11-14T12:04:23.078Z,1012.02
2018-11-14T12:05:23.088Z,1012.01
2018-11-14T12:07:16.268Z,1012.04
2018-11-14T12:08:16.017Z,1012.03
2018-11-14T12:10:08.933Z,1012.06
2018-11-14T12:11:08.950Z,1012.09
2018-11-14T12:13:02.027Z,1012.06
2018-11-14T12:14:01.887Z,1012.07
2018-11-14T12:15:54.795Z,1012.09
2018-11-14T12:16:54.809Z,1012.05
2018-11-14T12:18:47.985Z,1012.06
2018-11-14T12:19:47.739Z,1012.09
2018-11-14T12:21:40.652Z,1012.13
2018-11-14T12:22:40.675Z,1012.17
2018-11-14T12:24:33.754Z,1012.20
2018-11-14T12:25:33.592Z,1012.23
2018-11-14T12:27:26.525Z,1012.30
2018-11-14T12:28:26.528Z,1012.30
2018-11-14T12:30:19.635Z,1012.37
2018-11-14T12:31:19.554Z,1012.37
2018-11-14T12:33:12.382Z,1012.39
2018-11-14T12:34:12.396Z,1012.41
2018-11-14T12:36:05.399Z,1012.43
2018-11-14T12:37:05.341Z,1012.47
2018-11-14T12:38:58.255Z,1012.50
2018-11-14T12:39:58.256Z,1012.51
2018-11-14T12:41:51.383Z,1012.54
2018-11-14T12:42:51.184Z,1012.59
2018-11-14T12:44:44.106Z,1012.65
2018-11-14T12:45:44.121Z,1012.70
2018-11-14T12:47:37.303Z,1012.72
2018-11-14T12:48:37.054Z,1012.74
2018-11-14T12:50:29.977Z,1012.82
2018-11-14T12:51:29.978Z,1012.78
2018-11-14T12:53:23.948Z,1012.89
2018-11-14T12:54:22.909Z,1012.93
2018-11-14T12:56:15.828Z,1012.94
2018-11-14T12:57:15.848Z,1012.96
2018-11-14T12:59:20.044Z,1012.96
2018-11-14T13:00:08.878Z,1012.97
2018-11-14T13:02:01.698Z,1013.00
2018-11-14T13:03:01.698Z,1013.02
2018-11-14T13:04:54.869Z,1013.01
2018-11-14T13:05:54.627Z,1013.02
2018-11-14T13:07:47.542Z,1013.09
2018-11-14T13:08:47.562Z,1013.13
2018-11-14T13:10:48.338Z,1013.12
2018-11-14T13:11:40.486Z,1013.15
2018-11-14T13:13:33.508Z,1013.16
2018-11-14T13:14:33.521Z,1013.15
2018-11-14T13:16:26.708Z,1013.17
2018-11-14T13:17:26.459Z,1013.24
2018-11-14T13:19:19.407Z,1013.24
2018-11-14T13:20:19.409Z,1013.30
2018-11-14T13:22:12.591Z,1013.29
2018-11-14T13:23:12.341Z,1013.30
2018-11-14T13:25:05.265Z,1013.36
2018-11-14T13:26:05.276Z,1013.39
2018-11-14T13:27:59.301Z,1013.40
2018-11-14T13:28:58.283Z,1013.38
2018-11-14T13:30:51.127Z,1013.36
2018-11-14T13:31:51.143Z,1013.40
2018-11-14T13:33:45.107Z,1013.41
2018-11-14T13:34:44.078Z,1013.38
2018-11-14T13:36:36.992Z,1013.38
2018-11-14T13:37:37.011Z,1013.41
2018-11-14T13:39:30.111Z,1013.45
2018-11-14T13:40:29.926Z,1013.47
2018-11-14T13:42:22.849Z,1013.48
2018-11-14T13:43:22.926Z,1013.50
2018-11-14T13:45:16.040Z,1013.55
2018-11-14T13:46:15.801Z,1013.56
2018-11-14T13:48:08.712Z,1013.56
2018-11-14T13:49:08.858Z,1013.59
2018-11-14T13:51:02.116Z,1013.61
2018-11-14T13:52:01.653Z,1013.62
2018-11-14T13:53:54.586Z,1013.70
2018-11-14T13:54:54.594Z,1013.68
2018-11-14T13:56:47.587Z,1013.71
2018-11-14T13:57:47.528Z,1013.73
2018-11-14T13:59:40.441Z,1013.76
2018-11-14T14:00:40.449Z,1013.71
2018-11-14T14:02:38.453Z,1013.73
2018-11-14T14:03:33.381Z,1013.71
2018-11-14T14:05:26.312Z,1013.65
2018-11-14T14:06:26.311Z,1013.67
2018-11-14T14:08:20.284Z,1013.66
2018-11-14T14:09:19.261Z,1013.69
2018-11-14T14:11:12.163Z,1013.64
2018-11-14T14:12:12.171Z,1013.69
2018-11-14T14:14:05.250Z,1013.69
2018-11-14T14:15:05.099Z,1013.73
2018-11-14T14:16:58.015Z,1013.71
2018-11-14T14:17:58.033Z,1013.72
2018-11-14T14:19:51.249Z,1013.66
2018-11-14T14:20:50.958Z,1013.67
2018-11-14T14:22:43.888Z,1013.61
2018-11-14T14:23:43.890Z,1013.56
2018-11-14T14:25:37.072Z,1013.56
2018-11-14T14:26:36.819Z,1013.52
2018-11-14T14:28:29.739Z,1013.51
2018-11-14T14:29:29.745Z,1013.45
2018-11-14T14:31:22.968Z,1013.47
2018-11-14T14:32:22.680Z,1013.43
2018-11-14T14:34:15.600Z,1013.41
2018-11-14T14:35:15.605Z,1013.41
2018-11-14T14:37:09.263Z,1013.43
2018-11-14T14:38:08.632Z,1013.48
2018-11-14T14:40:01.464Z,1013.43
2018-11-14T14:41:01.502Z,1013.45
2018-11-14T14:42:54.455Z,1013.50
2018-11-14T14:43:54.394Z,1013.51
2018-11-14T14:45:47.307Z,1013.55
2018-11-14T14:46:47.336Z,1013.52
2018-11-14T14:48:54.172Z,1013.53
2018-11-14T14:49:40.250Z,1013.55
2018-11-14T14:51:33.180Z,1013.53
2018-11-14T14:52:33.183Z,1013.53
2018-11-14T14:54:26.401Z,1013.50
2018-11-14T14:55:26.111Z,1013.52
2018-11-14T14:57:19.030Z,1013.46
2018-11-14T14:58:19.043Z,1013.45
2018-11-14T15:00:12.118Z,1013.51
2018-11-14T15:01:11.981Z,1013.53
2018-11-14T15:03:04.893Z,1013.55
2018-11-14T15:04:04.908Z,1013.55
2018-11-14T15:05:58.123Z,1013.58
2018-11-14T15:06:57.831Z,1013.57
2018-11-14T15:08:50.750Z,1013.61
2018-11-14T15:09:50.777Z,1013.64
2018-11-14T15:11:43.976Z,1013.64
2018-11-14T15:12:43.695Z,1013.64
2018-11-14T15:14:36.606Z,1013.63
2018-11-14T15:15:36.695Z,1013.66
2018-11-14T15:17:29.791Z,1013.69
2018-11-14T15:18:29.553Z,1013.68
2018-11-14T15:20:22.464Z,1013.68
2018-11-14T15:21:22.482Z,1013.73
2018-11-14T15:23:15.698Z,1013.72
2018-11-14T15:24:15.418Z,1013.69
2018-11-14T15:26:08.335Z,1013.76
2018-11-14T15:27:08.387Z,1013.75
2018-11-14T15:29:01.660Z,1013.74
2018-11-14T15:30:01.267Z,1013.75
2018-11-14T15:31:54.198Z,1013.72
2018-11-14T15:32:54.209Z,1013.68
2018-11-14T15:34:47.389Z,1013.65
2018-11-14T15:35:47.195Z,1013.66
2018-11-14T15:37:40.068Z,1013.66
2018-11-14T15:38:40.092Z,1013.65
2018-11-14T15:40:33.266Z,1013.65
2018-11-14T15:41:33.011Z,1013.66
2018-11-14T15:43:25.931Z,1013.66
2018-11-14T15:44:25.947Z,1013.66
2018-11-14T15:46:19.211Z,1013.67
2018-11-14T15:47:18.866Z,1013.68
2018-11-14T15:49:11.798Z,1013.67
2018-11-14T15:50:11.892Z,1013.71
2018-11-14T15:52:05.010Z,1013.71
2018-11-14T15:53:04.759Z,1013.70
2018-11-14T15:54:57.677Z,1013.76
2018-11-14T15:55:57.691Z,1013.75
2018-11-14T15:57:51.726Z,1013.74
2018-11-14T15:58:50.621Z,1013.74
2018-11-14T16:00:43.545Z,1013.76
2018-11-14T16:01:43.550Z,1013.72
2018-11-14T16:03:36.723Z,1013.66
2018-11-14T16:04:36.475Z,1013.66
2018-11-14T16:06:29.402Z,1013.65
2018-11-14T16:07:29.405Z,1013.65
2018-11-14T16:09:40.645Z,1013.65
2018-11-14T16:10:22.338Z,1013.63
2018-11-14T16:12:15.428Z,1013.58
2018-11-14T16:13:15.269Z,1013.62
2018-11-14T16:15:08.356Z,1013.54
2018-11-14T16:16:08.227Z,1013.56
2018-11-14T16:18:01.165Z,1013.51
2018-11-14T16:19:01.132Z,1013.57
2018-11-14T16:20:55.100Z,1013.51
2018-11-14T16:21:54.058Z,1013.49
2018-11-14T16:23:46.996Z,1013.49
2018-11-14T16:24:47.045Z,1013.50
2018-11-14T16:26:40.184Z,1013.47
2018-11-14T16:27:39.938Z,1013.45
2018-11-14T16:29:32.858Z,1013.46
2018-11-14T16:30:32.898Z,1013.42
2018-11-14T16:32:26.150Z,1013.40
2018-11-14T16:33:25.995Z,1013.35
2018-11-14T16:35:19.465Z,1013.33
2018-11-14T16:36:18.929Z,1013.33
2018-11-14T16:38:12.086Z,1013.34
2018-11-14T16:39:11.861Z,1013.33
2018-11-14T16:41:04.778Z,1013.34
2018-11-14T16:42:04.789Z,1013.37
2018-11-14T16:43:57.856Z,1013.35
2018-11-14T16:44:57.716Z,1013.36
2018-11-14T16:46:50.630Z,1013.39
2018-11-14T16:47:50.643Z,1013.34
2018-11-14T16:49:43.817Z,1013.33
2018-11-14T16:50:43.575Z,1013.31
2018-11-14T16:52:36.488Z,1013.29
2018-11-14T16:53:36.502Z,1013.32
2018-11-14T16:55:29.656Z,1013.34
2018-11-14T16:56:29.431Z,1013.30
2018-11-14T16:58:22.378Z,1013.31
2018-11-14T16:59:22.361Z,1013.29
2018-11-14T17:01:15.756Z,1013.30
2018-11-14T17:02:15.485Z,1013.24
2018-11-14T17:04:08.410Z,1013.30
2018-11-14T17:05:08.411Z,1013.26
2018-11-14T17:07:01.581Z,1013.23
2018-11-14T17:08:01.340Z,1013.21
2018-11-14T17:09:54.253Z,1013.21
2018-11-14T17:10:54.266Z,1013.24
2018-11-14T17:12:47.451Z,1013.21
2018-11-14T17:13:47.201Z,1013.20
2018-11-14T17:15:40.122Z,1013.15
2018-11-14T17:16:40.131Z,1013.15
2018-11-14T17:18:33.312Z,1013.14
2018-11-14T17:19:33.064Z,1013.12
2018-11-14T17:21:25.980Z,1013.14
2018-11-14T17:22:25.993Z,1013.13
2018-11-14T17:24:18.988Z,1013.15
2018-11-14T17:25:18.924Z,1013.14
2018-11-14T17:27:11.848Z,1013.12