createdAt,value
2019-05-17T00:02:07.420Z,11.43
2019-05-17T00:04:36.443Z,11.10
2019-05-17T00:07:06.897Z,11.20
2019-05-17T00:09:37.391Z,11.40
2019-05-17T00:12:07.474Z,11.83
2019-05-17T00:14:36.649Z,11.83
2019-05-17T00:17:06.750Z,11.50
2019-05-17T00:19:36.926Z,11.07
2019-05-17T00:22:07.363Z,12.03
2019-05-17T00:24:36.974Z,12.57
2019-05-17T00:27:06.735Z,13.17
2019-05-17T00:29:37.107Z,13.13
2019-05-17T00:32:06.456Z,13.43
2019-05-17T00:34:37.500Z,13.03
2019-05-17T00:37:07.010Z,13.97
2019-05-17T00:39:36.698Z,12.00
2019-05-17T00:42:07.031Z,12.40
2019-05-17T00:44:36.590Z,12.63
2019-05-17T00:47:06.508Z,11.87
2019-05-17T00:49:37.188Z,11.23
2019-05-17T00:52:07.241Z,10.90
2019-05-17T00:54:36.402Z,10.97
2019-05-17T00:57:07.277Z,11.53
2019-05-17T00:59:36.939Z,13.47
2019-05-17T01:02:06.938Z,15.23
2019-05-17T01:04:36.858Z,15.07
2019-05-17T01:07:06.989Z,16.23
2019-05-17T01:09:36.617Z,16.77
2019-05-17T01:12:07.151Z,15.70
2019-05-17T01:14:37.198Z,16.50
2019-05-17T01:17:07.155Z,15.47
2019-05-17T01:19:36.571Z,17.07
2019-05-17T01:22:07.576Z,17.90
2019-05-17T01:24:36.858Z,17.00
2019-05-17T01:27:06.603Z,16.53
2019-05-17T01:29:36.332Z,16.13
2019-05-17T01:32:07.745Z,16.70
2019-05-17T01:34:37.672Z,15.77
2019-05-17T01:37:06.858Z,16.57
2019-05-17T01:39:37.561Z,15.53
2019-05-17T01:42:17.862Z,15.97
2019-05-17T01:44:47.261Z,15.37
2019-05-17T01:47:16.639Z,15.87
2019-05-17T01:49:46.964Z,15.43
2019-05-17T01:52:16.744Z,16.07
2019-05-17T01:54:46.945Z,14.17
2019-05-17T01:57:16.892Z,14.53
2019-05-17T01:59:46.699Z,15.83
2019-05-17T02:02:28.755Z,15.33
2019-05-17T02:04:57.637Z,14.07
2019-05-17T02:07:26.746Z,16.17
2019-05-17T02:09:56.832Z,15.43
2019-05-17T02:12:26.748Z,14.77
2019-05-17T02:14:57.466Z,15.83
2019-05-17T02:17:26.572Z,15.83
2019-05-17T02:19:57.332Z,15.53
2019-05-17T02:22:27.192Z,15.17
2019-05-17T02:24:56.757Z,15.70
2019-05-17T02:27:33.467Z,16.13
2019-05-17T02:29:56.676Z,15.73
2019-05-17T02:32:25.534Z,15.53
2019-05-17T02:34:58.523Z,16.07
2019-05-17T02:37:24.861Z,16.23
2019-05-17T02:40:02.471Z,17.37
2019-05-17T02:42:23.765Z,16.80
2019-05-17T02:44:53.196Z,16.20
2019-05-17T02:47:23.092Z,16.03
2019-05-17T02:49:52.508Z,16.10
2019-05-17T02:52:22.955Z,15.63
2019-05-17T02:54:52.625Z,16.83
2019-05-17T02:57:23.271Z,16.47
2019-05-17T02:59:52.605Z,15.13
2019-05-17T03:02:27.506Z,16.17
2019-05-17T03:04:52.656Z,17.17
2019-05-17T03:07:23.214Z,15.37
2019-05-17T03:10:21.917Z,15.73
2019-05-17T03:12:44.447Z,16.57
2019-05-17T03:15:13.095Z,16.43
2019-05-17T03:17:43.400Z,15.63
2019-05-17T03:20:14.592Z,16.57
2019-05-17T03:22:44.382Z,17.80
2019-05-17T03:25:14.521Z,16.70
2019-05-17T03:27:43.821Z,16.33
2019-05-17T03:30:17.525Z,18.30
2019-05-17T03:32:48.171Z,17.67
2019-05-17T03:35:17.930Z,17.07
2019-05-17T03:37:47.255Z,16.90
2019-05-17T03:40:30.625Z,18.37
2019-05-17T03:42:46.933Z,18.17
2019-05-17T03:45:17.033Z,17.77
2019-05-17T03:47:45.890Z,19.03
2019-05-17T03:50:15.071Z,17.87
2019-05-17T03:52:44.788Z,19.37
2019-05-17T03:55:14.252Z,17.63
2019-05-17T03:57:44.203Z,17.30
2019-05-17T04:00:13.806Z,17.83
2019-05-17T04:02:44.236Z,16.77
2019-05-17T04:05:13.428Z,17.40
2019-05-17T04:07:43.560Z,15.23
2019-05-17T04:10:15.117Z,18.37
2019-05-17T04:12:44.602Z,17.53
2019-05-17T04:15:14.118Z,18.47
2019-05-17T04:17:44.095Z,19.20
2019-05-17T04:20:14.161Z,18.80
2019-05-17T04:22:44.169Z,19.50
2019-05-17T04:25:14.089Z,18.27
2019-05-17T04:27:43.984Z,18.97
2019-05-17T04:30:13.641Z,18.63
2019-05-17T04:32:44.208Z,18.97
2019-05-17T04:35:13.762Z,18.60
2019-05-17T04:37:44.405Z,19.27
2019-05-17T04:40:14.588Z,19.83
2019-05-17T04:42:44.588Z,19.63
2019-05-17T04:45:14.174Z,20.43
2019-05-17T04:47:44.196Z,20.03
2019-05-17T04:50:14.317Z,19.37
2019-05-17T04:52:43.547Z,18.37
2019-05-17T04:55:14.060Z,19.47
2019-05-17T04:57:44.062Z,19.40
2019-05-17T05:00:14.585Z,19.57
2019-05-17T05:02:44.299Z,21.07
2019-05-17T05:05:14.635Z,20.57
2019-05-17T05:07:43.920Z,20.80
2019-05-17T05:10:14.288Z,19.90
2019-05-17T05:12:44.250Z,20.07
2019-05-17T05:15:13.922Z,19.70
2019-05-17T05:17:43.025Z,19.43
2019-05-17T05:20:13.235Z,20.83
2019-05-17T05:22:44.393Z,20.43
2019-05-17T05:25:13.027Z,20.67
2019-05-17T05:27:42.797Z,20.13
2019-05-17T05:30:12.500Z,20.90
2019-05-17T05:32:42.656Z,20.07
2019-05-17T05:35:12.543Z,21.27
2019-05-17T05:37:42.230Z,20.10
2019-05-17T05:40:12.862Z,18.53
2019-05-17T05:42:42.883Z,19.63
2019-05-17T05:45:13.319Z,17.93
2019-05-17T05:47:47.341Z,19.87
2019-05-17T05:50:17.768Z,20.13
2019-05-17T05:52:46.371Z,18.93
2019-05-17T05:55:15.282Z,19.07
2019-05-17T05:57:44.665Z,18.47
2019-05-17T06:00:14.884Z,18.60
2019-05-17T06:02:43.509Z,18.63
2019-05-17T06:05:17.279Z,18.77
2019-05-17T06:07:44.098Z,18.30
2019-05-17T06:10:13.396Z,17.07
2019-05-17T06:12:43.451Z,18.50
2019-05-17T06:15:13.180Z,16.33
2019-05-17T06:17:43.049Z,16.13
2019-05-17T06:20:13.036Z,15.60
2019-05-17T06:22:42.837Z,15.40
2019-05-17T06:25:23.116Z,15.07
2019-05-17T06:27:52.060Z,14.67
2019-05-17T06:30:22.108Z,15.03
2019-05-17T06:32:51.794Z,15.20
2019-05-17T06:35:21.761Z,14.90
2019-05-17T06:37:50.765Z,15.03
2019-05-17T06:40:21.721Z,15.20
2019-05-17T06:42:52.373Z,13.70
2019-05-17T06:45:22.109Z,14.17
2019-05-17T06:47:51.835Z,14.40
2019-05-17T06:50:42.543Z,14.37
2019-05-17T06:53:12.276Z,13.67
2019-05-17T06:55:42.388Z,12.80
2019-05-17T06:58:11.872Z,13.00
2019-05-17T07:00:40.970Z,12.40
2019-05-17T07:03:09.785Z,11.63
2019-05-17T07:05:46.360Z,11.63
2019-05-17T07:08:15.235Z,10.80
2019-05-17T07:10:45.332Z,11.17
2019-05-17T07:13:14.040Z,10.97
2019-05-17T07:15:47.429Z,11.67
2019-05-17T07:18:12.988Z,11.83
2019-05-17T07:20:41.541Z,10.83
2019-05-17T07:23:10.891Z,10.80
2019-05-17T07:25:39.933Z,11.33
2019-05-17T07:28:10.158Z,9.90
2019-05-17T07:30:40.108Z,10.10
2019-05-17T07:33:10.110Z,10.73
2019-05-17T07:35:44.264Z,10.33
2019-05-17T07:38:13.049Z,9.23
2019-05-17T07:40:41.620Z,9.77
2019-05-17T07:43:14.388Z,8.67
2019-05-17T07:45:40.850Z,9.57
2019-05-17T07:48:11.087Z,8.77
2019-05-17T07:50:40.447Z,8.37
2019-05-17T07:53:15.326Z,7.90
2019-05-17T07:55:44.529Z,7.40
2019-05-17T07:58:13.102Z,7.40
2019-05-17T08:00:42.979Z,7.90
2019-05-17T08:03:13.267Z,7.37
2019-05-17T08:05:42.407Z,7.33
2019-05-17T08:08:11.085Z,6.60
2019-05-17T08:10:41.027Z,7.20
2019-05-17T08:13:24.736Z,8.00
2019-05-17T08:15:40.324Z,6.90
2019-05-17T08:18:10.762Z,6.70
2019-05-17T08:20:40.332Z,6.97
2019-05-17T08:23:10.686Z,6.40
2019-05-17T08:25:51.990Z,6.90
2019-05-17T08:28:11.070Z,6.37
2019-05-17T08:30:41.123Z,7.33
2019-05-17T08:33:11.017Z,7.83
2019-05-17T08:35:40.465Z,6.80
2019-05-17T08:38:10.373Z,6.33
2019-05-17T08:40:40.481Z,6.07
2019-05-17T08:43:10.087Z,6.27
2019-05-17T08:45:41.043Z,5.93
2019-05-17T08:48:10.127Z,5.90
2019-05-17T08:50:40.283Z,6.80
2019-05-17T08:53:10.735Z,6.37
2019-05-17T08:55:53.010Z,6.87
2019-05-17T08:58:21.822Z,6.10
2019-05-17T09:00:50.717Z,5.93
2019-05-17T09:03:19.653Z,7.70
2019-05-17T09:05:52.691Z,7.13
2019-05-17T09:08:20.572Z,7.20
2019-05-17T09:10:50.802Z,5.40
2019-05-17T09:13:19.756Z,5.40
2019-05-17T09:15:49.405Z,6.23
2019-05-17T09:18:20.569Z,6.23
2019-05-17T09:20:49.613Z,6.20
2019-05-17T09:23:19.683Z,7.33
2019-05-17T09:25:50.063Z,6.77
2019-05-17T09:28:21.292Z,6.27
2019-05-17T09:30:50.726Z,6.53
2019-05-17T09:33:19.939Z,5.87
2019-05-17T09:35:49.993Z,6.10
2019-05-17T09:38:20.319Z,5.63
2019-05-17T09:40:51.005Z,5.70
2019-05-17T09:43:20.684Z,6.27
2019-05-17T09:45:50.649Z,6.23
2019-05-17T09:48:21.498Z,6.00
2019-05-17T09:50:50.621Z,5.53
2019-05-17T09:53:20.115Z,6.40
2019-05-17T09:55:49.760Z,6.03
2019-05-17T09:58:21.580Z,6.63
2019-05-17T10:00:50.863Z,7.30
2019-05-17T10:03:23.939Z,6.27
2019-05-17T10:05:50.636Z,5.73
2019-05-17T10:08:19.258Z,5.90
2019-05-17T10:11:00.996Z,5.93
2019-05-17T10:13:22.853Z,6.17
2019-05-17T10:15:51.459Z,6.33
2019-05-17T10:18:20.364Z,5.20
2019-05-17T10:20:50.612Z,5.87
2019-05-17T10:23:25.047Z,4.97
2019-05-17T10:25:53.943Z,5.30
2019-05-17T10:28:22.594Z,6.63
2019-05-17T10:30:52.359Z,5.70
2019-05-17T10:33:21.612Z,5.23
2019-05-17T10:35:50.392Z,5.57
2019-05-17T10:38:19.472Z,6.47
2019-05-17T10:40:50.117Z,6.57
2019-05-17T10:43:20.599Z,6.27
2019-05-17T10:45:50.460Z,6.80
2019-05-17T10:48:21.899Z,7.00
2019-05-17T10:50:50.479Z,6.10
2019-05-17T10:53:20.433Z,6.60
2019-05-17T10:55:49.901Z,6.20
2019-05-17T10:58:21.331Z,6.40
2019-05-17T11:00:50.089Z,6.23
2019-05-17T11:03:20.290Z,5.90
2019-05-17T11:05:50.218Z,6.13
2019-05-17T11:08:19.860Z,6.43
2019-05-17T11:10:50.166Z,5.77
2019-05-17T11:13:19.357Z,6.37
2019-05-17T11:15:48.042Z,6.40
2019-05-17T11:18:16.834Z,6.20
2019-05-17T11:20:45.915Z,6.23
2019-05-17T11:23:14.653Z,6.47
2019-05-17T11:25:45.863Z,5.77
2019-05-17T11:28:32.820Z,6.67
2019-05-17T11:31:01.450Z,5.70
2019-05-17T11:33:30.004Z,6.13
2019-05-17T11:35:59.210Z,6.20
2019-05-17T11:38:27.912Z,5.57
2019-05-17T11:40:56.605Z,5.47
2019-05-17T11:43:25.179Z,5.30
2019-05-17T11:45:53.755Z,6.07
2019-05-17T11:48:22.374Z,6.00
2019-05-17T11:50:50.944Z,5.37
2019-05-17T11:53:19.673Z,5.07
2019-05-17T11:55:48.340Z,5.23
2019-05-17T11:58:16.858Z,4.00
2019-05-17T12:00:46.592Z,3.80
2019-05-17T12:03:15.382Z,3.67
2019-05-17T12:05:44.269Z,3.73
2019-05-17T12:08:12.833Z,4.70
2019-05-17T12:10:41.731Z,4.60
2019-05-17T12:13:10.774Z,4.87
2019-05-17T12:15:46.904Z,5.10
2019-05-17T12:18:15.543Z,4.93
2019-05-17T12:20:44.414Z,4.57
2019-05-17T12:23:13.064Z,4.60
2019-05-17T12:25:45.284Z,4.57
2019-05-17T12:28:14.042Z,4.23
2019-05-17T12:30:42.777Z,3.73
2019-05-17T12:33:12.113Z,3.80
2019-05-17T12:35:40.800Z,3.90
2019-05-17T12:38:11.580Z,3.97
2019-05-17T12:40:59.190Z,4.27
2019-05-17T12:43:27.729Z,4.23
2019-05-17T12:46:00.809Z,4.37
2019-05-17T12:48:26.595Z,4.10
2019-05-17T12:50:55.252Z,4.00
2019-05-17T12:53:23.913Z,3.87
2019-05-17T12:55:52.535Z,4.03
2019-05-17T12:58:21.161Z,3.70
2019-05-17T13:00:49.874Z,3.90
2019-05-17T13:03:18.615Z,4.10
2019-05-17T13:05:47.249Z,4.93
2019-05-17T13:08:15.909Z,3.97
2019-05-17T13:10:46.527Z,4.07
2019-05-17T13:13:15.417Z,3.90
2019-05-17T13:15:44.565Z,4.57
2019-05-17T13:18:13.165Z,3.40
2019-05-17T13:20:41.750Z,4.30
2019-05-17T13:23:10.343Z,3.70
2019-05-17T13:25:38.963Z,3.13
2019-05-17T13:28:07.675Z,2.60
2019-05-17T13:30:55.552Z,2.30
2019-05-17T13:33:24.131Z,3.50
2019-05-17T13:35:52.819Z,3.63
2019-05-17T13:38:21.706Z,3.40
2019-05-17T13:40:50.451Z,3.93
2019-05-17T13:43:20.945Z,3.20
2019-05-17T13:45:50.715Z,3.50
2019-05-17T13:48:20.242Z,3.27
2019-05-17T13:50:51.798Z,3.37
2019-05-17T13:53:19.364Z,2.87
2019-05-17T13:55:48.056Z,3.00
2019-05-17T13:58:16.771Z,2.70
2019-05-17T14:00:47.199Z,3.33
2019-05-17T14:03:15.856Z,2.90
2019-05-17T14:05:44.429Z,2.30
2019-05-17T14:08:13.379Z,2.70
2019-05-17T14:10:42.101Z,2.30
2019-05-17T14:13:10.727Z,2.43
2019-05-17T14:15:39.460Z,2.27
2019-05-17T14:18:08.060Z,2.87
2019-05-17T14:20:38.760Z,3.00
2019-05-17T14:23:07.494Z,3.37
2019-05-17T14:25:36.522Z,3.00
2019-05-17T14:28:05.297Z,3.23
2019-05-17T14:30:33.844Z,3.33
2019-05-17T14:33:02.456Z,3.20
2019-05-17T14:35:50.369Z,4.20
2019-05-17T14:38:18.922Z,3.93
2019-05-17T14:41:05.709Z,3.90
2019-05-17T14:43:18.266Z,3.77
2019-05-17T14:45:46.961Z,3.67
2019-05-17T14:48:15.616Z,3.50
2019-05-17T14:50:44.456Z,3.70
2019-05-17T14:53:13.103Z,4.07
2019-05-17T14:55:41.753Z,3.70
2019-05-17T14:58:10.438Z,3.10
2019-05-17T15:00:39.519Z,3.63
2019-05-17T15:03:08.190Z,2.90
2019-05-17T15:05:36.913Z,3.50
2019-05-17T15:08:05.699Z,3.47
2019-05-17T15:10:34.863Z,2.73
2019-05-17T15:13:03.550Z,3.30
2019-05-17T15:15:32.265Z,3.00
2019-05-17T15:18:00.901Z,3.03
2019-05-17T15:20:29.593Z,3.07
2019-05-17T15:22:58.277Z,3.70
2019-05-17T15:25:26.936Z,3.00
2019-05-17T15:27:57.406Z,3.10
2019-05-17T15:30:25.943Z,2.90
2019-05-17T15:32:54.521Z,2.43
2019-05-17T15:35:23.514Z,2.60
2019-05-17T15:37:52.562Z,2.80
2019-05-17T15:40:22.988Z,2.37
2019-05-17T15:42:51.653Z,2.43
2019-05-17T15:45:20.285Z,2.30
2019-05-17T15:47:49.020Z,2.40
2019-05-17T15:50:18.802Z,2.50
2019-05-17T15:52:47.450Z,2.40
2019-05-17T15:55:17.119Z,2.57
2019-05-17T15:57:45.742Z,2.33
2019-05-17T16:00:15.127Z,2.70
2019-05-17T16:02:43.770Z,2.00
2019-05-17T16:05:12.766Z,2.70
2019-05-17T16:07:41.559Z,2.20
2019-05-17T16:10:11.217Z,2.10
2019-05-17T16:12:39.905Z,1.93
2019-05-17T16:15:09.293Z,1.70
2019-05-17T16:17:38.006Z,2.00
2019-05-17T16:20:07.390Z,2.00
2019-05-17T16:22:36.009Z,1.77
2019-05-17T16:25:06.643Z,2.10
2019-05-17T16:27:35.391Z,2.20
2019-05-17T16:30:06.451Z,1.87
2019-05-17T16:32:35.547Z,1.70
2019-05-17T16:35:05.654Z,1.80
2019-05-17T16:37:34.221Z,1.70
2019-05-17T16:40:03.562Z,2.33
2019-05-17T16:42:32.249Z,2.13
2019-05-17T16:45:00.918Z,2.03
2019-05-17T16:47:29.568Z,2.10
2019-05-17T16:49:58.106Z,2.53
2019-05-17T16:52:26.706Z,2.30
2019-05-17T16:54:55.332Z,2.40
2019-05-17T16:57:24.076Z,2.33
2019-05-17T16:59:52.697Z,2.20
2019-05-17T17:02:21.488Z,2.40
2019-05-17T17:04:51.317Z,2.70
2019-05-17T17:07:20.170Z,2.10
2019-05-17T17:09:48.984Z,2.10
2019-05-17T17:12:17.753Z,1.70
2019-05-17T17:14:46.556Z,1.77
2019-05-17T17:17:15.856Z,2.20
2019-05-17T17:19:44.580Z,2.50
2019-05-17T17:22:13.093Z,2.07
2019-05-17T17:24:41.879Z,1.90
2019-05-17T17:27:10.502Z,2.07
2019-05-17T17:29:39.177Z,2.30
2019-05-17T17:32:20.830Z,1.77
2019-05-17T17:34:37.997Z,2.10
2019-05-17T17:37:06.627Z,2.27
2019-05-17T17:39:35.332Z,2.13
2019-05-17T17:42:04.087Z,1.80
2019-05-17T17:44:32.765Z,1.87
2019-05-17T17:47:01.455Z,2.33
2019-05-17T17:49:30.069Z,1.90
2019-05-17T17:51:58.893Z,1.80
2019-05-17T17:54:27.411Z,1.93
2019-05-17T17:56:55.997Z,1.73
2019-05-17T17:59:24.551Z,1.70
2019-05-17T18:01:53.263Z,1.90
2019-05-17T18:04:21.868Z,1.90
2019-05-17T18:06:50.458Z,1.70
2019-05-17T18:09:19.386Z,2.13
2019-05-17T18:11:47.965Z,1.93
2019-05-17T18:14:18.278Z,2.07
2019-05-17T18:16:46.814Z,2.00
2019-05-17T18:19:15.525Z,2.10
2019-05-17T18:21:44.261Z,2.07
2019-05-17T18:24:13.001Z,2.30
2019-05-17T18:26:41.686Z,2.50
2019-05-17T18:29:10.431Z,2.90
2019-05-17T18:31:39.186Z,2.30
2019-05-17T18:34:07.898Z,2.80
2019-05-17T18:36:38.466Z,2.53
2019-05-17T18:39:07.643Z,2.70
2019-05-17T18:41:36.347Z,2.93
2019-05-17T18:44:05.282Z,2.90
2019-05-17T18:46:33.890Z,3.13
2019-05-17T18:49:02.506Z,3.10
2019-05-17T18:51:31.478Z,3.63
2019-05-17T18:54:01.175Z,3.10
2019-05-17T18:56:29.772Z,3.70
2019-05-17T18:58:58.326Z,3.20
2019-05-17T19:01:27.485Z,3.43
2019-05-17T19:03:56.311Z,3.50
2019-05-17T19:06:24.866Z,4.53
2019-05-17T19:08:53.513Z,3.20
2019-05-17T19:11:22.403Z,2.83
2019-05-17T19:13:51.008Z,2.33
2019-05-17T19:16:19.661Z,2.37
2019-05-17T19:18:48.297Z,2.27
2019-05-17T19:21:17.008Z,2.67
2019-05-17T19:23:45.634Z,2.90
2019-05-17T19:26:14.373Z,2.60
2019-05-17T19:28:42.856Z,3.17
2019-05-17T19:31:11.826Z,2.30
2019-05-17T19:33:40.364Z,2.90
2019-05-17T19:36:08.925Z,2.60
2019-05-17T19:38:37.430Z,3.50
2019-05-17T19:41:05.986Z,3.47
2019-05-17T19:43:34.625Z,3.87
2019-05-17T19:46:03.337Z,4.23
2019-05-17T19:48:32.099Z,3.70
2019-05-17T19:51:00.715Z,3.27
2019-05-17T19:53:29.283Z,3.03
2019-05-17T19:55:58.017Z,3.60
2019-05-17T19:58:26.588Z,3.67
2019-05-17T20:01:14.549Z,3.67
2019-05-17T20:03:43.240Z,3.20
2019-05-17T20:06:11.929Z,3.50
2019-05-17T20:08:40.597Z,4.13
2019-05-17T20:11:09.177Z,3.57
2019-05-17T20:13:37.870Z,3.80
2019-05-17T20:16:06.704Z,3.43
2019-05-17T20:18:35.309Z,3.73
2019-05-17T20:21:04.009Z,3.27
2019-05-17T20:23:32.673Z,3.93
2019-05-17T20:26:01.528Z,4.43
2019-05-17T20:28:35.757Z,4.60
2019-05-17T20:31:04.338Z,4.30
2019-05-17T20:33:33.002Z,4.00
2019-05-17T20:36:01.556Z,4.03
2019-05-17T20:38:30.096Z,4.00
2019-05-17T20:40:58.721Z,3.13
2019-05-17T20:43:28.815Z,3.10
2019-05-17T20:45:57.482Z,2.20
2019-05-17T20:48:26.233Z,2.97
2019-05-17T20:50:55.169Z,2.60
2019-05-17T20:53:23.866Z,2.50
2019-05-17T20:55:52.488Z,2.63
2019-05-17T20:58:21.353Z,2.70
2019-05-17T21:00:50.061Z,3.10
2019-05-17T21:03:18.679Z,3.00
2019-05-17T21:05:47.225Z,2.93
2019-05-17T21:08:15.790Z,2.97
2019-05-17T21:10:44.552Z,2.90
2019-05-17T21:13:13.137Z,3.07
2019-05-17T21:15:47.911Z,3.20
2019-05-17T21:18:12.008Z,2.70
2019-05-17T21:20:40.943Z,2.93
2019-05-17T21:23:09.545Z,2.63
2019-05-17T21:25:38.102Z,2.80
2019-05-17T21:28:06.693Z,2.90
2019-05-17T21:30:35.318Z,2.80
2019-05-17T21:33:04.295Z,2.60
2019-05-17T21:35:33.053Z,2.90
2019-05-17T21:38:01.714Z,2.60
2019-05-17T21:40:30.264Z,2.90
2019-05-17T21:42:59.057Z,2.90
2019-05-17T21:45:27.741Z,2.40
2019-05-17T21:47:56.341Z,3.10
2019-05-17T21:50:29.786Z,2.50
2019-05-17T21:52:58.525Z,2.47
2019-05-17T21:55:27.138Z,3.40
2019-05-17T21:57:55.790Z,2.37
2019-05-17T22:00:49.613Z,2.60
2019-05-17T22:03:18.269Z,3.40
2019-05-17T22:05:46.864Z,2.93
2019-05-17T22:08:15.378Z,3.10
2019-05-17T22:10:43.981Z,3.00
2019-05-17T22:13:12.516Z,3.03
2019-05-17T22:15:40.999Z,3.20
2019-05-17T22:18:09.658Z,2.90
2019-05-17T22:20:38.189Z,2.87
2019-05-17T22:23:06.795Z,3.13
2019-05-17T22:25:35.412Z,3.50
2019-05-17T22:28:04.078Z,3.20
2019-05-17T22:30:32.650Z,3.13
2019-05-17T22:33:01.194Z,2.83
2019-05-17T22:35:29.707Z,3.43
2019-05-17T22:37:58.357Z,3.03
2019-05-17T22:40:27.088Z,2.70
2019-05-17T22:42:55.629Z,3.20
2019-05-17T22:45:24.277Z,2.77
2019-05-17T22:47:52.830Z,2.60
2019-05-17T22:50:21.441Z,3.10
2019-05-17T22:52:50.034Z,3.13
2019-05-17T22:55:24.677Z,3.00
2019-05-17T22:57:54.265Z,2.70
2019-05-17T23:00:42.065Z,3.13
2019-05-17T23:03:10.578Z,2.80
2019-05-17T23:05:39.265Z,3.00
2019-05-17T23:08:07.925Z,3.30
2019-05-17T23:10:36.606Z,2.90
2019-05-17T23:13:05.225Z,2.90
2019-05-17T23:15:40.722Z,2.60
2019-05-17T23:18:09.334Z,2.90
2019-05-17T23:20:37.990Z,2.83
2019-05-17T23:23:06.678Z,2.90
2019-05-17T23:25:35.262Z,2.73
2019-05-17T23:28:03.799Z,2.97
2019-05-17T23:30:34.645Z,3.40
2019-05-17T23:33:08.102Z,2.83
2019-05-17T23:35:36.649Z,2.97
2019-05-17T23:38:05.302Z,3.20
2019-05-17T23:40:34.089Z,3.40
2019-05-17T23:43:02.789Z,3.23
2019-05-17T23:45:38.492Z,2.93
2019-05-17T23:48:03.992Z,3.30
2019-05-17T23:50:32.576Z,2.90
2019-05-17T23:53:01.069Z,3.00
2019-05-17T23:55:29.726Z,2.67
2019-05-17T23:57:58.288Z,3.03
