createdAt,value
2022-09-28T00:14:51.975Z,1712.46056
2022-09-28T00:29:53.748Z,1716.84867
2022-09-28T00:44:55.599Z,1745.92883
2022-09-28T00:59:57.429Z,1730.14898
2022-09-28T01:14:59.309Z,1733.50632
2022-09-28T01:30:01.164Z,1719.05117
2022-09-28T01:45:02.994Z,1729.03275
2022-09-28T02:00:04.811Z,1719.05117
2022-09-28T02:15:06.645Z,1710.2749
2022-09-28T02:30:08.500Z,1747.06699
2022-09-28T02:45:10.387Z,1733.50632
2022-09-28T03:00:12.207Z,1662.53151
2022-09-28T03:15:14.020Z,1647.20394
2022-09-28T03:30:15.849Z,1624.24292
2022-09-28T03:45:17.723Z,1638.1423
2022-09-28T04:00:19.564Z,1584.86152
2022-09-28T04:15:21.382Z,1576.47108
2022-09-28T04:30:23.285Z,1578.32794
2022-09-28T04:45:25.171Z,1590.50494
2022-09-28T05:00:27.065Z,1590.50494
2022-09-28T05:15:28.916Z,1578.32794
2022-09-28T05:30:30.738Z,1585.79931
2022-09-28T05:45:32.635Z,1545.55989
2022-09-28T06:00:34.502Z,1448.64916
2022-09-28T06:15:36.358Z,1042.80206
2022-09-28T06:30:38.343Z,952.38145
2022-09-28T06:45:40.361Z,965.41837
2022-09-28T07:00:42.233Z,967.50952
2022-09-28T07:15:44.093Z,939.03343
2022-09-28T07:30:46.101Z,915.92668
2022-09-28T07:45:48.005Z,918.43778
2022-09-28T08:00:49.947Z,926.0544
2022-09-28T08:15:51.825Z,1059.28904
2022-09-28T08:30:53.735Z,1118.53139
2022-09-28T08:45:55.629Z,1172.35396
2022-09-28T09:00:57.531Z,1233.88633
2022-09-28T09:15:59.403Z,1255.85805
2022-09-28T09:31:01.295Z,1260.58376
2022-09-28T09:46:03.226Z,1284.75602
2022-09-28T10:01:05.106Z,1282.29716
2022-09-28T10:16:06.981Z,1252.33696
2022-09-28T10:46:10.670Z,1247.67276
2022-09-28T11:01:12.578Z,1196.42908
2022-09-28T11:16:14.522Z,1130.80219
2022-09-28T11:31:16.589Z,938.37585
2022-09-28T11:46:18.538Z,730.71084
2022-09-28T12:01:20.436Z,789.62925
2022-09-28T12:16:53.160Z,893.33383
2022-09-28T12:32:05.747Z,945.66034
2022-09-28T12:47:07.631Z,977.38927
2022-09-28T13:02:09.610Z,497.64412
2022-09-28T13:17:11.512Z,504.01456
2022-09-28T13:32:13.368Z,567.71099
2022-09-28T13:47:18.795Z,658.79053
2022-09-28T14:02:22.462Z,515.66357
2022-09-28T14:17:24.362Z,555.46164
2022-09-28T14:32:26.159Z,643.58768
2022-09-28T14:47:28.000Z,700.87032
2022-09-28T15:02:29.853Z,733.11186
2022-09-28T15:17:34.633Z,508.61043
2022-09-28T15:32:38.963Z,282.5542
2022-09-28T15:47:40.811Z,671.34521
2022-09-28T16:02:42.773Z,811.62981
2022-09-28T16:17:44.662Z,835.93312
2022-09-28T16:32:46.512Z,690.74423
2022-09-28T16:47:48.341Z,667.32919
2022-09-28T17:02:50.193Z,645.44956
2022-09-28T17:17:52.057Z,616.89513
2022-09-28T17:32:53.920Z,598.15123
2022-09-28T17:47:55.763Z,587.64815
2022-09-28T18:02:57.718Z,585.59164
2022-09-28T18:17:59.626Z,577.0097
2022-09-28T18:33:01.533Z,596.02069
2022-09-28T18:48:03.402Z,646.07258
2022-09-28T19:03:05.364Z,672.69464
2022-09-28T19:18:07.300Z,692.8894
2022-09-28T19:33:09.114Z,745.3576
2022-09-28T19:48:10.958Z,971.71914
2022-09-28T20:03:12.785Z,1143.34521
2022-09-28T20:18:14.639Z,1183.74609
2022-09-28T20:33:27.512Z,1141.39744
2022-09-28T20:48:30.290Z,1148.24386
2022-09-28T21:03:32.092Z,1147.26078
2022-09-28T21:18:33.977Z,1130.80219
2022-09-28T21:33:35.874Z,1097.4616
2022-09-28T21:48:37.780Z,1088.5464
2022-09-28T22:03:39.660Z,1085.90002
2022-09-28T22:18:41.556Z,1078.90549
2022-09-28T22:33:43.511Z,1075.44191
2022-09-28T22:48:45.445Z,1077.17092
2022-09-28T23:03:47.315Z,1073.71845
2022-09-28T23:18:49.329Z,1061.80716
2022-09-28T23:33:51.309Z,1050.98089
2022-09-28T23:48:53.221Z,1037.95557
