createdAt,value
2018-01-05T00:00:34.160Z,80.87
2018-01-05T00:01:34.117Z,82.39
2018-01-05T00:02:34.114Z,82.29
2018-01-05T00:03:34.151Z,82.20
2018-01-05T00:04:34.288Z,81.35
2018-01-05T00:05:34.120Z,82.01
2018-01-05T00:06:34.149Z,80.96
2018-01-05T00:07:34.016Z,81.82
2018-01-05T00:08:34.611Z,81.25
2018-01-05T00:09:33.985Z,81.63
2018-01-05T00:10:34.042Z,82.01
2018-01-05T00:11:34.609Z,81.25
2018-01-05T00:12:34.086Z,81.35
2018-01-05T00:13:33.937Z,82.01
2018-01-05T00:14:33.935Z,81.92
2018-01-05T00:15:33.892Z,82.10
2018-01-05T00:16:33.928Z,82.01
2018-01-05T00:17:33.867Z,81.06
2018-01-05T00:18:33.833Z,82.77
2018-01-05T00:19:33.826Z,82.58
2018-01-05T00:20:34.127Z,82.29
2018-01-05T00:21:33.790Z,81.44
2018-01-05T00:22:33.771Z,82.10
2018-01-05T00:23:33.846Z,80.96
2018-01-05T00:24:33.784Z,82.29
2018-01-05T00:25:33.810Z,81.44
2018-01-05T00:26:33.743Z,81.63
2018-01-05T00:27:33.680Z,81.54
2018-01-05T00:28:33.690Z,80.77
2018-01-05T00:29:34.622Z,81.73
2018-01-05T00:30:33.638Z,81.92
2018-01-05T00:31:33.659Z,81.82
2018-01-05T00:32:33.616Z,81.82
2018-01-05T00:33:33.633Z,81.73
2018-01-05T00:34:33.566Z,81.25
2018-01-05T00:35:33.570Z,81.73
2018-01-05T00:36:33.623Z,81.54
2018-01-05T00:37:33.520Z,83.06
2018-01-05T00:38:33.510Z,83.44
2018-01-05T00:39:33.493Z,81.92
2018-01-05T00:40:33.466Z,81.25
2018-01-05T00:41:33.442Z,82.58
2018-01-05T00:42:33.440Z,82.29
2018-01-05T00:43:33.410Z,82.01
2018-01-05T00:44:33.421Z,81.92
2018-01-05T00:45:33.382Z,81.35
2018-01-05T00:46:33.447Z,81.06
2018-01-05T00:47:33.337Z,81.82
2018-01-05T00:48:34.127Z,80.96
2018-01-05T00:49:33.335Z,81.16
2018-01-05T00:50:33.333Z,81.16
2018-01-05T00:51:33.285Z,80.87
2018-01-05T00:52:33.307Z,81.06
2018-01-05T00:53:33.257Z,81.44
2018-01-05T00:54:33.264Z,81.54
2018-01-05T00:55:33.227Z,81.16
2018-01-05T00:56:33.206Z,81.06
2018-01-05T00:57:33.248Z,81.06
2018-01-05T00:58:33.176Z,81.16
2018-01-05T00:59:33.166Z,80.87
2018-01-05T01:00:33.143Z,81.06
2018-01-05T01:01:33.136Z,80.96
2018-01-05T01:02:33.091Z,80.87
2018-01-05T01:03:33.127Z,80.96
2018-01-05T01:04:33.110Z,80.49
2018-01-05T01:05:33.064Z,81.54
2018-01-05T01:06:33.050Z,82.01
2018-01-05T01:07:33.162Z,82.58
2018-01-05T01:08:33.073Z,80.96
2018-01-05T01:09:33.037Z,81.63
2018-01-05T01:10:32.974Z,80.68
2018-01-05T01:11:32.962Z,80.40
2018-01-05T01:12:33.108Z,80.49
2018-01-05T01:13:32.933Z,80.58
2018-01-05T01:14:32.954Z,81.16
2018-01-05T01:15:32.890Z,80.87
2018-01-05T01:16:32.866Z,81.06
2018-01-05T01:17:32.836Z,81.16
2018-01-05T01:18:32.853Z,81.16
2018-01-05T01:19:32.812Z,80.87
2018-01-05T01:20:32.803Z,80.96
2018-01-05T01:21:32.794Z,80.40
2018-01-05T01:22:32.759Z,80.21
2018-01-05T01:23:32.844Z,81.06
2018-01-05T01:24:32.746Z,80.11
2018-01-05T01:25:32.729Z,79.35
2018-01-05T01:26:32.746Z,80.21
2018-01-05T01:27:32.695Z,79.44
2018-01-05T01:28:32.654Z,79.35
2018-01-05T01:29:33.619Z,79.54
2018-01-05T01:30:32.624Z,79.83
2018-01-05T01:31:32.673Z,79.44
2018-01-05T01:32:32.631Z,79.25
2018-01-05T01:33:32.587Z,79.35
2018-01-05T01:34:32.588Z,79.73
2018-01-05T01:35:32.544Z,79.54
2018-01-05T01:36:32.543Z,79.63
2018-01-05T01:37:32.531Z,78.78
2018-01-05T01:38:32.501Z,78.50
2018-01-05T01:39:32.496Z,78.50
2018-01-05T01:40:32.478Z,79.44
2018-01-05T01:41:32.518Z,79.73
2018-01-05T01:42:32.459Z,79.16
2018-01-05T01:43:32.467Z,78.59
2018-01-05T01:44:32.410Z,78.78
2018-01-05T01:45:32.431Z,78.30
2018-01-05T01:46:32.398Z,78.40
2018-01-05T01:47:32.402Z,78.97
2018-01-05T01:48:32.375Z,78.97
2018-01-05T01:49:32.323Z,78.69
2018-01-05T01:50:32.305Z,78.50
2018-01-05T01:51:32.300Z,79.73
2018-01-05T01:52:32.279Z,78.59
2018-01-05T01:53:32.299Z,78.97
2018-01-05T01:54:32.251Z,79.54
2018-01-05T01:55:32.228Z,79.83
2018-01-05T01:56:32.217Z,79.25
2018-01-05T01:57:32.206Z,78.59
2018-01-05T01:58:33.126Z,78.40
2018-01-05T01:59:32.213Z,79.54
2018-01-05T02:00:32.169Z,78.78
2018-01-05T02:01:33.117Z,78.21
2018-01-05T02:02:32.099Z,78.40
2018-01-05T02:03:32.145Z,78.21
2018-01-05T02:04:32.107Z,77.73
2018-01-05T02:05:32.057Z,77.64
2018-01-05T02:06:32.043Z,78.30
2018-01-05T02:07:32.051Z,78.59
2018-01-05T02:08:32.001Z,78.40
2018-01-05T02:09:32.120Z,78.40
2018-01-05T02:10:31.998Z,78.50
2018-01-05T02:11:31.956Z,78.59
2018-01-05T02:12:31.932Z,78.30
2018-01-05T02:13:31.928Z,78.40
2018-01-05T02:14:31.919Z,78.21
2018-01-05T02:15:31.929Z,78.40
2018-01-05T02:16:31.880Z,78.97
2018-01-05T02:17:31.851Z,78.97
2018-01-05T02:18:31.839Z,78.50
2018-01-05T02:19:31.825Z,78.97
2018-01-05T02:20:31.842Z,78.69
2018-01-05T02:21:31.792Z,78.59
2018-01-05T02:22:31.791Z,78.21
2018-01-05T02:23:32.616Z,78.21
2018-01-05T02:24:31.740Z,78.30
2018-01-05T02:25:31.756Z,78.50
2018-01-05T02:26:31.714Z,79.25
2018-01-05T02:27:31.745Z,79.83
2018-01-05T02:28:31.674Z,79.06
2018-01-05T02:29:31.657Z,79.16
2018-01-05T02:30:31.634Z,78.21
2018-01-05T02:31:32.625Z,78.30
2018-01-05T02:32:31.612Z,78.59
2018-01-05T02:33:31.646Z,79.54
2018-01-05T02:34:31.566Z,78.40
2018-01-05T02:35:31.554Z,78.50
2018-01-05T02:36:31.536Z,78.78
2018-01-05T02:37:31.528Z,78.40
2018-01-05T02:38:31.526Z,78.02
2018-01-05T02:39:31.496Z,78.50
2018-01-05T02:40:31.488Z,79.16
2018-01-05T02:41:31.463Z,78.50
2018-01-05T02:42:31.433Z,78.78
2018-01-05T02:43:31.461Z,78.97
2018-01-05T02:44:31.406Z,78.30
2018-01-05T02:45:31.421Z,78.97
2018-01-05T02:46:31.373Z,78.78
2018-01-05T02:47:31.362Z,79.35
2018-01-05T02:48:31.358Z,79.44
2018-01-05T02:49:31.325Z,79.63
2018-01-05T02:50:31.334Z,79.83
2018-01-05T02:51:31.291Z,79.73
2018-01-05T02:52:31.355Z,80.40
2018-01-05T02:53:31.259Z,81.16
2018-01-05T02:54:31.244Z,80.30
2018-01-05T02:55:31.294Z,80.30
2018-01-05T02:56:31.213Z,80.58
2018-01-05T02:57:31.202Z,80.45
2018-01-05T02:58:31.169Z,79.79
2018-01-05T02:59:31.159Z,80.55
2018-01-05T03:00:31.150Z,80.40
2018-01-05T03:01:31.121Z,80.49
2018-01-05T03:02:31.637Z,80.93
2018-01-05T03:03:31.100Z,80.96
2018-01-05T03:04:31.079Z,80.49
2018-01-05T03:05:31.072Z,80.68
2018-01-05T03:06:31.622Z,80.55
2018-01-05T03:07:31.024Z,81.02
2018-01-05T03:08:31.017Z,80.55
2018-01-05T03:09:30.988Z,80.93
2018-01-05T03:10:30.979Z,80.07
2018-01-05T03:11:30.961Z,81.02
2018-01-05T03:12:31.013Z,81.12
2018-01-05T03:13:30.945Z,80.45
2018-01-05T03:14:30.915Z,80.55
2018-01-05T03:15:30.907Z,81.21
2018-01-05T03:16:30.876Z,81.06
2018-01-05T03:17:30.868Z,81.21
2018-01-05T03:18:30.898Z,81.12
2018-01-05T03:19:30.835Z,81.12
2018-01-05T03:20:30.807Z,80.55
2018-01-05T03:21:30.800Z,81.12
2018-01-05T03:22:30.781Z,81.16
2018-01-05T03:23:30.782Z,81.40
2018-01-05T03:24:30.746Z,80.64
2018-01-05T03:25:30.717Z,81.35
2018-01-05T03:26:30.703Z,81.63
2018-01-05T03:27:30.690Z,81.30
2018-01-05T03:28:32.129Z,81.49
2018-01-05T03:29:31.659Z,81.06
2018-01-05T03:30:30.642Z,81.44
2018-01-05T03:31:30.632Z,80.96
2018-01-05T03:32:30.606Z,80.96
2018-01-05T03:33:30.590Z,81.54
2018-01-05T03:34:31.812Z,81.54
2018-01-05T03:35:30.581Z,82.20
2018-01-05T03:36:30.556Z,82.07
2018-01-05T03:37:30.534Z,81.97
2018-01-05T03:38:30.498Z,81.68
2018-01-05T03:39:30.497Z,81.40
2018-01-05T03:40:30.486Z,82.16
2018-01-05T03:41:30.577Z,82.07
2018-01-05T03:42:31.134Z,81.49
2018-01-05T03:43:30.426Z,81.40
2018-01-05T03:44:30.421Z,81.59
2018-01-05T03:45:30.450Z,82.07
2018-01-05T03:46:30.373Z,81.87
2018-01-05T03:47:30.357Z,81.97
2018-01-05T03:48:30.362Z,81.87
2018-01-05T03:49:30.324Z,82.07
2018-01-05T03:50:30.309Z,81.68
2018-01-05T03:51:30.349Z,81.87
2018-01-05T03:52:30.288Z,82.07
2018-01-05T03:53:30.254Z,81.97
2018-01-05T03:54:30.525Z,82.64
2018-01-05T03:55:30.230Z,82.26
2018-01-05T03:56:30.234Z,81.78
2018-01-05T03:57:30.198Z,82.07
2018-01-05T03:58:30.186Z,82.26
2018-01-05T03:59:30.229Z,82.45
2018-01-05T04:00:30.153Z,81.87
2018-01-05T04:01:30.125Z,82.45
2018-01-05T04:02:30.163Z,82.26
2018-01-05T04:03:30.098Z,82.26
2018-01-05T04:04:34.790Z,82.26
2018-01-05T04:05:30.072Z,82.35
2018-01-05T04:06:30.043Z,82.07
2018-01-05T04:07:30.037Z,82.45
2018-01-05T04:08:30.063Z,82.73
2018-01-05T04:09:29.991Z,82.45
2018-01-05T04:10:30.029Z,82.07
2018-01-05T04:11:29.949Z,82.54
2018-01-05T04:12:29.933Z,82.26
2018-01-05T04:13:29.932Z,82.54
2018-01-05T04:14:29.914Z,82.45
2018-01-05T04:15:29.881Z,82.35
2018-01-05T04:16:29.912Z,82.82
2018-01-05T04:17:29.867Z,82.82
2018-01-05T04:18:29.846Z,82.07
2018-01-05T04:19:29.821Z,82.45
2018-01-05T04:20:29.804Z,81.97
2018-01-05T04:21:29.791Z,82.16
2018-01-05T04:22:29.770Z,82.45
2018-01-05T04:23:29.756Z,82.26
2018-01-05T04:24:29.738Z,82.92
2018-01-05T04:25:29.744Z,82.82
2018-01-05T04:26:29.708Z,83.01
2018-01-05T04:27:29.741Z,82.58
2018-01-05T04:28:29.677Z,83.20
2018-01-05T04:29:29.648Z,82.82
2018-01-05T04:30:29.638Z,82.54
2018-01-05T04:31:29.625Z,82.96
2018-01-05T04:32:29.606Z,83.01
2018-01-05T04:33:29.614Z,83.34
2018-01-05T04:34:29.583Z,82.87
2018-01-05T04:35:29.556Z,83.44
2018-01-05T04:36:29.544Z,83.44
2018-01-05T04:37:29.510Z,83.06
2018-01-05T04:38:29.539Z,83.44
2018-01-05T04:39:29.496Z,83.39
2018-01-05T04:40:29.465Z,83.39
2018-01-05T04:41:29.453Z,84.06
2018-01-05T04:42:29.444Z,83.20
2018-01-05T04:43:29.429Z,83.15
2018-01-05T04:44:29.440Z,83.53
2018-01-05T04:45:29.386Z,83.44
2018-01-05T04:46:29.371Z,83.25
2018-01-05T04:47:29.346Z,83.15
2018-01-05T04:48:29.341Z,83.53
2018-01-05T04:49:29.393Z,83.25
2018-01-05T04:50:29.305Z,83.25
2018-01-05T04:51:29.288Z,84.01
2018-01-05T04:52:29.278Z,83.15
2018-01-05T04:53:29.254Z,83.44
2018-01-05T04:54:29.258Z,83.72
2018-01-05T04:55:29.257Z,83.72
2018-01-05T04:56:29.239Z,84.20
2018-01-05T04:57:29.189Z,83.72
2018-01-05T04:58:29.162Z,83.91
2018-01-05T04:59:29.153Z,84.48
2018-01-05T05:00:29.132Z,83.91
2018-01-05T05:01:29.182Z,84.10
2018-01-05T05:02:29.111Z,83.25
2018-01-05T05:03:29.094Z,83.25
2018-01-05T05:04:29.071Z,83.72
2018-01-05T05:05:29.051Z,83.82
2018-01-05T05:06:29.039Z,84.01
2018-01-05T05:07:29.023Z,84.10
2018-01-05T05:08:28.997Z,83.82
2018-01-05T05:09:28.990Z,83.91
2018-01-05T05:10:28.968Z,83.91
2018-01-05T05:11:28.954Z,83.82
2018-01-05T05:12:28.976Z,83.62
2018-01-05T05:13:28.937Z,83.91
2018-01-05T05:14:28.908Z,83.82
2018-01-05T05:15:28.895Z,83.91
2018-01-05T05:16:28.869Z,83.91
2018-01-05T05:17:28.851Z,83.82
2018-01-05T05:18:28.870Z,84.01
2018-01-05T05:19:28.836Z,83.82
2018-01-05T05:20:28.815Z,83.72
2018-01-05T05:21:28.797Z,83.91
2018-01-05T05:22:28.775Z,83.82
2018-01-05T05:23:28.798Z,84.01
2018-01-05T05:24:28.753Z,83.62
2018-01-05T05:25:28.728Z,84.01
2018-01-05T05:26:28.712Z,83.15
2018-01-05T05:27:28.686Z,83.62
2018-01-05T05:28:28.703Z,83.06
2018-01-05T05:29:28.666Z,83.15
2018-01-05T05:30:28.634Z,83.06
2018-01-05T05:31:28.625Z,83.15
2018-01-05T05:32:28.605Z,82.87
2018-01-05T05:33:28.656Z,82.87
2018-01-05T05:34:28.580Z,83.06
2018-01-05T05:35:28.549Z,82.58
2018-01-05T05:36:28.539Z,82.58
2018-01-05T05:37:28.527Z,82.20
2018-01-05T05:38:28.502Z,82.39
2018-01-05T05:39:28.497Z,82.20
2018-01-05T05:40:28.477Z,82.39
2018-01-05T05:41:28.472Z,82.77
2018-01-05T05:42:28.443Z,82.68
2018-01-05T05:43:28.436Z,82.29
2018-01-05T05:44:28.474Z,82.29
2018-01-05T05:45:28.401Z,82.10
2018-01-05T05:46:28.385Z,82.49
2018-01-05T05:47:28.361Z,82.20
2018-01-05T05:48:28.353Z,83.06
2018-01-05T05:49:28.333Z,82.96
2018-01-05T05:50:28.349Z,83.34
2018-01-05T05:51:28.290Z,82.58
2018-01-05T05:52:28.282Z,83.44
2018-01-05T05:53:28.272Z,83.72
2018-01-05T05:54:28.261Z,82.87
2018-01-05T05:55:28.232Z,83.25
2018-01-05T05:56:28.219Z,83.62
2018-01-05T05:57:28.233Z,83.82
2018-01-05T05:58:28.184Z,83.82
2018-01-05T05:59:28.165Z,83.72
2018-01-05T06:00:28.179Z,84.20
2018-01-05T06:01:28.144Z,84.10
2018-01-05T06:02:28.118Z,83.91
2018-01-05T06:03:28.098Z,84.67
2018-01-05T06:04:28.084Z,84.58
2018-01-05T06:05:28.093Z,84.67
2018-01-05T06:06:28.069Z,85.43
2018-01-05T06:07:28.037Z,85.15
2018-01-05T06:08:28.020Z,85.24
2018-01-05T06:09:28.004Z,85.81
2018-01-05T06:10:27.999Z,85.72
2018-01-05T06:11:27.978Z,85.62
2018-01-05T06:12:27.945Z,86.38
2018-01-05T06:13:27.944Z,87.43
2018-01-05T06:14:27.922Z,87.62
2018-01-05T06:15:27.906Z,88.28
2018-01-05T06:16:27.954Z,88.67
2018-01-05T06:17:27.865Z,88.85
2018-01-05T06:18:27.860Z,88.95
2018-01-05T06:19:27.849Z,89.42
2018-01-05T06:20:27.817Z,89.95
2018-01-05T06:21:27.816Z,89.67
2018-01-05T06:22:27.823Z,90.33
2018-01-05T06:23:27.777Z,90.23
2018-01-05T06:24:27.757Z,91.09
2018-01-05T06:25:27.750Z,90.80
2018-01-05T06:26:27.718Z,91.66
2018-01-05T06:27:27.751Z,92.04
2018-01-05T06:28:27.699Z,92.42
2018-01-05T06:29:27.667Z,92.04
2018-01-05T06:30:27.659Z,92.99
2018-01-05T06:31:27.635Z,93.18
2018-01-05T06:32:27.664Z,93.37
2018-01-05T06:33:27.602Z,93.84
2018-01-05T06:34:27.592Z,94.23
2018-01-05T06:35:27.574Z,94.03
2018-01-05T06:36:27.560Z,94.23
2018-01-05T06:37:27.602Z,94.89
2018-01-05T06:38:27.524Z,94.60
2018-01-05T06:39:27.512Z,95.08
2018-01-05T06:40:27.492Z,95.08
2018-01-05T06:41:27.477Z,95.46
2018-01-05T06:42:27.452Z,95.08
2018-01-05T06:43:27.456Z,95.17
2018-01-05T06:44:27.421Z,95.27
2018-01-05T06:45:27.405Z,95.17
2018-01-05T06:46:27.385Z,95.36
2018-01-05T06:47:27.450Z,96.03
2018-01-05T06:48:27.352Z,95.84
2018-01-05T06:49:27.330Z,95.94
2018-01-05T06:50:27.310Z,96.12
2018-01-05T06:51:27.297Z,96.12
2018-01-05T06:52:27.294Z,96.31
2018-01-05T06:53:27.299Z,96.88
2018-01-05T06:54:27.249Z,96.60
2018-01-05T06:55:27.239Z,96.50
2018-01-05T06:56:27.216Z,97.36
2018-01-05T06:57:27.209Z,96.60
2018-01-05T06:58:27.224Z,97.27
2018-01-05T06:59:27.170Z,96.60
2018-01-05T07:00:27.162Z,96.79
2018-01-05T07:01:27.138Z,97.36
2018-01-05T07:02:27.116Z,96.79
2018-01-05T07:03:27.131Z,97.74
2018-01-05T07:04:27.149Z,97.45
2018-01-05T07:05:27.087Z,97.92
2018-01-05T07:06:27.052Z,98.12
2018-01-05T07:07:27.028Z,97.17
2018-01-05T07:08:27.012Z,97.55
2018-01-05T07:09:26.993Z,97.45
2018-01-05T07:10:26.988Z,98.02
2018-01-05T07:11:26.959Z,97.60
2018-01-05T07:12:26.948Z,97.64
2018-01-05T07:13:26.919Z,97.64
2018-01-05T07:14:27.220Z,96.98
2018-01-05T07:15:26.891Z,97.45
2018-01-05T07:16:26.875Z,97.55
2018-01-05T07:17:26.864Z,97.83
2018-01-05T07:18:26.884Z,98.02
2018-01-05T07:19:26.838Z,98.02
2018-01-05T07:20:26.819Z,98.02
2018-01-05T07:21:26.787Z,98.12
2018-01-05T07:22:26.789Z,97.92
2018-01-05T07:23:26.821Z,97.64
2018-01-05T07:24:26.741Z,97.55
2018-01-05T07:25:26.735Z,97.64
2018-01-05T07:26:26.701Z,97.55
2018-01-05T07:27:27.659Z,97.83
2018-01-05T07:28:26.697Z,97.74
2018-01-05T07:29:26.714Z,97.92
2018-01-05T07:30:26.637Z,97.74
2018-01-05T07:31:26.624Z,97.83
2018-01-05T07:32:26.615Z,98.40
2018-01-05T07:33:26.599Z,98.21
2018-01-05T07:34:26.559Z,97.92
2018-01-05T07:35:26.588Z,97.83
2018-01-05T07:36:26.547Z,98.21
2018-01-05T07:37:26.530Z,98.50
2018-01-05T07:38:26.509Z,98.40
2018-01-05T07:39:26.493Z,98.50
2018-01-05T07:40:26.536Z,98.69
2018-01-05T07:41:26.495Z,98.50
2018-01-05T07:42:26.448Z,98.73
2018-01-05T07:43:26.431Z,98.69
2018-01-05T07:44:26.400Z,98.69
2018-01-05T07:45:26.374Z,98.16
2018-01-05T07:46:26.367Z,98.12
2018-01-05T07:47:26.343Z,98.50
2018-01-05T07:48:26.355Z,98.45
2018-01-05T07:49:26.364Z,98.12
2018-01-05T07:50:26.290Z,98.02
2018-01-05T07:51:26.277Z,98.12
2018-01-05T07:52:26.257Z,98.40
2018-01-05T07:53:26.238Z,97.92
2018-01-05T07:54:26.228Z,98.12
2018-01-05T07:55:26.397Z,98.21
2018-01-05T07:56:26.204Z,97.64
2018-01-05T07:57:26.177Z,98.02
2018-01-05T07:58:26.218Z,97.69
2018-01-05T07:59:26.221Z,97.88
2018-01-05T08:00:26.128Z,97.69
2018-01-05T08:01:26.162Z,98.35
2018-01-05T08:02:26.093Z,98.35
2018-01-05T08:03:26.090Z,98.16
2018-01-05T08:04:26.072Z,98.35
2018-01-05T08:05:26.050Z,97.69
2018-01-05T08:06:26.026Z,97.60
2018-01-05T08:07:26.041Z,97.50
2018-01-05T08:08:25.994Z,97.64
2018-01-05T08:09:25.979Z,98.12
2018-01-05T08:10:25.956Z,97.55
2018-01-05T08:11:25.936Z,97.17
2018-01-05T08:12:25.953Z,97.55
2018-01-05T08:13:25.911Z,97.64
2018-01-05T08:14:25.893Z,97.88
2018-01-05T08:15:25.903Z,97.92
2018-01-05T08:16:25.870Z,97.74
2018-01-05T08:17:25.885Z,97.92
2018-01-05T08:18:25.848Z,97.64
2018-01-05T08:19:25.806Z,97.55
2018-01-05T08:20:26.673Z,97.83
2018-01-05T08:21:25.761Z,96.69
2018-01-05T08:22:25.762Z,96.79
2018-01-05T08:23:25.767Z,97.64
2018-01-05T08:24:25.783Z,98.31
2018-01-05T08:25:25.705Z,97.64
2018-01-05T08:26:25.686Z,97.64
2018-01-05T08:27:25.661Z,96.64
2018-01-05T08:28:25.651Z,97.12
2018-01-05T08:29:25.623Z,96.93
2018-01-05T08:30:25.664Z,96.74
2018-01-05T08:31:25.599Z,96.45
2018-01-05T08:32:25.579Z,96.45
2018-01-05T08:33:25.560Z,96.64
2018-01-05T08:34:25.539Z,96.83
2018-01-05T08:35:25.602Z,96.55
2018-01-05T08:36:25.556Z,97.88
2018-01-05T08:37:25.500Z,97.60
2018-01-05T08:38:25.634Z,97.78
2018-01-05T08:39:25.613Z,97.22
2018-01-05T08:40:27.300Z,97.22
2018-01-05T08:41:25.506Z,97.50
2018-01-05T08:42:25.399Z,98.16
2018-01-05T08:43:25.384Z,97.78
2018-01-05T08:44:25.389Z,97.88
2018-01-05T08:45:25.382Z,97.78
2018-01-05T08:46:25.341Z,97.78
2018-01-05T08:47:25.357Z,97.60
2018-01-05T08:48:25.382Z,98.16
2018-01-05T08:49:25.841Z,98.26
2018-01-05T08:50:25.277Z,97.50
2018-01-05T08:51:25.266Z,98.07
2018-01-05T08:52:25.366Z,98.35
2018-01-05T08:53:25.228Z,97.50
2018-01-05T08:54:25.414Z,97.50
2018-01-05T08:55:25.230Z,96.64
2018-01-05T08:56:25.224Z,97.02
2018-01-05T08:57:25.151Z,96.93
2018-01-05T08:58:25.250Z,97.02
2018-01-05T08:59:25.220Z,95.98
2018-01-05T09:00:29.190Z,95.79
2018-01-05T09:03:30.093Z,97.02
2018-01-05T09:04:31.910Z,96.93
2018-01-05T09:05:34.785Z,97.60
2018-01-05T09:06:30.027Z,96.26
2018-01-05T09:07:29.982Z,96.93
2018-01-05T09:08:30.922Z,96.64
2018-01-05T09:09:30.925Z,96.93
2018-01-05T09:10:29.855Z,97.78
2018-01-05T09:11:32.740Z,97.31
2018-01-05T09:12:32.624Z,96.93
2018-01-05T09:13:30.063Z,96.83
2018-01-05T09:14:29.809Z,96.83
2018-01-05T09:15:29.999Z,96.74
2018-01-05T09:16:29.767Z,96.74
2018-01-05T09:17:29.791Z,96.26
2018-01-05T09:18:29.722Z,96.45
2018-01-05T09:19:29.697Z,96.17
2018-01-05T09:20:29.691Z,95.89
2018-01-05T09:21:29.940Z,95.89
2018-01-05T09:22:30.936Z,95.98
2018-01-05T09:23:30.168Z,95.98
2018-01-05T09:24:29.629Z,96.26
2018-01-05T09:25:29.601Z,96.26
2018-01-05T09:26:34.133Z,96.26
2018-01-05T09:27:31.590Z,95.03
2018-01-05T09:28:29.692Z,95.31
2018-01-05T09:29:29.597Z,94.74
2018-01-05T09:30:29.533Z,95.51
2018-01-05T09:31:29.509Z,95.31
2018-01-05T09:32:29.510Z,94.93
2018-01-05T09:33:29.483Z,94.84
2018-01-05T09:34:31.155Z,94.84
2018-01-05T09:35:29.679Z,94.56
2018-01-05T09:36:29.486Z,94.65
2018-01-05T09:37:29.416Z,95.03
2018-01-05T09:38:29.437Z,95.22
2018-01-05T09:39:29.609Z,94.74
2018-01-05T09:40:30.141Z,94.84
2018-01-05T09:41:30.138Z,95.03
2018-01-05T09:42:29.313Z,94.27
2018-01-05T09:43:29.296Z,94.37
2018-01-05T09:44:29.278Z,95.22
2018-01-05T09:45:29.292Z,94.08
2018-01-05T09:46:29.245Z,94.18
2018-01-05T09:47:29.224Z,94.46
2018-01-05T09:48:29.471Z,94.08
2018-01-05T09:49:29.195Z,93.70
2018-01-05T09:50:29.205Z,94.18
2018-01-05T09:51:29.163Z,94.65
2018-01-05T09:52:29.147Z,94.46
2018-01-05T09:53:29.134Z,94.56
2018-01-05T09:54:29.146Z,94.08
2018-01-05T09:55:29.153Z,94.18
2018-01-05T09:56:29.079Z,94.46
2018-01-05T09:57:29.060Z,94.08
2018-01-05T09:58:29.040Z,93.70
2018-01-05T09:59:29.016Z,94.08
2018-01-05T10:00:29.005Z,93.99
2018-01-05T10:01:29.013Z,93.99
2018-01-05T10:02:28.990Z,93.99
2018-01-05T10:03:28.947Z,94.27
2018-01-05T10:04:28.936Z,93.89
2018-01-05T10:05:28.925Z,93.80
2018-01-05T10:06:28.968Z,93.70
2018-01-05T10:07:28.897Z,94.03
2018-01-05T10:08:28.868Z,93.94
2018-01-05T10:09:33.649Z,93.84
2018-01-05T10:10:28.866Z,93.84
2018-01-05T10:11:40.130Z,93.37
2018-01-05T10:12:30.353Z,93.23
2018-01-05T10:13:31.729Z,92.99
2018-01-05T10:14:31.630Z,93.04
2018-01-05T10:15:28.823Z,93.32
2018-01-05T10:16:28.856Z,93.32
2018-01-05T10:17:31.356Z,93.41
2018-01-05T10:18:28.780Z,92.47
2018-01-05T10:19:28.694Z,93.51
2018-01-05T10:20:30.056Z,93.37
2018-01-05T10:21:39.724Z,93.37
2018-01-05T10:22:28.920Z,92.71
2018-01-05T10:23:28.717Z,92.51
2018-01-05T10:24:29.051Z,92.61
2018-01-05T10:25:28.673Z,92.71
2018-01-05T10:26:29.314Z,92.71
2018-01-05T10:30:35.068Z,92.04
2018-01-05T10:31:25.666Z,91.80
2018-01-05T10:32:25.522Z,93.18
2018-01-05T10:33:25.385Z,92.80
2018-01-05T10:34:25.381Z,92.13
2018-01-05T10:35:25.321Z,92.13
2018-01-05T10:36:25.295Z,92.99
2018-01-05T10:37:25.295Z,92.23
2018-01-05T10:38:25.325Z,92.23
2018-01-05T10:39:25.260Z,92.99
2018-01-05T10:47:22.150Z,92.51
2018-01-05T10:48:01.195Z,92.51
2018-01-05T10:49:15.390Z,92.80
2018-01-05T10:50:02.053Z,92.51
2018-01-05T10:53:09.738Z,91.09
2018-01-05T10:54:09.761Z,92.42
2018-01-05T10:55:09.701Z,91.38
2018-01-05T10:56:09.645Z,91.85
2018-01-05T10:57:09.713Z,91.19
2018-01-05T10:58:11.504Z,91.47
2018-01-05T10:59:09.600Z,91.85
2018-01-05T11:00:09.624Z,91.66
2018-01-05T11:01:09.555Z,90.52
2018-01-05T11:02:09.540Z,90.90
2018-01-05T11:03:10.025Z,90.90
2018-01-05T11:04:09.519Z,91.09
2018-01-05T11:07:47.429Z,90.90
2018-01-05T11:08:47.383Z,90.71
2018-01-05T11:09:47.373Z,90.33
2018-01-05T11:10:48.654Z,90.61
2018-01-05T11:11:47.337Z,90.23
2018-01-05T11:12:59.528Z,90.71
2018-01-05T11:13:47.320Z,90.75
2018-01-05T11:14:47.311Z,91.13
2018-01-05T11:15:47.280Z,90.09
2018-01-05T11:16:47.420Z,90.85
2018-01-05T11:17:47.277Z,90.09
2018-01-05T11:18:47.228Z,90.00
2018-01-05T11:19:47.205Z,90.14
2018-01-05T11:20:47.201Z,90.00
2018-01-05T11:21:47.172Z,90.14
2018-01-05T11:22:47.185Z,90.37
2018-01-05T11:23:47.133Z,90.19
2018-01-05T11:24:47.119Z,90.00
2018-01-05T11:25:47.110Z,90.19
2018-01-05T11:26:47.095Z,90.00
2018-01-05T11:27:47.129Z,90.37
2018-01-05T11:28:47.049Z,90.47
2018-01-05T11:29:47.035Z,89.42
2018-01-05T11:30:47.032Z,89.33
2018-01-05T11:31:47.012Z,89.52
2018-01-05T11:32:46.995Z,89.80
2018-01-05T11:33:46.975Z,90.09
2018-01-05T11:34:46.961Z,89.71
2018-01-05T11:35:46.944Z,90.37
2018-01-05T11:36:46.933Z,89.52
2018-01-05T11:37:46.915Z,89.61
2018-01-05T11:38:46.976Z,88.95
2018-01-05T11:39:47.091Z,88.76
2018-01-05T11:40:46.859Z,88.57
2018-01-05T11:41:46.856Z,88.28
2018-01-05T11:42:46.842Z,88.28
2018-01-05T11:43:46.826Z,87.71
2018-01-05T11:44:47.761Z,88.28
2018-01-05T11:45:47.755Z,88.28
2018-01-05T11:49:39.046Z,88.09
2018-01-05T11:49:52.188Z,89.52
2018-01-05T11:50:52.077Z,89.04
2018-01-05T11:51:53.631Z,88.19
2018-01-05T11:52:53.147Z,88.47
2018-01-05T11:53:52.027Z,88.76
2018-01-05T11:54:52.001Z,88.67
2018-01-05T11:55:52.009Z,88.19
2018-01-05T11:56:52.138Z,88.38
2018-01-05T11:57:56.791Z,88.85
2018-01-05T11:58:55.915Z,88.67
2018-01-05T11:59:51.937Z,89.14
2018-01-05T12:00:51.992Z,89.23
2018-01-05T12:01:52.490Z,88.76
2018-01-05T12:02:51.908Z,88.85
2018-01-05T12:03:51.856Z,88.85
2018-01-05T12:04:54.673Z,88.19
2018-01-05T12:05:51.816Z,88.95
2018-01-05T12:06:51.818Z,89.42
2018-01-05T12:07:51.824Z,89.42
2018-01-05T12:08:51.782Z,89.33
2018-01-05T12:10:01.618Z,89.33
2018-01-05T12:10:51.765Z,88.19
2018-01-05T12:11:51.756Z,88.38
2018-01-05T12:12:51.710Z,89.04
2018-01-05T12:13:51.696Z,88.67
2018-01-05T12:14:51.693Z,88.85
2018-01-05T12:15:51.660Z,86.95
2018-01-05T12:16:52.792Z,87.71
2018-01-05T12:17:54.903Z,87.14
2018-01-05T12:18:51.682Z,86.76
2018-01-05T12:19:51.606Z,86.86
2018-01-05T12:20:51.596Z,86.95
2018-01-05T12:21:51.575Z,87.81
2018-01-05T12:22:51.552Z,87.71
2018-01-05T12:23:51.570Z,87.43
2018-01-05T12:24:51.715Z,87.90
2018-01-05T12:25:51.548Z,87.62
2018-01-05T12:26:51.504Z,87.34
2018-01-05T12:27:51.469Z,87.52
2018-01-05T12:28:51.501Z,87.52
2018-01-05T12:29:51.448Z,88.47
2018-01-05T12:30:51.422Z,88.28
2018-01-05T12:31:51.405Z,88.85
2018-01-05T12:32:51.376Z,89.52
2018-01-05T12:33:51.384Z,89.42
2018-01-05T12:34:51.413Z,88.85
2018-01-05T12:35:51.423Z,88.76
2018-01-05T12:36:51.347Z,89.14
2018-01-05T12:37:51.300Z,88.85
2018-01-05T12:38:51.282Z,88.67
2018-01-05T12:39:51.270Z,88.38
2018-01-05T12:40:51.903Z,89.52
2018-01-05T12:41:51.253Z,88.85
2018-01-05T12:42:51.218Z,88.76
2018-01-05T12:43:51.224Z,89.04
2018-01-05T12:44:51.393Z,88.95
2018-01-05T12:45:52.341Z,89.33
2018-01-05T12:46:52.328Z,89.42
2018-01-05T12:47:51.152Z,89.14
2018-01-05T12:48:51.130Z,89.04
2018-01-05T12:49:51.124Z,89.61
2018-01-05T12:50:51.102Z,89.14
2018-01-05T12:51:51.120Z,89.52
2018-01-05T12:52:51.065Z,90.09
2018-01-05T12:53:51.059Z,89.90
2018-01-05T12:54:51.069Z,90.09
2018-01-05T12:55:51.023Z,90.14
2018-01-05T12:56:51.061Z,90.14
2018-01-05T12:57:50.996Z,89.37
2018-01-05T12:58:52.671Z,89.56
2018-01-05T12:59:50.947Z,89.42
2018-01-05T13:00:50.975Z,89.28
2018-01-05T13:01:50.921Z,89.47
2018-01-05T13:02:50.909Z,89.18
2018-01-05T13:03:50.953Z,90.14
2018-01-05T13:04:51.110Z,90.14
2018-01-05T13:05:50.859Z,89.56
2018-01-05T13:06:50.849Z,89.94
2018-01-05T13:07:50.836Z,90.04
2018-01-05T13:08:50.812Z,90.28
2018-01-05T13:09:50.800Z,89.42
2018-01-05T13:10:50.887Z,89.90