createdAt,value
2023-04-16T00:00:55.307Z,17.70
2023-04-16T00:03:25.098Z,18.63
2023-04-16T00:05:55.796Z,17.27
2023-04-16T00:08:25.419Z,16.90
2023-04-16T00:10:54.346Z,17.20
2023-04-16T00:13:22.599Z,17.60
2023-04-16T00:15:51.040Z,17.97
2023-04-16T00:18:20.738Z,18.33
2023-04-16T00:20:50.694Z,17.13
2023-04-16T00:23:18.851Z,19.40
2023-04-16T00:25:47.177Z,17.20
2023-04-16T00:28:15.300Z,17.87
2023-04-16T00:30:43.481Z,18.37
2023-04-16T00:33:12.151Z,20.10
2023-04-16T00:35:40.810Z,18.63
2023-04-16T00:38:10.296Z,17.57
2023-04-16T00:40:38.892Z,17.27
2023-04-16T00:43:07.223Z,18.60
2023-04-16T00:45:35.807Z,21.50
2023-04-16T00:48:04.198Z,19.17
2023-04-16T00:50:32.632Z,20.57
2023-04-16T00:53:01.311Z,20.33
2023-04-16T00:55:30.801Z,20.93
2023-04-16T00:57:58.922Z,19.33
2023-04-16T01:00:27.172Z,19.77
2023-04-16T01:02:56.012Z,21.10
2023-04-16T01:05:25.157Z,19.87
2023-04-16T01:07:55.004Z,19.53
2023-04-16T01:10:23.222Z,21.60
2023-04-16T01:12:52.725Z,20.70
2023-04-16T01:15:20.918Z,19.90
2023-04-16T01:17:49.315Z,19.90
2023-04-16T01:20:17.489Z,19.57
2023-04-16T01:22:46.992Z,21.63
2023-04-16T01:25:16.579Z,19.90
2023-04-16T01:27:44.760Z,19.70
2023-04-16T01:30:13.152Z,20.17
2023-04-16T01:32:52.499Z,19.50
2023-04-16T01:35:20.901Z,19.77
2023-04-16T01:37:50.871Z,18.67
2023-04-16T01:40:19.611Z,21.10
2023-04-16T01:42:48.060Z,19.93
2023-04-16T01:45:16.319Z,19.67
2023-04-16T01:47:44.541Z,19.23
2023-04-16T01:50:12.866Z,18.50
2023-04-16T01:52:40.998Z,20.90
2023-04-16T01:55:11.967Z,22.17
2023-04-16T01:57:40.394Z,18.60
2023-04-16T02:00:09.880Z,18.53
2023-04-16T02:02:47.154Z,18.80
2023-04-16T02:05:21.739Z,19.60
2023-04-16T02:07:49.921Z,19.73
2023-04-16T02:10:19.428Z,19.57
2023-04-16T02:12:48.800Z,19.83
2023-04-16T02:15:17.055Z,19.63
2023-04-16T02:17:46.677Z,20.20
2023-04-16T02:20:15.007Z,20.30
2023-04-16T02:22:51.132Z,19.10
2023-04-16T02:25:24.263Z,20.33
2023-04-16T02:27:54.713Z,19.97
2023-04-16T02:30:43.124Z,20.13
2023-04-16T02:33:13.511Z,19.10
2023-04-16T02:35:51.137Z,20.13
2023-04-16T02:38:19.269Z,19.87
2023-04-16T02:40:48.779Z,20.20
2023-04-16T02:43:18.563Z,20.63
2023-04-16T02:45:46.795Z,20.00
2023-04-16T02:48:15.044Z,23.00
2023-04-16T02:50:43.176Z,21.70
2023-04-16T02:53:11.581Z,20.20
2023-04-16T02:55:39.769Z,21.80
2023-04-16T02:58:09.241Z,21.20
2023-04-16T03:00:38.987Z,21.00
2023-04-16T03:03:07.777Z,22.57
2023-04-16T03:05:37.078Z,23.27
2023-04-16T03:08:07.243Z,20.93
2023-04-16T03:10:36.508Z,20.53
2023-04-16T03:13:05.258Z,23.10
2023-04-16T03:15:34.761Z,20.80
2023-04-16T03:18:04.141Z,20.60
2023-04-16T03:20:32.314Z,21.60
2023-04-16T03:23:00.480Z,22.80
2023-04-16T03:25:29.455Z,20.73
2023-04-16T03:27:57.774Z,21.87
2023-04-16T03:30:25.933Z,23.13
2023-04-16T03:32:55.637Z,21.77
2023-04-16T03:35:23.865Z,20.57
2023-04-16T03:37:52.027Z,22.10
2023-04-16T03:40:20.620Z,23.40
2023-04-16T03:42:48.782Z,20.87
2023-04-16T03:45:18.035Z,20.73
2023-04-16T03:47:52.324Z,22.53
2023-04-16T03:50:24.911Z,19.43
2023-04-16T03:52:53.062Z,20.37
2023-04-16T03:55:22.829Z,21.33
2023-04-16T03:57:50.996Z,21.73
2023-04-16T04:00:19.637Z,22.80
2023-04-16T04:03:11.030Z,22.37
2023-04-16T04:05:42.194Z,20.77
2023-04-16T04:08:12.454Z,22.03
2023-04-16T04:10:40.623Z,20.53
2023-04-16T04:13:11.348Z,21.57
2023-04-16T04:15:39.608Z,19.37
2023-04-16T04:18:07.728Z,19.67
2023-04-16T04:20:35.862Z,19.93
2023-04-16T04:23:05.472Z,20.40
2023-04-16T04:25:33.727Z,19.30
2023-04-16T04:28:01.895Z,19.20
2023-04-16T04:30:30.664Z,20.07
2023-04-16T04:32:58.911Z,20.47
2023-04-16T04:35:27.161Z,21.33
2023-04-16T04:37:55.689Z,18.33
2023-04-16T04:40:25.191Z,17.53
2023-04-16T04:42:54.310Z,18.43
2023-04-16T04:45:25.856Z,17.67
2023-04-16T04:47:55.693Z,19.57
2023-04-16T04:50:24.066Z,19.10
2023-04-16T04:52:52.219Z,16.23
2023-04-16T04:55:20.612Z,16.60
2023-04-16T04:57:50.168Z,15.93
2023-04-16T05:00:18.314Z,16.50
2023-04-16T05:02:54.105Z,16.17
2023-04-16T05:05:22.676Z,15.90
2023-04-16T05:07:50.941Z,15.33
2023-04-16T05:10:19.117Z,17.03
2023-04-16T05:12:48.987Z,17.13
2023-04-16T05:15:18.883Z,17.53
2023-04-16T05:17:47.055Z,15.53
2023-04-16T05:20:15.262Z,15.93
2023-04-16T05:22:43.441Z,17.40
2023-04-16T05:25:12.210Z,15.30
2023-04-16T05:27:40.662Z,16.40
2023-04-16T05:30:10.157Z,15.90
2023-04-16T05:32:40.629Z,18.20
2023-04-16T05:35:09.662Z,17.17
2023-04-16T05:37:37.823Z,15.87
2023-04-16T05:40:07.040Z,16.63
2023-04-16T05:42:35.189Z,16.07
2023-04-16T05:45:04.231Z,17.40
2023-04-16T05:47:32.834Z,14.10
2023-04-16T05:50:02.497Z,14.00
2023-04-16T05:52:30.709Z,14.17
2023-04-16T05:55:01.494Z,16.33
2023-04-16T05:57:30.102Z,19.33
2023-04-16T05:59:58.315Z,22.43
2023-04-16T06:02:26.714Z,14.33
2023-04-16T06:04:54.918Z,14.50
2023-04-16T06:07:24.401Z,13.43
2023-04-16T06:09:52.526Z,14.60
2023-04-16T06:12:20.668Z,14.50
2023-04-16T06:14:48.806Z,14.00
2023-04-16T06:17:17.062Z,13.70
2023-04-16T06:19:45.271Z,14.60
2023-04-16T06:22:13.438Z,12.40
2023-04-16T06:24:43.001Z,13.30
2023-04-16T06:27:11.313Z,12.83
2023-04-16T06:29:41.623Z,12.77
2023-04-16T06:32:10.098Z,12.00
2023-04-16T06:34:39.334Z,14.30
2023-04-16T06:37:10.395Z,12.40
2023-04-16T06:39:38.869Z,11.67
2023-04-16T06:42:08.331Z,11.57
2023-04-16T06:44:36.908Z,11.50
2023-04-16T06:47:05.162Z,11.93
2023-04-16T06:49:33.762Z,10.40
2023-04-16T06:52:04.579Z,10.10
2023-04-16T06:54:33.948Z,11.57
2023-04-16T06:57:02.147Z,10.73
2023-04-16T06:59:31.635Z,10.93
2023-04-16T07:01:59.915Z,10.03
2023-04-16T07:04:28.201Z,10.20
2023-04-16T07:06:56.336Z,9.57
2023-04-16T07:09:25.258Z,10.27
2023-04-16T07:11:53.492Z,9.30
2023-04-16T07:14:21.706Z,8.13
2023-04-16T07:16:51.268Z,8.07
2023-04-16T07:19:19.491Z,10.63
2023-04-16T07:21:47.653Z,10.33
2023-04-16T07:24:15.774Z,9.23
2023-04-16T07:26:43.919Z,8.60
2023-04-16T07:29:12.243Z,8.43
2023-04-16T07:31:40.622Z,8.43
2023-04-16T07:34:10.256Z,8.10
2023-04-16T07:36:38.383Z,8.60
2023-04-16T07:39:06.578Z,7.67
2023-04-16T07:41:34.993Z,9.23
2023-04-16T07:44:03.175Z,8.47
2023-04-16T07:46:45.639Z,9.00
2023-04-16T07:49:16.351Z,9.47
2023-04-16T07:51:44.934Z,7.53
2023-04-16T07:54:13.088Z,9.17
2023-04-16T07:56:41.365Z,9.27
2023-04-16T07:59:21.620Z,8.83
2023-04-16T08:01:50.959Z,8.83
2023-04-16T08:04:25.074Z,7.73
2023-04-16T08:06:54.616Z,8.47
2023-04-16T08:09:24.240Z,8.50
2023-04-16T08:11:52.435Z,6.83
2023-04-16T08:14:21.174Z,8.43
2023-04-16T08:16:49.303Z,7.17
2023-04-16T08:19:17.579Z,6.47
2023-04-16T08:21:47.543Z,6.97
2023-04-16T08:24:15.716Z,5.87
2023-04-16T08:26:43.859Z,6.00
2023-04-16T08:29:12.126Z,7.60
2023-04-16T08:31:40.639Z,6.97
2023-04-16T08:34:08.847Z,7.40
2023-04-16T08:36:36.977Z,6.40
2023-04-16T08:39:06.625Z,5.30
2023-04-16T08:41:37.751Z,6.40
2023-04-16T08:44:17.791Z,6.07
2023-04-16T08:46:47.408Z,6.93
2023-04-16T08:49:19.033Z,8.30
2023-04-16T08:51:52.976Z,6.90
2023-04-16T08:54:39.841Z,6.07
2023-04-16T08:57:12.750Z,5.90
2023-04-16T08:59:41.744Z,6.00
2023-04-16T09:02:12.759Z,5.70
2023-04-16T09:04:42.274Z,6.00
2023-04-16T09:07:11.211Z,5.30
2023-04-16T09:09:41.907Z,6.60
2023-04-16T09:12:11.138Z,6.33
2023-04-16T09:14:41.877Z,5.23
2023-04-16T09:17:10.689Z,5.50
2023-04-16T09:19:38.867Z,5.50
2023-04-16T09:22:07.270Z,5.43
2023-04-16T09:24:35.970Z,4.30
2023-04-16T09:27:05.842Z,4.03
2023-04-16T09:29:35.862Z,3.40
2023-04-16T09:32:05.459Z,3.60
2023-04-16T09:34:34.650Z,4.73
2023-04-16T09:37:18.711Z,6.20
2023-04-16T09:39:54.422Z,3.77
2023-04-16T09:42:25.205Z,3.40
2023-04-16T09:44:53.853Z,5.67
2023-04-16T09:47:23.074Z,4.10
2023-04-16T09:49:51.359Z,2.53
2023-04-16T09:52:22.024Z,3.57
2023-04-16T09:54:54.846Z,4.47
2023-04-16T09:57:26.183Z,3.53
2023-04-16T09:59:57.328Z,4.40
2023-04-16T10:02:27.958Z,4.53
2023-04-16T10:04:57.579Z,5.20
2023-04-16T10:07:30.127Z,4.97
2023-04-16T10:09:59.503Z,6.20
2023-04-16T10:12:32.610Z,5.30
2023-04-16T10:15:01.113Z,6.33
2023-04-16T10:17:30.391Z,6.50
2023-04-16T10:19:59.199Z,8.00
2023-04-16T10:22:27.340Z,6.60
2023-04-16T10:24:56.744Z,7.60
2023-04-16T10:27:26.637Z,5.90
2023-04-16T10:29:56.674Z,5.27
2023-04-16T10:32:28.569Z,4.37
2023-04-16T10:34:57.058Z,4.40
2023-04-16T10:37:31.199Z,3.80
2023-04-16T10:39:59.863Z,5.37
2023-04-16T10:42:28.480Z,4.93
2023-04-16T10:45:00.267Z,4.63
2023-04-16T10:47:30.055Z,4.10
2023-04-16T10:49:59.171Z,4.10
2023-04-16T10:52:30.615Z,4.50
2023-04-16T10:55:00.889Z,4.30
2023-04-16T10:57:30.352Z,3.93
2023-04-16T10:59:59.928Z,4.27
2023-04-16T11:02:30.338Z,3.70
2023-04-16T11:04:58.888Z,4.33
2023-04-16T11:07:34.778Z,4.00
2023-04-16T11:10:05.466Z,5.17
2023-04-16T11:12:37.347Z,4.37
2023-04-16T11:15:09.072Z,4.50
2023-04-16T11:17:39.280Z,4.20
2023-04-16T11:20:19.017Z,4.13
2023-04-16T11:22:48.139Z,4.60
2023-04-16T11:25:21.788Z,4.10
2023-04-16T11:27:50.030Z,4.23
2023-04-16T11:30:28.757Z,4.87
2023-04-16T11:32:57.108Z,3.70
2023-04-16T11:35:25.387Z,4.47
2023-04-16T11:37:57.473Z,4.10
2023-04-16T11:40:26.131Z,4.10
2023-04-16T11:42:54.337Z,3.20
2023-04-16T11:45:23.790Z,3.30
2023-04-16T11:47:56.919Z,3.80
2023-04-16T11:50:26.269Z,4.63
2023-04-16T11:52:58.096Z,3.80
2023-04-16T11:55:26.275Z,5.07
2023-04-16T11:57:54.448Z,6.33
2023-04-16T12:00:24.690Z,5.83
2023-04-16T12:02:54.710Z,7.60
2023-04-16T12:05:32.025Z,7.30
2023-04-16T12:08:01.320Z,7.30
2023-04-16T12:10:30.102Z,8.77
2023-04-16T12:13:11.001Z,7.63
2023-04-16T12:15:47.962Z,9.40
2023-04-16T12:18:16.730Z,9.80
2023-04-16T12:20:45.683Z,8.83
2023-04-16T12:23:24.035Z,9.27
2023-04-16T12:25:52.182Z,9.47
2023-04-16T12:28:31.168Z,9.40
2023-04-16T12:31:01.038Z,9.53
2023-04-16T12:33:29.735Z,10.77
2023-04-16T12:35:57.939Z,11.13
2023-04-16T12:38:26.743Z,10.73
2023-04-16T12:40:56.985Z,10.73
2023-04-16T12:43:25.982Z,11.67
2023-04-16T12:45:54.203Z,11.73
2023-04-16T12:48:23.628Z,9.73
2023-04-16T12:50:54.415Z,11.47
2023-04-16T12:53:22.683Z,10.03
2023-04-16T12:55:50.907Z,10.30
2023-04-16T12:58:19.112Z,11.00
2023-04-16T13:00:47.370Z,10.63
2023-04-16T13:03:16.144Z,9.33
2023-04-16T13:05:46.109Z,9.73
2023-04-16T13:08:14.265Z,10.07
2023-04-16T13:10:42.491Z,9.70
2023-04-16T13:13:10.674Z,9.60
2023-04-16T13:15:38.825Z,9.67
2023-04-16T13:18:07.079Z,8.87
2023-04-16T13:20:35.276Z,10.17
2023-04-16T13:23:05.357Z,9.87
2023-04-16T13:25:33.503Z,9.90
2023-04-16T13:28:01.728Z,9.30
2023-04-16T13:30:30.108Z,9.40
2023-04-16T13:32:58.421Z,9.67
2023-04-16T13:35:27.324Z,10.60
2023-04-16T13:37:55.522Z,10.37
2023-04-16T13:40:24.968Z,10.10
2023-04-16T13:42:53.078Z,9.63
2023-04-16T13:45:21.327Z,11.57
2023-04-16T13:47:49.552Z,11.00
2023-04-16T13:50:17.772Z,10.80
2023-04-16T13:52:45.908Z,9.03
2023-04-16T13:55:17.754Z,9.13
2023-04-16T13:57:48.189Z,10.60
2023-04-16T14:00:17.788Z,9.50
2023-04-16T14:02:48.641Z,10.60
2023-04-16T14:05:17.203Z,9.00
2023-04-16T14:07:45.429Z,10.27
2023-04-16T14:10:13.692Z,11.03
2023-04-16T14:12:41.912Z,10.00
2023-04-16T14:15:11.764Z,12.10
2023-04-16T14:17:39.967Z,9.70
2023-04-16T14:20:09.043Z,9.97
2023-04-16T14:22:37.184Z,10.10
2023-04-16T14:25:06.045Z,8.53
2023-04-16T14:27:35.046Z,9.03
2023-04-16T14:30:03.245Z,8.80
2023-04-16T14:32:32.711Z,9.53
2023-04-16T14:35:00.933Z,10.27
2023-04-16T14:37:29.180Z,7.93
2023-04-16T14:39:57.383Z,9.10
2023-04-16T14:42:26.298Z,8.83
2023-04-16T14:44:54.489Z,8.63
2023-04-16T14:47:23.344Z,8.23
2023-04-16T14:49:52.798Z,9.50
2023-04-16T14:52:20.981Z,9.00
2023-04-16T14:54:49.166Z,10.50
2023-04-16T14:57:17.778Z,8.90
2023-04-16T14:59:48.283Z,7.27
2023-04-16T15:02:16.925Z,7.70
2023-04-16T15:04:45.251Z,8.20
2023-04-16T15:07:14.958Z,9.10
2023-04-16T15:09:43.138Z,8.30
2023-04-16T15:12:11.774Z,8.80
2023-04-16T15:14:39.944Z,10.27
2023-04-16T15:17:08.219Z,8.23
2023-04-16T15:19:36.447Z,9.23
2023-04-16T15:22:04.585Z,8.60
2023-04-16T15:24:34.047Z,7.73
2023-04-16T15:27:02.569Z,7.80
2023-04-16T15:29:30.693Z,8.80
2023-04-16T15:31:58.832Z,6.43
2023-04-16T15:34:28.174Z,7.63
2023-04-16T15:36:56.351Z,8.80
2023-04-16T15:39:24.566Z,7.83
2023-04-16T15:42:01.288Z,6.70
2023-04-16T15:44:31.444Z,6.70
2023-04-16T15:47:00.420Z,6.33
2023-04-16T15:49:28.560Z,9.10
2023-04-16T15:51:56.730Z,7.77
2023-04-16T15:54:24.874Z,7.20
2023-04-16T15:56:54.358Z,7.50
2023-04-16T15:59:23.056Z,8.27
2023-04-16T16:01:51.342Z,15.43
2023-04-16T16:04:21.632Z,9.47
2023-04-16T16:06:50.163Z,8.93
2023-04-16T16:09:19.721Z,11.10
2023-04-16T16:11:47.851Z,11.20
2023-04-16T16:14:18.720Z,8.87
2023-04-16T16:16:47.020Z,8.77
2023-04-16T16:19:15.169Z,7.00
2023-04-16T16:21:43.362Z,6.10
2023-04-16T16:24:11.493Z,6.83
2023-04-16T16:26:39.930Z,6.33
2023-04-16T16:29:08.199Z,6.80
2023-04-16T16:31:37.877Z,6.63
2023-04-16T16:34:06.075Z,8.27
2023-04-16T16:36:36.781Z,8.97
2023-04-16T16:39:05.416Z,9.47
2023-04-16T16:41:37.552Z,11.17
2023-04-16T16:44:06.041Z,11.30
2023-04-16T16:46:34.232Z,12.00
2023-04-16T16:49:05.133Z,12.03
2023-04-16T16:51:33.598Z,13.60
2023-04-16T16:54:01.754Z,12.73
2023-04-16T16:56:29.883Z,11.10
2023-04-16T16:58:58.249Z,13.40
2023-04-16T17:01:27.217Z,12.00
2023-04-16T17:03:56.200Z,13.40
2023-04-16T17:06:27.134Z,13.90
2023-04-16T17:08:57.360Z,10.80
2023-04-16T17:11:26.974Z,13.90
2023-04-16T17:13:55.300Z,12.67
2023-04-16T17:16:23.873Z,10.43
2023-04-16T17:18:52.096Z,11.20
2023-04-16T17:21:20.245Z,11.90
2023-04-16T17:23:49.712Z,12.17
2023-04-16T17:26:17.857Z,11.53
2023-04-16T17:28:46.029Z,10.33
2023-04-16T17:31:14.859Z,11.67
2023-04-16T17:33:43.451Z,11.90
2023-04-16T17:36:11.636Z,10.53
2023-04-16T17:38:40.030Z,10.40
2023-04-16T17:41:09.512Z,11.27
2023-04-16T17:43:37.739Z,10.67
2023-04-16T17:46:06.190Z,12.17
2023-04-16T17:48:34.338Z,10.97
2023-04-16T17:51:10.115Z,11.83
2023-04-16T17:53:38.377Z,12.50
2023-04-16T17:56:06.570Z,11.13
2023-04-16T17:58:36.715Z,13.43
2023-04-16T18:01:05.152Z,15.70
2023-04-16T18:03:34.212Z,12.80
2023-04-16T18:06:02.528Z,14.77
2023-04-16T18:08:31.175Z,15.77
2023-04-16T18:10:59.278Z,15.03
2023-04-16T18:13:27.441Z,17.70
2023-04-16T18:15:56.907Z,20.27
2023-04-16T18:18:25.031Z,17.53
2023-04-16T18:20:53.310Z,18.67
2023-04-16T18:23:22.158Z,20.27
2023-04-16T18:25:50.261Z,20.77
2023-04-16T18:28:18.422Z,18.77
2023-04-16T18:30:46.522Z,23.73
2023-04-16T18:35:47.122Z,21.63
2023-04-16T18:38:15.305Z,20.83
2023-04-16T18:40:43.398Z,22.70
2023-04-16T18:43:11.528Z,21.93
2023-04-16T18:48:07.998Z,25.07
2023-04-16T18:50:37.561Z,28.00
2023-04-16T18:53:05.705Z,25.67
2023-04-16T18:55:33.982Z,25.10
2023-04-16T18:58:02.239Z,24.87
2023-04-16T19:00:30.628Z,27.80
2023-04-16T19:02:58.851Z,26.30
2023-04-16T19:05:27.346Z,27.47
2023-04-16T19:07:56.831Z,26.70
2023-04-16T19:10:25.032Z,26.60
2023-04-16T19:12:53.287Z,27.93
2023-04-16T19:15:21.476Z,30.23
2023-04-16T19:17:49.643Z,28.30
2023-04-16T19:20:18.050Z,30.93
2023-04-16T19:22:46.195Z,33.53
2023-04-16T19:25:15.749Z,29.23
2023-04-16T19:27:44.211Z,32.27
2023-04-16T19:30:12.713Z,31.30
2023-04-16T19:32:40.913Z,33.30
2023-04-16T19:35:09.837Z,31.20
2023-04-16T19:37:37.963Z,28.77
2023-04-16T19:40:07.699Z,32.50
2023-04-16T19:42:37.330Z,34.67
2023-04-16T19:45:06.535Z,35.40
2023-04-16T19:47:34.721Z,33.90
2023-04-16T19:50:02.984Z,31.53
2023-04-16T19:52:37.222Z,29.73
2023-04-16T19:55:06.343Z,31.63
2023-04-16T19:57:34.503Z,28.40
2023-04-16T20:00:05.502Z,27.33
2023-04-16T20:02:33.737Z,29.47
2023-04-16T20:05:02.006Z,31.70
2023-04-16T20:07:30.353Z,30.10
2023-04-16T20:09:58.574Z,30.33
2023-04-16T20:12:26.748Z,29.93
2023-04-16T20:14:55.247Z,28.80
2023-04-16T20:17:24.924Z,28.87
2023-04-16T20:19:53.161Z,28.77
2023-04-16T20:22:21.310Z,26.53
2023-04-16T20:24:49.447Z,28.50
2023-04-16T20:27:19.441Z,28.40
2023-04-16T20:29:47.649Z,27.37
2023-04-16T20:32:15.839Z,27.47
2023-04-16T20:34:45.284Z,26.10
2023-04-16T20:37:13.440Z,30.13
2023-04-16T20:39:42.093Z,28.23
2023-04-16T20:42:10.986Z,25.80
2023-04-16T20:44:41.182Z,26.37
2023-04-16T20:47:10.967Z,25.97
2023-04-16T20:49:40.228Z,27.03
2023-04-16T20:52:09.699Z,25.63
2023-04-16T20:54:38.161Z,26.50
2023-04-16T20:57:06.424Z,27.60
2023-04-16T20:59:36.246Z,25.67
2023-04-16T21:02:04.719Z,26.87
2023-04-16T21:04:32.999Z,27.70
2023-04-16T21:07:04.365Z,27.00
2023-04-16T21:09:34.189Z,26.87
2023-04-16T21:12:02.699Z,28.70
2023-04-16T21:14:31.057Z,27.00
2023-04-16T21:16:59.331Z,26.97
2023-04-16T21:19:27.490Z,25.60
2023-04-16T21:21:57.735Z,28.17
2023-04-16T21:24:25.983Z,25.87
2023-04-16T21:26:56.817Z,24.87
2023-04-16T21:29:25.012Z,22.00
2023-04-16T21:31:53.428Z,23.20
2023-04-16T21:34:21.758Z,24.23
2023-04-16T21:36:49.889Z,22.60
2023-04-16T21:39:19.790Z,21.87
2023-04-16T21:41:47.991Z,24.20
2023-04-16T21:44:17.470Z,21.53
2023-04-16T21:46:45.678Z,24.63
2023-04-16T21:49:14.024Z,24.17
2023-04-16T21:51:42.987Z,22.87
2023-04-16T21:54:11.123Z,24.03
2023-04-16T21:56:39.262Z,27.00
2023-04-16T21:59:07.417Z,26.13
2023-04-16T22:01:36.888Z,24.20
2023-04-16T22:04:05.941Z,24.20
2023-04-16T22:06:34.215Z,27.87
2023-04-16T22:09:02.387Z,24.33
2023-04-16T22:11:30.714Z,24.43
2023-04-16T22:13:58.876Z,25.40
2023-04-16T22:16:27.237Z,25.83
2023-04-16T22:18:57.442Z,22.10
2023-04-16T22:21:26.026Z,23.20
2023-04-16T22:23:54.187Z,21.83
2023-04-16T22:26:22.360Z,26.23
2023-04-16T22:28:50.709Z,23.60
2023-04-16T22:31:18.890Z,23.80
2023-04-16T22:33:47.166Z,24.63
2023-04-16T22:36:16.690Z,23.80
2023-04-16T22:38:44.850Z,24.00
2023-04-16T22:41:13.241Z,21.93
2023-04-16T22:43:41.375Z,22.30
2023-04-16T22:46:09.732Z,24.37
2023-04-16T22:48:39.037Z,22.90
2023-04-16T22:51:09.366Z,24.30
2023-04-16T22:53:38.877Z,22.70
2023-04-16T22:56:07.811Z,23.10
2023-04-16T22:58:36.060Z,23.90
2023-04-16T23:01:04.289Z,22.90
2023-04-16T23:03:32.596Z,23.20
2023-04-16T23:06:00.828Z,24.87
2023-04-16T23:08:28.959Z,22.03
2023-04-16T23:10:58.534Z,24.97
2023-04-16T23:13:26.787Z,24.07
2023-04-16T23:15:55.005Z,24.90
2023-04-16T23:18:23.268Z,23.07
2023-04-16T23:20:52.578Z,25.70
2023-04-16T23:23:20.981Z,24.30
2023-04-16T23:25:49.123Z,23.00
2023-04-16T23:28:18.641Z,24.90
2023-04-16T23:30:46.845Z,23.30
2023-04-16T23:33:15.111Z,24.17
2023-04-16T23:35:43.357Z,23.80
2023-04-16T23:38:11.498Z,24.07
2023-04-16T23:40:39.647Z,21.87
2023-04-16T23:43:07.796Z,23.67
2023-04-16T23:45:37.494Z,23.40
2023-04-16T23:48:05.974Z,22.63
2023-04-16T23:50:34.278Z,23.30
2023-04-16T23:53:02.471Z,23.57
2023-04-16T23:55:30.628Z,24.10
2023-04-16T23:57:58.868Z,22.57
