createdAt,value
2022-10-16T00:00:22.822Z,15.9
2022-10-16T00:02:51.079Z,15.9
2022-10-16T00:06:30.185Z,15.9
2022-10-16T00:07:40.624Z,15.9
2022-10-16T00:10:08.879Z,15.9
2022-10-16T00:11:22.986Z,15.9
2022-10-16T00:12:37.180Z,15.8
2022-10-16T00:13:51.265Z,15.8
2022-10-16T00:15:05.443Z,15.8
2022-10-16T00:16:19.529Z,15.8
2022-10-16T00:17:33.703Z,15.8
2022-10-16T00:18:47.811Z,15.8
2022-10-16T00:19:58.653Z,15.8
2022-10-16T00:21:09.524Z,15.8
2022-10-16T00:23:37.792Z,15.8
2022-10-16T00:24:51.952Z,15.8
2022-10-16T00:26:06.064Z,15.8
2022-10-16T00:27:20.185Z,15.8
2022-10-16T00:28:34.303Z,15.8
2022-10-16T00:29:48.442Z,15.8
2022-10-16T00:31:02.524Z,15.8
2022-10-16T00:32:16.716Z,15.8
2022-10-16T00:33:27.544Z,15.8
2022-10-16T00:34:38.443Z,15.8
2022-10-16T00:35:52.543Z,15.8
2022-10-16T00:37:06.706Z,15.8
2022-10-16T00:38:20.877Z,15.8
2022-10-16T00:39:43.109Z,15.8
2022-10-16T00:42:11.402Z,15.8
2022-10-16T00:44:39.640Z,15.8
2022-10-16T00:45:50.515Z,15.8
2022-10-16T00:47:01.356Z,15.8
2022-10-16T00:48:15.518Z,15.7
2022-10-16T00:49:29.606Z,15.7
2022-10-16T00:51:57.863Z,15.7
2022-10-16T00:53:11.986Z,15.7
2022-10-16T00:54:26.131Z,15.7
2022-10-16T00:57:02.588Z,15.7
2022-10-16T00:59:24.076Z,15.6
2022-10-16T01:00:38.264Z,15.6
2022-10-16T01:02:00.462Z,15.6
2022-10-16T01:03:14.599Z,15.6
2022-10-16T01:04:28.712Z,15.6
2022-10-16T01:05:42.857Z,15.6
2022-10-16T01:06:57.034Z,15.6
2022-10-16T01:08:11.150Z,15.6
2022-10-16T01:10:39.423Z,15.6
2022-10-16T01:11:53.526Z,15.6
2022-10-16T01:13:04.357Z,15.6
2022-10-16T01:15:29.378Z,15.6
2022-10-16T01:16:43.477Z,15.6
2022-10-16T01:19:11.792Z,15.6
2022-10-16T01:21:40.048Z,15.6
2022-10-16T01:24:08.290Z,15.5
2022-10-16T01:26:33.298Z,15.5
2022-10-16T01:27:44.159Z,15.5
2022-10-16T01:28:58.326Z,15.5
2022-10-16T01:30:20.552Z,15.5
2022-10-16T01:31:34.713Z,15.5
2022-10-16T01:34:02.948Z,15.5
2022-10-16T01:35:17.121Z,15.5
2022-10-16T01:36:31.231Z,15.5
2022-10-16T01:37:45.320Z,15.5
2022-10-16T01:38:56.188Z,15.5
2022-10-16T01:40:07.123Z,15.5
2022-10-16T01:41:21.175Z,15.5
2022-10-16T01:42:35.357Z,15.4
2022-10-16T01:45:03.616Z,15.4
2022-10-16T01:47:31.848Z,15.4
2022-10-16T01:48:45.998Z,15.4
2022-10-16T01:50:00.087Z,15.4
2022-10-16T01:51:14.253Z,15.4
2022-10-16T01:52:25.127Z,15.4
2022-10-16T01:54:50.087Z,15.4
2022-10-16T01:56:04.195Z,15.4
2022-10-16T01:59:46.580Z,15.4
2022-10-16T02:01:00.717Z,15.3
2022-10-16T02:03:29.037Z,15.4
2022-10-16T02:07:04.869Z,15.4
2022-10-16T02:10:47.225Z,15.4
2022-10-16T02:12:01.389Z,15.4
2022-10-16T02:13:15.467Z,15.4
2022-10-16T02:14:29.641Z,15.4
2022-10-16T02:15:43.779Z,15.4
2022-10-16T02:16:57.913Z,15.4
2022-10-16T02:18:12.000Z,15.4
2022-10-16T02:19:22.903Z,15.4
2022-10-16T02:20:33.777Z,15.4
2022-10-16T02:21:47.866Z,15.4
2022-10-16T02:23:02.015Z,15.4
2022-10-16T02:24:16.113Z,15.4
2022-10-16T02:25:30.291Z,15.4
2022-10-16T02:30:26.796Z,15.5
2022-10-16T02:31:40.934Z,15.5
2022-10-16T02:32:51.789Z,15.5
2022-10-16T02:34:02.207Z,15.4
2022-10-16T02:35:16.306Z,15.4
2022-10-16T02:37:44.598Z,15.5
2022-10-16T02:38:58.685Z,15.5
2022-10-16T02:40:12.869Z,15.5
2022-10-16T02:41:26.986Z,15.5
2022-10-16T02:42:41.067Z,15.5
2022-10-16T02:43:55.207Z,15.5
2022-10-16T02:45:09.355Z,15.5
2022-10-16T02:46:20.260Z,15.5
2022-10-16T02:47:31.115Z,15.5
2022-10-16T02:48:45.196Z,15.5
2022-10-16T02:49:59.382Z,15.5
2022-10-16T02:51:13.454Z,15.5
2022-10-16T02:52:27.620Z,15.5
2022-10-16T02:53:41.700Z,15.5
2022-10-16T02:54:55.873Z,15.5
2022-10-16T02:56:10.104Z,15.5
2022-10-16T02:57:32.333Z,15.5
2022-10-16T02:58:42.714Z,15.5
2022-10-16T02:59:53.601Z,15.5
2022-10-16T03:01:07.734Z,15.5
2022-10-16T03:02:21.841Z,15.5
2022-10-16T03:03:36.038Z,15.5
2022-10-16T03:06:04.218Z,15.5
2022-10-16T03:07:18.364Z,15.5
2022-10-16T03:11:00.785Z,15.5
2022-10-16T03:18:18.988Z,15.5
2022-10-16T03:19:33.122Z,15.4
2022-10-16T03:20:47.382Z,15.4
2022-10-16T03:22:09.564Z,15.4
2022-10-16T03:24:34.611Z,15.4
2022-10-16T03:25:45.474Z,15.4
2022-10-16T03:26:59.578Z,15.4
2022-10-16T03:28:13.686Z,15.4
2022-10-16T03:30:41.942Z,15.4
2022-10-16T03:34:24.367Z,15.3
2022-10-16T03:35:38.461Z,15.3
2022-10-16T03:36:52.633Z,15.3
2022-10-16T03:38:03.066Z,15.3
2022-10-16T03:39:13.918Z,15.3
2022-10-16T03:41:42.162Z,15.3
2022-10-16T03:44:10.436Z,15.3
2022-10-16T03:46:38.639Z,15.3
2022-10-16T03:47:52.797Z,15.3
2022-10-16T03:49:06.917Z,15.3
2022-10-16T03:51:31.900Z,15.3
2022-10-16T03:52:42.769Z,15.3
2022-10-16T03:53:56.937Z,15.3
2022-10-16T03:56:25.204Z,15.3
2022-10-16T03:57:39.275Z,15.3
2022-10-16T03:58:53.416Z,15.3
2022-10-16T04:01:21.654Z,15.3
2022-10-16T04:05:00.797Z,15.4
2022-10-16T04:06:11.691Z,15.4
2022-10-16T04:07:25.836Z,15.4
2022-10-16T04:08:39.969Z,15.4
2022-10-16T04:09:54.066Z,15.4
2022-10-16T04:11:08.146Z,15.4
2022-10-16T04:16:04.689Z,15.4
2022-10-16T04:17:18.816Z,15.4
2022-10-16T04:20:54.676Z,15.5
2022-10-16T04:22:08.792Z,15.5
2022-10-16T04:23:22.917Z,15.5
2022-10-16T04:24:37.051Z,15.5
2022-10-16T04:25:51.204Z,15.5
2022-10-16T04:27:05.342Z,15.5
2022-10-16T04:28:19.444Z,15.4
2022-10-16T04:29:33.550Z,15.5
2022-10-16T04:30:47.693Z,15.5
2022-10-16T04:31:58.593Z,15.4
2022-10-16T04:33:09.462Z,15.4
2022-10-16T04:35:37.711Z,15.4
2022-10-16T04:36:51.865Z,15.4
2022-10-16T04:38:05.994Z,15.4
2022-10-16T04:40:34.249Z,15.4
2022-10-16T04:41:48.327Z,15.4
2022-10-16T04:43:02.472Z,15.4
2022-10-16T04:44:16.568Z,15.4
2022-10-16T04:45:27.468Z,15.4
2022-10-16T04:46:38.327Z,15.4
2022-10-16T04:47:52.479Z,15.4
2022-10-16T04:49:06.571Z,15.5
2022-10-16T04:52:48.998Z,15.5
2022-10-16T04:54:03.105Z,15.5
2022-10-16T04:55:17.224Z,15.5
2022-10-16T04:56:31.359Z,15.4
2022-10-16T04:58:56.342Z,15.4
2022-10-16T05:00:07.198Z,15.5
2022-10-16T05:02:35.497Z,15.5
2022-10-16T05:03:49.630Z,15.5
2022-10-16T05:06:17.853Z,15.5
2022-10-16T05:07:31.999Z,15.4
2022-10-16T05:08:46.095Z,15.4
2022-10-16T05:12:25.255Z,15.5
2022-10-16T05:14:49.828Z,15.4
2022-10-16T05:17:18.040Z,15.4
2022-10-16T05:19:46.341Z,15.4
2022-10-16T05:21:00.480Z,15.4
2022-10-16T05:23:28.710Z,15.4
2022-10-16T05:27:04.547Z,15.4
2022-10-16T05:28:18.701Z,15.4
2022-10-16T05:29:32.807Z,15.5
2022-10-16T05:30:46.976Z,15.4
2022-10-16T05:32:01.107Z,15.4
2022-10-16T05:33:15.180Z,15.4
2022-10-16T05:34:29.334Z,15.4
2022-10-16T05:38:16.604Z,15.4
2022-10-16T05:40:49.370Z,15.4
2022-10-16T05:42:03.625Z,15.4
2022-10-16T05:43:25.855Z,15.4
2022-10-16T05:45:54.071Z,15.4
2022-10-16T05:47:08.183Z,15.4
2022-10-16T05:48:22.339Z,15.4
2022-10-16T05:49:36.486Z,15.4
2022-10-16T05:50:47.345Z,15.4
2022-10-16T05:51:58.194Z,15.4
2022-10-16T05:53:12.339Z,15.4
2022-10-16T05:55:40.613Z,15.4
2022-10-16T05:56:54.719Z,15.4
2022-10-16T05:58:08.822Z,15.4
2022-10-16T05:59:22.984Z,15.3
2022-10-16T06:00:37.069Z,15.3
2022-10-16T06:01:51.256Z,15.3
2022-10-16T06:03:05.338Z,15.3
2022-10-16T06:04:16.219Z,15.3
2022-10-16T06:07:55.341Z,15.3
2022-10-16T06:10:23.611Z,15.3
2022-10-16T06:11:37.741Z,15.3
2022-10-16T06:12:51.856Z,15.2
2022-10-16T06:14:05.974Z,15.2
2022-10-16T06:15:20.123Z,15.2
2022-10-16T06:16:34.228Z,15.2
2022-10-16T06:17:45.103Z,15.2
2022-10-16T06:20:10.141Z,15.2
2022-10-16T06:21:24.259Z,15.2
2022-10-16T06:22:38.324Z,15.2
2022-10-16T06:23:52.500Z,15.2
2022-10-16T06:26:20.723Z,15.2
2022-10-16T06:27:34.849Z,15.2
2022-10-16T06:28:48.972Z,15.2
2022-10-16T06:30:03.129Z,15.2
2022-10-16T06:33:38.960Z,15.2
2022-10-16T06:34:53.104Z,15.2
2022-10-16T06:36:07.265Z,15.2
2022-10-16T06:37:21.407Z,15.2
2022-10-16T06:39:49.653Z,15.2
2022-10-16T06:41:03.761Z,15.3
2022-10-16T06:42:17.919Z,15.3
2022-10-16T06:43:32.017Z,15.3
2022-10-16T06:44:42.899Z,15.3
2022-10-16T06:45:53.317Z,15.3
2022-10-16T06:47:07.409Z,15.3
2022-10-16T06:48:21.541Z,15.3
2022-10-16T06:49:35.718Z,15.4
2022-10-16T06:52:03.964Z,15.4
2022-10-16T06:53:18.080Z,15.4
2022-10-16T06:55:46.326Z,15.5
2022-10-16T06:57:00.452Z,15.5
2022-10-16T06:58:11.298Z,15.5
2022-10-16T07:01:50.428Z,15.6
2022-10-16T07:05:32.818Z,15.6
2022-10-16T07:08:01.099Z,15.7
2022-10-16T07:09:15.235Z,15.7
2022-10-16T07:10:29.350Z,15.7
2022-10-16T07:11:40.230Z,15.7
2022-10-16T07:14:05.229Z,15.7
2022-10-16T07:15:19.310Z,15.8
2022-10-16T07:16:33.470Z,15.8
2022-10-16T07:17:47.575Z,15.8
2022-10-16T07:20:15.864Z,15.8
2022-10-16T07:21:30.019Z,15.8
2022-10-16T07:22:44.147Z,15.8
2022-10-16T07:25:09.088Z,15.9
2022-10-16T07:26:19.940Z,15.8
2022-10-16T07:27:34.084Z,15.9
2022-10-16T07:28:48.239Z,15.9
2022-10-16T07:30:02.369Z,15.9
2022-10-16T07:33:44.758Z,15.9
2022-10-16T07:36:12.992Z,16
2022-10-16T07:39:48.832Z,16
2022-10-16T07:41:02.979Z,16
2022-10-16T07:43:31.279Z,16.1
2022-10-16T07:44:45.391Z,16.1
2022-10-16T07:45:59.471Z,16.1
2022-10-16T07:48:27.747Z,16.1
2022-10-16T07:52:06.904Z,16.1
2022-10-16T07:53:17.330Z,16
2022-10-16T07:55:45.596Z,16.1
2022-10-16T07:56:59.683Z,16
2022-10-16T07:58:13.800Z,16
2022-10-16T07:59:27.938Z,16.1
2022-10-16T08:00:42.048Z,16.1
2022-10-16T08:01:56.204Z,16.1
2022-10-16T08:03:10.373Z,16.1
2022-10-16T08:04:24.460Z,16.1
2022-10-16T08:06:46.164Z,16
2022-10-16T08:08:00.329Z,16.1
2022-10-16T08:11:42.738Z,16.1
2022-10-16T08:12:56.863Z,16.1
2022-10-16T08:15:25.095Z,16.1
2022-10-16T08:16:39.222Z,16.1
2022-10-16T08:17:53.327Z,16.2
2022-10-16T08:19:04.222Z,16.2
2022-10-16T08:20:15.114Z,16.2
2022-10-16T08:21:29.221Z,16.2
2022-10-16T08:22:43.356Z,16.3
2022-10-16T08:23:57.478Z,16.3
2022-10-16T08:28:53.986Z,16.4
2022-10-16T08:30:08.109Z,16.5
2022-10-16T08:31:22.227Z,16.5
2022-10-16T08:32:33.089Z,16.5
2022-10-16T08:34:58.110Z,16.6
2022-10-16T08:36:12.252Z,16.6
2022-10-16T08:37:26.335Z,16.6
2022-10-16T08:39:54.594Z,16.7
2022-10-16T08:41:08.770Z,16.7
2022-10-16T08:42:22.904Z,16.7
2022-10-16T08:43:37.008Z,16.7
2022-10-16T08:47:12.879Z,16.9
2022-10-16T08:53:23.481Z,17
2022-10-16T08:54:37.632Z,17
2022-10-16T08:58:20.010Z,17.1
2022-10-16T08:59:30.465Z,17.1
2022-10-16T09:03:09.532Z,17.2
2022-10-16T09:04:23.709Z,17.2
2022-10-16T09:05:37.843Z,17.3
2022-10-16T09:06:51.978Z,17.3
2022-10-16T09:08:06.096Z,17.3
2022-10-16T09:10:34.345Z,17.3
2022-10-16T09:11:48.457Z,17.3
2022-10-16T09:14:10.166Z,17.3
2022-10-16T09:15:24.353Z,17.3
2022-10-16T09:16:38.477Z,17.4
2022-10-16T09:19:06.731Z,17.4
2022-10-16T09:20:20.815Z,17.4
2022-10-16T09:22:49.101Z,17.5
2022-10-16T09:24:03.229Z,17.5
2022-10-16T09:26:28.246Z,17.5
2022-10-16T09:30:07.344Z,17.5
2022-10-16T09:31:21.503Z,17.5
2022-10-16T09:32:35.589Z,17.5
2022-10-16T09:35:03.857Z,17.5
2022-10-16T09:37:32.107Z,17.6
2022-10-16T09:38:46.212Z,17.6
2022-10-16T09:39:57.110Z,17.7
2022-10-16T09:41:07.984Z,17.8
2022-10-16T09:42:22.123Z,17.8
2022-10-16T09:43:36.203Z,17.8
2022-10-16T09:46:04.463Z,17.9
2022-10-16T09:47:18.649Z,17.9
2022-10-16T09:48:32.786Z,17.9
2022-10-16T09:49:55.075Z,17.9
2022-10-16T09:51:09.158Z,17.9
2022-10-16T09:53:30.941Z,17.9
2022-10-16T09:54:45.041Z,17.9
2022-10-16T09:57:13.303Z,17.9
2022-10-16T09:58:27.396Z,18
2022-10-16T09:59:41.543Z,18
2022-10-16T10:03:23.957Z,18.1
2022-10-16T10:05:48.909Z,18.2
2022-10-16T10:08:13.965Z,18.2
2022-10-16T10:10:42.159Z,18.3
2022-10-16T10:13:10.447Z,18.4
2022-10-16T10:15:38.678Z,18.4
2022-10-16T10:19:17.861Z,18.5
2022-10-16T10:20:28.260Z,18.5
2022-10-16T10:21:42.360Z,18.6
2022-10-16T10:22:56.520Z,18.6
2022-10-16T10:24:10.631Z,18.7
2022-10-16T10:26:38.887Z,19
2022-10-16T10:27:53.063Z,19.1
2022-10-16T10:30:21.305Z,19.3
2022-10-16T10:35:11.234Z,19.5
2022-10-16T10:37:39.524Z,19.6
2022-10-16T10:38:53.634Z,19.6
2022-10-16T10:40:07.809Z,19.6
2022-10-16T10:41:21.912Z,19.6
2022-10-16T10:42:36.017Z,19.6
2022-10-16T10:43:50.189Z,19.7
2022-10-16T10:46:15.157Z,19.8
2022-10-16T10:47:26.017Z,19.8
2022-10-16T10:48:40.148Z,19.8
2022-10-16T10:49:54.298Z,19.8
2022-10-16T10:52:22.529Z,19.9
2022-10-16T10:54:50.794Z,20
2022-10-16T10:56:04.939Z,20.2
2022-10-16T10:58:33.198Z,20.5
2022-10-16T11:03:23.201Z,21.1
2022-10-16T11:04:37.307Z,21.1
2022-10-16T11:07:05.589Z,21.3
2022-10-16T11:08:19.661Z,21.5
2022-10-16T11:09:33.793Z,21.7
2022-10-16T11:13:12.909Z,21.9
2022-10-16T11:14:23.841Z,21.8
2022-10-16T11:16:52.048Z,21.9
2022-10-16T11:19:20.301Z,22.1
2022-10-16T11:24:16.850Z,23
2022-10-16T11:25:30.983Z,23.4
2022-10-16T11:26:41.797Z,23.6
2022-10-16T11:29:06.800Z,24.2
2022-10-16T11:30:20.911Z,24.2
2022-10-16T11:31:35.049Z,24.1
2022-10-16T11:35:17.494Z,23.8
2022-10-16T11:36:31.567Z,23.7
2022-10-16T11:38:59.866Z,23.5
2022-10-16T11:40:10.718Z,23.4
2022-10-16T11:41:21.583Z,23.2
2022-10-16T11:43:49.827Z,23.3
2022-10-16T11:45:03.959Z,23.4
2022-10-16T11:51:14.631Z,22.7
2022-10-16T11:52:28.720Z,22.6
2022-10-16T11:53:39.607Z,22.5
2022-10-16T11:57:18.771Z,22.4
2022-10-16T11:59:47.000Z,22.4
2022-10-16T12:01:01.147Z,22.5
2022-10-16T12:05:57.650Z,23
2022-10-16T12:08:19.349Z,23.2
2022-10-16T12:09:33.517Z,23.2
2022-10-16T12:10:47.637Z,23.2
2022-10-16T12:12:01.752Z,23
2022-10-16T12:13:15.927Z,22.9
2022-10-16T12:15:44.146Z,22.6
2022-10-16T12:16:58.252Z,22.5
2022-10-16T12:18:12.410Z,22.4
2022-10-16T12:20:37.408Z,22.2
2022-10-16T12:21:48.275Z,22.1
2022-10-16T12:24:16.496Z,21.9
2022-10-16T12:25:30.672Z,21.9
2022-10-16T12:26:44.786Z,21.9
2022-10-16T12:27:58.924Z,21.9
2022-10-16T12:29:13.034Z,21.9
2022-10-16T12:31:41.303Z,21.8
2022-10-16T12:32:55.407Z,21.7
2022-10-16T12:34:06.275Z,21.7
2022-10-16T12:37:45.373Z,22.5
2022-10-16T12:38:59.492Z,22.8
2022-10-16T12:40:13.622Z,23.1
2022-10-16T12:41:27.754Z,23.2
2022-10-16T12:43:56.037Z,23.7
2022-10-16T12:45:10.177Z,23.7
2022-10-16T12:47:35.143Z,23.9
2022-10-16T12:48:46.013Z,24.1
2022-10-16T12:50:00.162Z,24.5
2022-10-16T12:52:28.414Z,25.3
2022-10-16T12:54:56.652Z,25.3
2022-10-16T12:57:24.936Z,24.8
2022-10-16T12:58:39.064Z,24.6
2022-10-16T12:59:53.216Z,24.2
2022-10-16T13:01:04.055Z,23.8
2022-10-16T13:02:14.881Z,23.6
2022-10-16T13:03:29.019Z,23.3
2022-10-16T13:05:57.303Z,22.9
2022-10-16T13:07:11.457Z,22.6
2022-10-16T13:10:53.792Z,22.3
2022-10-16T13:15:43.821Z,22.2
2022-10-16T13:16:57.921Z,22.2
2022-10-16T13:19:26.161Z,22
2022-10-16T13:21:54.423Z,21.9
2022-10-16T13:23:08.539Z,21.9
2022-10-16T13:25:36.821Z,21.8
2022-10-16T13:26:50.946Z,21.7
2022-10-16T13:28:01.862Z,21.7
2022-10-16T13:29:12.731Z,21.7
2022-10-16T13:30:26.802Z,21.6
2022-10-16T13:32:55.104Z,21.5
2022-10-16T13:34:09.253Z,21.5
2022-10-16T13:35:23.311Z,21.5
2022-10-16T13:36:37.502Z,21.4
2022-10-16T13:40:19.826Z,21.4
2022-10-16T13:41:30.746Z,21.4
2022-10-16T13:46:23.982Z,21.4
2022-10-16T13:47:38.091Z,21.4
2022-10-16T13:51:20.518Z,21.5
2022-10-16T13:52:34.632Z,21.5
2022-10-16T13:53:48.719Z,21.5
2022-10-16T13:54:59.573Z,21.5
2022-10-16T13:56:10.528Z,21.5
2022-10-16T13:57:24.701Z,21.5
2022-10-16T14:01:15.201Z,21.4
2022-10-16T14:02:29.297Z,21.4
2022-10-16T14:03:43.456Z,21.4
2022-10-16T14:04:57.578Z,21.3
2022-10-16T14:06:11.707Z,21.3
2022-10-16T14:07:22.590Z,21.3
2022-10-16T14:09:47.565Z,21.2
2022-10-16T14:11:01.661Z,21.2
2022-10-16T14:12:15.801Z,21.2
2022-10-16T14:13:29.923Z,21.2
2022-10-16T14:14:44.094Z,21.1
2022-10-16T14:15:58.154Z,21.1
2022-10-16T14:17:12.303Z,21.1
2022-10-16T14:18:26.447Z,21.1
2022-10-16T14:19:40.608Z,21
2022-10-16T14:22:02.337Z,21
2022-10-16T14:23:16.428Z,21
2022-10-16T14:25:44.659Z,21
2022-10-16T14:26:58.793Z,21
2022-10-16T14:28:12.967Z,21
2022-10-16T14:29:27.098Z,21
2022-10-16T14:30:41.219Z,20.9
2022-10-16T14:34:20.324Z,20.9
2022-10-16T14:35:30.778Z,20.9
2022-10-16T14:37:59.030Z,20.9
2022-10-16T14:39:13.132Z,21
2022-10-16T14:42:55.504Z,20.9
2022-10-16T14:44:09.639Z,20.9
2022-10-16T14:45:23.827Z,20.9
2022-10-16T14:46:37.940Z,20.9
2022-10-16T14:47:48.797Z,20.9
2022-10-16T14:48:59.638Z,20.9
2022-10-16T14:50:13.804Z,20.9
2022-10-16T14:51:27.881Z,20.9
2022-10-16T14:52:42.063Z,20.9
2022-10-16T14:53:56.181Z,20.8
2022-10-16T14:56:24.461Z,20.7
2022-10-16T14:57:38.529Z,20.7
2022-10-16T14:58:52.707Z,20.7
2022-10-16T15:00:06.845Z,20.7
2022-10-16T15:01:17.654Z,20.7
2022-10-16T15:02:28.548Z,20.6
2022-10-16T15:03:42.677Z,20.6
2022-10-16T15:04:56.777Z,20.6
2022-10-16T15:06:10.960Z,20.6
2022-10-16T15:07:25.096Z,20.6
2022-10-16T15:08:39.289Z,20.5
2022-10-16T15:10:01.515Z,20.5
2022-10-16T15:11:15.663Z,20.5
2022-10-16T15:12:29.782Z,20.5
2022-10-16T15:13:40.645Z,20.5
2022-10-16T15:14:51.487Z,20.4
2022-10-16T15:16:05.650Z,20.4
2022-10-16T15:17:19.720Z,20.4
2022-10-16T15:18:33.877Z,20.4
2022-10-16T15:21:02.174Z,20.4
2022-10-16T15:22:16.299Z,20.4
2022-10-16T15:23:30.355Z,20.4
2022-10-16T15:24:44.550Z,20.4
2022-10-16T15:25:58.656Z,20.4
2022-10-16T15:28:20.358Z,20.3
2022-10-16T15:29:34.574Z,20.3
2022-10-16T15:30:56.842Z,20.3
2022-10-16T15:32:10.980Z,20.3
2022-10-16T15:33:25.061Z,20.3
2022-10-16T15:34:39.205Z,20.2
2022-10-16T15:35:53.312Z,20.2
2022-10-16T15:37:07.482Z,20.2
2022-10-16T15:38:21.574Z,20.2
2022-10-16T15:39:32.503Z,20.2
2022-10-16T15:40:43.331Z,20.2
2022-10-16T15:41:57.487Z,20.2
2022-10-16T15:43:11.643Z,20.2
2022-10-16T15:44:33.877Z,20.2
2022-10-16T15:45:48.067Z,20.2
2022-10-16T15:47:02.171Z,20.2
2022-10-16T15:49:30.461Z,20.2
2022-10-16T15:51:55.418Z,20.2
2022-10-16T15:53:06.273Z,20.2
2022-10-16T15:54:20.401Z,20.1
2022-10-16T15:56:48.629Z,20.1
2022-10-16T15:58:02.804Z,20.1
2022-10-16T15:59:16.921Z,20.1
2022-10-16T16:03:07.476Z,20.1
2022-10-16T16:04:18.062Z,20.1
2022-10-16T16:06:43.062Z,20
2022-10-16T16:07:57.206Z,20
2022-10-16T16:09:11.389Z,20
2022-10-16T16:10:25.487Z,20
2022-10-16T16:11:39.589Z,20
2022-10-16T16:12:53.729Z,20
2022-10-16T16:14:07.892Z,20
2022-10-16T16:15:22.007Z,20
2022-10-16T16:17:50.217Z,19.9
2022-10-16T16:19:01.157Z,19.9
2022-10-16T16:20:11.990Z,19.9
2022-10-16T16:21:26.137Z,19.9
2022-10-16T16:22:40.246Z,19.9
2022-10-16T16:23:54.361Z,19.9
2022-10-16T16:26:22.582Z,19.9
2022-10-16T16:27:36.773Z,19.8
2022-10-16T16:28:50.899Z,19.8
2022-10-16T16:30:05.036Z,19.8
2022-10-16T16:31:19.164Z,19.8
2022-10-16T16:33:40.848Z,19.8
2022-10-16T16:34:55.000Z,19.8
2022-10-16T16:36:09.105Z,19.7
2022-10-16T16:37:23.249Z,19.7
2022-10-16T16:39:51.541Z,19.7
2022-10-16T16:41:05.672Z,19.7
2022-10-16T16:42:19.731Z,19.7
2022-10-16T16:43:33.878Z,19.7
2022-10-16T16:45:58.916Z,19.7
2022-10-16T16:47:09.738Z,19.6
2022-10-16T16:48:23.867Z,19.6
2022-10-16T16:49:38.033Z,19.6
2022-10-16T16:50:52.113Z,19.6
2022-10-16T16:52:06.265Z,19.6
2022-10-16T16:54:34.504Z,19.6
2022-10-16T16:55:48.633Z,19.6
2022-10-16T16:59:27.805Z,19.5
2022-10-16T17:00:38.208Z,19.5
2022-10-16T17:03:06.470Z,19.5
2022-10-16T17:04:20.594Z,19.5
2022-10-16T17:05:34.713Z,19.5
2022-10-16T17:06:48.880Z,19.5
2022-10-16T17:09:17.102Z,19.5
2022-10-16T17:10:31.269Z,19.5
2022-10-16T17:11:45.349Z,19.5
2022-10-16T17:12:56.243Z,19.5
2022-10-16T17:14:07.135Z,19.4
2022-10-16T17:16:35.358Z,19.4
2022-10-16T17:19:03.609Z,19.4
2022-10-16T17:20:17.763Z,19.4
2022-10-16T17:22:45.975Z,19.4
2022-10-16T17:24:00.102Z,19.4
2022-10-16T17:25:14.226Z,19.4
2022-10-16T17:26:25.137Z,19.4
2022-10-16T17:27:35.972Z,19.3
2022-10-16T17:28:50.109Z,19.3
2022-10-16T17:30:04.206Z,19.3
2022-10-16T17:31:18.386Z,19.4
2022-10-16T17:32:32.476Z,19.3
2022-10-16T17:35:00.788Z,19.3
2022-10-16T17:42:18.997Z,19.3
2022-10-16T17:43:33.152Z,19.3
2022-10-16T17:44:47.297Z,19.2
2022-10-16T17:47:15.529Z,19.3
2022-10-16T17:48:29.655Z,19.2
2022-10-16T17:50:57.895Z,19.2
2022-10-16T17:52:12.031Z,19.2
2022-10-16T17:53:22.878Z,19.2
2022-10-16T17:54:33.794Z,19.2
2022-10-16T17:57:02.028Z,19.2
2022-10-16T17:59:30.287Z,19.2
2022-10-16T18:00:44.438Z,19.2
2022-10-16T18:01:58.505Z,19.2
2022-10-16T18:03:12.670Z,19.2
2022-10-16T18:04:26.860Z,19.2
2022-10-16T18:05:44.223Z,19.2
2022-10-16T18:06:55.049Z,19.2
2022-10-16T18:08:09.204Z,19.2
2022-10-16T18:09:23.316Z,19.2
2022-10-16T18:10:37.444Z,19.2
2022-10-16T18:13:05.689Z,19.1
2022-10-16T18:14:19.856Z,19.1
2022-10-16T18:15:33.985Z,19.1
2022-10-16T18:16:48.113Z,19.1
2022-10-16T18:18:02.197Z,19.1
2022-10-16T18:19:13.074Z,19.1
2022-10-16T18:20:23.951Z,19.1
2022-10-16T18:21:38.081Z,19.1
2022-10-16T18:24:06.310Z,19.1
2022-10-16T18:25:20.453Z,19.1
2022-10-16T18:27:48.689Z,19.1
2022-10-16T18:29:02.862Z,19.1
2022-10-16T18:32:41.990Z,19
2022-10-16T18:33:52.869Z,19
2022-10-16T18:35:06.989Z,19.1
2022-10-16T18:37:35.194Z,19
2022-10-16T18:38:49.331Z,19.1
2022-10-16T18:41:17.605Z,19.1
2022-10-16T18:42:31.704Z,19.1
2022-10-16T18:44:59.956Z,19
2022-10-16T18:47:21.754Z,19.1
2022-10-16T18:48:35.812Z,19.1
2022-10-16T18:49:50.012Z,19.1
2022-10-16T18:51:04.128Z,19.1
2022-10-16T18:52:18.266Z,19.1
2022-10-16T18:53:32.344Z,19.1
2022-10-16T18:54:46.513Z,19
2022-10-16T18:56:00.611Z,19
2022-10-16T18:58:28.848Z,19
2022-10-16T18:59:39.770Z,19
2022-10-16T19:00:50.579Z,19
2022-10-16T19:02:04.741Z,19
2022-10-16T19:03:18.850Z,19
2022-10-16T19:04:32.972Z,19
2022-10-16T19:09:29.486Z,19
2022-10-16T19:10:43.648Z,19
2022-10-16T19:11:57.747Z,19
2022-10-16T19:13:08.180Z,19
2022-10-16T19:14:19.041Z,19
2022-10-16T19:15:33.207Z,18.9
2022-10-16T19:18:01.439Z,18.9
2022-10-16T19:19:15.592Z,18.9
2022-10-16T19:20:29.718Z,18.9
2022-10-16T19:21:43.814Z,18.9
2022-10-16T19:24:12.104Z,18.9
2022-10-16T19:25:26.189Z,18.9
2022-10-16T19:26:37.071Z,18.9
2022-10-16T19:27:47.944Z,18.9
2022-10-16T19:29:02.101Z,18.9
2022-10-16T19:30:16.196Z,18.9
2022-10-16T19:32:44.465Z,18.9
2022-10-16T19:35:12.709Z,18.9
2022-10-16T19:36:26.831Z,18.9
2022-10-16T19:38:55.130Z,18.9
2022-10-16T19:40:05.955Z,18.9
2022-10-16T19:41:16.840Z,18.9
2022-10-16T19:42:30.942Z,18.9
2022-10-16T19:43:45.119Z,18.8
2022-10-16T19:44:59.197Z,18.8
2022-10-16T19:46:13.357Z,18.8
2022-10-16T19:47:27.462Z,18.8
2022-10-16T19:48:41.572Z,18.8
2022-10-16T19:51:09.898Z,18.8
2022-10-16T19:52:23.999Z,18.8
2022-10-16T19:54:45.760Z,18.8
2022-10-16T19:55:59.858Z,18.8
2022-10-16T19:57:13.960Z,18.8
2022-10-16T19:58:28.132Z,18.8
2022-10-16T19:59:42.219Z,18.8
2022-10-16T20:02:10.521Z,18.8
2022-10-16T20:04:38.749Z,18.8
2022-10-16T20:05:52.905Z,18.7
2022-10-16T20:07:03.720Z,18.7
2022-10-16T20:10:42.883Z,18.7
2022-10-16T20:11:57.006Z,18.7
2022-10-16T20:13:11.125Z,18.7
2022-10-16T20:14:25.227Z,18.7
2022-10-16T20:15:39.406Z,18.7
2022-10-16T20:18:07.641Z,18.7
2022-10-16T20:19:21.764Z,18.6
2022-10-16T20:20:32.633Z,18.7
2022-10-16T20:21:43.489Z,18.7
2022-10-16T20:24:11.752Z,18.6
2022-10-16T20:25:25.870Z,18.7
2022-10-16T20:26:40.035Z,18.7
2022-10-16T20:29:08.302Z,18.6
2022-10-16T20:30:22.403Z,18.6
2022-10-16T20:31:36.497Z,18.6
2022-10-16T20:32:50.657Z,18.6
2022-10-16T20:34:01.543Z,18.6
2022-10-16T20:35:12.391Z,18.6
2022-10-16T20:36:26.486Z,18.6
2022-10-16T20:37:40.628Z,18.6
2022-10-16T20:38:54.791Z,18.6
2022-10-16T20:40:08.869Z,18.6
2022-10-16T20:41:23.021Z,18.6
2022-10-16T20:42:37.142Z,18.6
2022-10-16T20:43:51.304Z,18.6
2022-10-16T20:45:05.406Z,18.6
2022-10-16T20:46:19.563Z,18.6
2022-10-16T20:48:41.297Z,18.5
2022-10-16T20:49:55.396Z,18.5
2022-10-16T20:51:09.503Z,18.5
2022-10-16T20:52:23.668Z,18.5
2022-10-16T20:54:51.909Z,18.4
2022-10-16T20:56:06.084Z,18.4
2022-10-16T20:57:20.180Z,18.4
2022-10-16T20:58:34.322Z,18.4
2022-10-16T20:59:48.440Z,18.4
2022-10-16T21:02:10.182Z,18.3
2022-10-16T21:03:24.305Z,18.3
2022-10-16T21:05:52.589Z,18.3
2022-10-16T21:07:06.693Z,18.2
2022-10-16T21:08:20.788Z,18.2
2022-10-16T21:09:34.970Z,18.2
2022-10-16T21:10:49.079Z,18.2
2022-10-16T21:12:03.217Z,18.2
2022-10-16T21:14:28.204Z,18.2
2022-10-16T21:15:39.092Z,18.2
2022-10-16T21:16:53.167Z,18.2
2022-10-16T21:19:21.411Z,18.1
2022-10-16T21:20:35.542Z,18.1
2022-10-16T21:21:49.732Z,18.1
2022-10-16T21:23:03.860Z,18.1
2022-10-16T21:24:17.927Z,18.1
2022-10-16T21:25:32.067Z,18.1
2022-10-16T21:26:46.237Z,18.1
2022-10-16T21:29:07.935Z,18.1
2022-10-16T21:30:22.035Z,18.1
2022-10-16T21:31:36.228Z,18.1
2022-10-16T21:32:50.311Z,18
2022-10-16T21:35:18.579Z,18
2022-10-16T21:36:32.743Z,18
2022-10-16T21:37:46.873Z,18
2022-10-16T21:39:00.995Z,18
2022-10-16T21:41:25.932Z,18
2022-10-16T21:43:50.984Z,18
2022-10-16T21:46:19.188Z,18
2022-10-16T21:47:33.360Z,18
2022-10-16T21:48:47.443Z,17.9
2022-10-16T21:50:01.606Z,17.9
2022-10-16T21:51:15.761Z,17.9
2022-10-16T21:52:29.854Z,17.9
2022-10-16T21:53:44.008Z,17.9
2022-10-16T21:54:54.412Z,17.9
2022-10-16T21:56:05.271Z,17.9
2022-10-16T21:59:47.699Z,17.9
2022-10-16T22:01:01.771Z,17.9
2022-10-16T22:02:15.913Z,17.8
2022-10-16T22:03:30.032Z,17.8
2022-10-16T22:04:44.164Z,17.8
2022-10-16T22:05:58.281Z,17.8
2022-10-16T22:07:12.428Z,17.8
2022-10-16T22:09:34.139Z,17.8
2022-10-16T22:13:24.770Z,17.8
2022-10-16T22:14:38.974Z,17.8
2022-10-16T22:16:01.167Z,17.7
2022-10-16T22:17:15.299Z,17.7
2022-10-16T22:19:43.560Z,17.7
2022-10-16T22:20:54.471Z,17.7
2022-10-16T22:22:05.336Z,17.7
2022-10-16T22:24:33.534Z,17.7
2022-10-16T22:28:15.958Z,17.7
2022-10-16T22:29:30.053Z,17.7
2022-10-16T22:30:44.213Z,17.6