createdAt,value
2017-09-25T00:00:52.874Z,77.20
2017-09-25T00:03:19.315Z,76.90
2017-09-25T00:05:53.574Z,75.40
2017-09-25T00:08:20.041Z,75.40
2017-09-25T00:10:46.468Z,74.20
2017-09-25T00:13:12.870Z,73.80
2017-09-25T00:15:39.302Z,73.60
2017-09-25T00:18:05.702Z,74.40
2017-09-25T00:20:32.159Z,74.30
2017-09-25T00:22:58.607Z,76.80
2017-09-25T00:25:25.006Z,78.60
2017-09-25T00:27:52.225Z,78.80
2017-09-25T00:30:19.425Z,78.70
2017-09-25T00:32:46.686Z,77.80
2017-09-25T00:35:13.117Z,77.80
2017-09-25T00:37:40.309Z,77.20
2017-09-25T00:40:06.731Z,77.20
2017-09-25T00:42:33.201Z,76.50
2017-09-25T00:45:00.426Z,75.10
2017-09-25T00:47:27.653Z,74.10
2017-09-25T00:49:54.094Z,74.10
2017-09-25T01:06:02.410Z,73.80
2017-09-25T01:08:29.622Z,73.30
2017-09-25T01:10:56.181Z,73.30
2017-09-25T01:13:22.613Z,72.80
2017-09-25T01:15:49.793Z,75.60
2017-09-25T01:18:17.001Z,75.90
2017-09-25T01:20:43.464Z,75.80
2017-09-25T01:23:10.734Z,77.60
2017-09-25T01:25:37.882Z,79.00
2017-09-25T01:28:05.049Z,80.90
2017-09-25T01:30:31.508Z,80.80
2017-09-25T01:32:57.935Z,81.60
2017-09-25T01:35:24.436Z,81.40
2017-09-25T01:37:51.593Z,81.00
2017-09-25T01:40:18.012Z,81.00
2017-09-25T01:42:45.156Z,78.80
2017-09-25T01:45:11.577Z,78.80
2017-09-25T01:47:37.989Z,77.10
2017-09-25T01:50:04.409Z,76.40
2017-09-25T01:52:30.844Z,75.00
2017-09-25T01:54:57.244Z,74.60
2017-09-25T01:57:23.682Z,74.20
2017-09-25T01:59:50.133Z,74.40
2017-09-25T02:02:16.565Z,74.00
2017-09-25T02:04:43.013Z,73.90
2017-09-25T02:07:09.477Z,73.40
2017-09-25T02:09:35.869Z,73.80
2017-09-25T02:12:02.301Z,73.50
2017-09-25T02:14:28.733Z,73.50
2017-09-25T02:16:55.137Z,73.00
2017-09-25T02:19:21.614Z,74.30
2017-09-25T02:21:48.036Z,74.20
2017-09-25T02:24:14.438Z,73.90
2017-09-25T02:26:40.868Z,74.10
2017-09-25T02:29:07.298Z,73.20
2017-09-25T02:31:33.734Z,73.10
2017-09-25T02:34:00.902Z,73.20
2017-09-25T02:36:27.366Z,73.20
2017-09-25T02:38:53.763Z,73.80
2017-09-25T02:41:20.226Z,76.90
2017-09-25T02:43:46.647Z,76.40
2017-09-25T02:46:13.058Z,78.50
2017-09-25T02:48:39.521Z,80.00
2017-09-25T02:51:05.940Z,80.40
2017-09-25T02:53:32.393Z,80.80
2017-09-25T02:55:58.825Z,80.80
2017-09-25T02:58:25.230Z,80.40
2017-09-25T03:00:51.689Z,80.90
2017-09-25T03:03:18.132Z,81.30
2017-09-25T03:05:45.326Z,80.40
2017-09-25T03:08:11.776Z,80.40
2017-09-25T03:10:38.230Z,79.50
2017-09-25T03:13:04.642Z,81.60
2017-09-25T03:15:31.065Z,80.50
2017-09-25T03:17:57.491Z,80.90
2017-09-25T03:20:23.998Z,81.40
2017-09-25T03:22:50.463Z,81.80
2017-09-25T03:25:16.890Z,81.50
2017-09-25T03:27:43.296Z,80.10
2017-09-25T03:30:09.755Z,79.60
2017-09-25T03:32:36.194Z,78.10
2017-09-25T03:35:02.666Z,77.50
2017-09-25T03:37:29.078Z,77.40
2017-09-25T03:39:55.513Z,77.10
2017-09-25T03:42:21.953Z,76.40
2017-09-25T03:44:48.402Z,76.10
2017-09-25T03:47:14.805Z,75.50
2017-09-25T03:49:41.247Z,75.30
2017-09-25T03:52:07.641Z,74.90
2017-09-25T03:54:34.152Z,74.90
2017-09-25T03:57:01.353Z,74.60
2017-09-25T03:59:27.850Z,74.60
2017-09-25T04:01:55.040Z,75.80
2017-09-25T04:04:21.457Z,75.70
2017-09-25T04:06:47.894Z,75.90
2017-09-25T04:09:14.318Z,75.40
2017-09-25T04:11:40.764Z,76.90
2017-09-25T04:14:07.235Z,77.10
2017-09-25T04:16:33.659Z,79.00
2017-09-25T04:19:00.073Z,79.00
2017-09-25T04:21:26.513Z,79.00
2017-09-25T04:23:52.909Z,79.60
2017-09-25T04:26:20.072Z,81.70
2017-09-25T04:28:46.488Z,81.70
2017-09-25T04:31:13.650Z,81.40
2017-09-25T04:33:40.150Z,81.50
2017-09-25T04:36:06.561Z,79.80
2017-09-25T04:38:33.981Z,78.40
2017-09-25T04:41:00.430Z,77.70
2017-09-25T04:43:27.585Z,77.70
2017-09-25T04:45:54.019Z,77.70
2017-09-25T04:48:20.461Z,78.50
2017-09-25T04:50:46.890Z,78.30
2017-09-25T04:53:13.334Z,77.00
2017-09-25T04:55:39.783Z,76.10
2017-09-25T04:58:07.018Z,77.40
2017-09-25T05:00:33.475Z,77.30
2017-09-25T05:02:59.929Z,78.00
2017-09-25T05:05:27.081Z,76.40
2017-09-25T05:07:53.520Z,76.50
2017-09-25T05:10:19.977Z,75.30
2017-09-25T05:12:46.386Z,74.30
2017-09-25T05:15:12.858Z,74.00
2017-09-25T05:17:39.281Z,73.60
2017-09-25T05:20:05.709Z,74.50
2017-09-25T05:22:32.217Z,74.30
2017-09-25T05:24:58.663Z,76.00
2017-09-25T05:27:25.073Z,78.80
2017-09-25T05:29:51.504Z,79.80
2017-09-25T05:32:17.984Z,79.70
2017-09-25T05:34:44.372Z,79.80
2017-09-25T05:37:11.533Z,81.00
2017-09-25T05:39:37.986Z,80.90
2017-09-25T05:42:04.405Z,79.40
2017-09-25T05:44:30.934Z,77.80
2017-09-25T05:46:57.357Z,77.90
2017-09-25T05:49:23.758Z,77.10
2017-09-25T05:51:50.206Z,76.90
2017-09-25T05:54:17.357Z,77.80
2017-09-25T05:56:44.505Z,76.60
2017-09-25T05:59:10.976Z,76.60
2017-09-25T06:01:37.411Z,74.80
2017-09-25T06:04:03.853Z,75.40
2017-09-25T06:06:30.715Z,74.50
2017-09-25T06:08:57.117Z,74.70
2017-09-25T06:11:23.565Z,75.00
2017-09-25T06:13:50.005Z,73.90
2017-09-25T06:16:16.454Z,74.00
2017-09-25T06:18:42.874Z,74.40
2017-09-25T06:21:09.313Z,73.80
2017-09-25T06:23:35.733Z,73.50
2017-09-25T06:26:02.170Z,74.20
2017-09-25T06:28:28.621Z,74.20
2017-09-25T06:30:55.082Z,73.50
2017-09-25T06:33:21.565Z,73.70
2017-09-25T06:35:48.213Z,73.90
2017-09-25T06:38:14.649Z,74.50
2017-09-25T06:40:41.087Z,75.00
2017-09-25T06:43:07.498Z,75.70
2017-09-25T06:45:33.933Z,75.40
2017-09-25T06:48:00.385Z,75.60
2017-09-25T06:50:26.826Z,75.80
2017-09-25T06:52:54.045Z,74.80
2017-09-25T06:55:20.502Z,74.90
2017-09-25T06:57:47.002Z,74.50
2017-09-25T07:00:13.440Z,73.20
2017-09-25T07:02:39.976Z,72.90
2017-09-25T07:05:06.384Z,73.20
2017-09-25T07:07:32.837Z,72.60
2017-09-25T07:09:59.421Z,73.30
2017-09-25T07:12:26.637Z,70.70
2017-09-25T07:14:53.077Z,70.60
2017-09-25T07:17:19.529Z,70.50
2017-09-25T07:19:45.956Z,69.60
2017-09-25T07:22:12.397Z,69.90
2017-09-25T07:24:39.604Z,65.70
2017-09-25T07:27:06.010Z,65.50
2017-09-25T07:29:33.162Z,64.20
2017-09-25T07:31:59.582Z,64.20
2017-09-25T07:34:26.053Z,62.00
2017-09-25T07:36:52.505Z,62.70
2017-09-25T07:39:18.911Z,60.90
2017-09-25T07:41:45.366Z,58.90
2017-09-25T07:44:11.769Z,57.60
2017-09-25T07:46:38.189Z,56.30
2017-09-25T07:49:04.660Z,56.90
2017-09-25T07:51:31.078Z,56.30
2017-09-25T07:53:57.516Z,53.70
2017-09-25T07:56:23.942Z,53.20
2017-09-25T07:58:50.356Z,54.80
2017-09-25T08:01:16.793Z,51.10
2017-09-25T08:03:43.202Z,52.10
2017-09-25T08:06:10.387Z,50.30
2017-09-25T08:08:36.838Z,50.20
2017-09-25T08:11:03.238Z,48.30
2017-09-25T08:13:29.633Z,48.30
2017-09-25T08:15:56.817Z,48.10
2017-09-25T08:18:23.942Z,46.10
2017-09-25T08:20:51.105Z,46.60
2017-09-25T08:23:17.529Z,46.50
2017-09-25T08:25:44.709Z,45.50
2017-09-25T08:28:11.113Z,45.40
2017-09-25T08:30:38.299Z,44.90
2017-09-25T08:33:04.805Z,44.90
2017-09-25T08:35:31.949Z,42.90
2017-09-25T08:37:59.137Z,42.70
2017-09-25T08:40:25.609Z,42.70
2017-09-25T08:42:52.010Z,39.90
2017-09-25T08:45:18.434Z,41.00
2017-09-25T08:47:44.841Z,40.80
2017-09-25T08:50:11.298Z,40.50
2017-09-25T08:52:37.765Z,38.70
2017-09-25T08:55:04.164Z,38.40
2017-09-25T08:57:30.569Z,37.80
2017-09-25T08:59:57.740Z,37.60
2017-09-25T09:02:24.157Z,37.50
2017-09-25T09:04:50.614Z,38.30
2017-09-25T09:07:17.051Z,37.70
2017-09-25T09:09:43.489Z,37.80
2017-09-25T09:12:09.954Z,36.80
2017-09-25T09:14:36.361Z,37.50
2017-09-25T09:17:02.842Z,36.70
2017-09-25T09:19:29.994Z,35.50
2017-09-25T09:21:57.165Z,33.80
2017-09-25T09:24:23.575Z,33.70
2017-09-25T09:26:50.734Z,34.70
2017-09-25T09:29:17.238Z,34.60
2017-09-25T09:31:43.645Z,34.10
2017-09-25T09:34:10.077Z,33.00
2017-09-25T09:36:36.569Z,33.20
2017-09-25T09:39:03.134Z,34.50
2017-09-25T09:41:30.209Z,34.90
2017-09-25T09:43:56.605Z,35.80
2017-09-25T09:46:23.067Z,37.10
2017-09-25T09:48:49.538Z,35.70
2017-09-25T09:51:16.682Z,36.90
2017-09-25T09:53:43.849Z,39.00
2017-09-25T09:56:10.289Z,38.80
2017-09-25T09:58:36.738Z,42.10
2017-09-25T10:01:03.154Z,42.40
2017-09-25T10:03:29.614Z,42.40
2017-09-25T10:05:56.018Z,42.50
2017-09-25T10:08:22.475Z,42.90
2017-09-25T10:10:48.926Z,42.90
2017-09-25T10:13:15.353Z,43.70
2017-09-25T10:15:41.801Z,43.70
2017-09-25T10:18:08.222Z,44.50
2017-09-25T10:20:34.647Z,44.80
2017-09-25T10:23:01.041Z,44.90
2017-09-25T10:25:27.449Z,44.90
2017-09-25T10:27:53.874Z,44.20
2017-09-25T10:30:20.274Z,44.90
2017-09-25T10:32:46.701Z,42.30
2017-09-25T10:35:13.176Z,41.90
2017-09-25T10:37:39.692Z,40.70
2017-09-25T10:40:06.102Z,39.10
2017-09-25T10:42:32.513Z,38.90
2017-09-25T10:44:58.941Z,38.10
2017-09-25T10:47:25.346Z,38.20
2017-09-25T10:49:51.794Z,38.50
2017-09-25T10:52:18.977Z,37.70
2017-09-25T10:54:45.445Z,37.80
2017-09-25T10:57:11.853Z,38.60
2017-09-25T10:59:38.278Z,39.10
2017-09-25T11:02:04.729Z,39.60
2017-09-25T11:04:31.142Z,40.50
2017-09-25T11:06:57.646Z,41.50
2017-09-25T11:09:24.094Z,41.80
2017-09-25T11:11:50.495Z,41.90
2017-09-25T11:14:17.654Z,42.40
2017-09-25T11:16:44.852Z,42.50
2017-09-25T11:19:11.293Z,42.40
2017-09-25T11:21:37.750Z,42.50
2017-09-25T11:24:04.207Z,42.50
2017-09-25T11:26:31.359Z,43.50
2017-09-25T11:28:58.536Z,43.60
2017-09-25T11:31:24.951Z,43.50
2017-09-25T11:33:51.354Z,44.20
2017-09-25T11:36:17.812Z,44.30
2017-09-25T11:38:44.270Z,45.10
2017-09-25T11:41:10.673Z,45.20
2017-09-25T11:43:37.814Z,45.30
2017-09-25T11:46:05.049Z,44.40
2017-09-25T11:48:31.557Z,44.40
2017-09-25T11:50:58.041Z,45.00
2017-09-25T11:53:24.461Z,44.10
2017-09-25T11:55:51.639Z,42.10
2017-09-25T11:58:18.074Z,42.10
2017-09-25T12:00:44.579Z,43.40
2017-09-25T12:03:11.776Z,44.60
2017-09-25T12:05:38.237Z,44.60
2017-09-25T12:08:04.682Z,44.70
2017-09-25T12:10:31.889Z,44.10
2017-09-25T12:12:58.365Z,44.10
2017-09-25T12:15:25.534Z,44.70
2017-09-25T12:17:52.669Z,45.80
2017-09-25T12:20:19.094Z,45.80
2017-09-25T12:22:45.517Z,46.10
2017-09-25T12:25:11.962Z,45.80
2017-09-25T12:27:38.364Z,45.10
2017-09-25T12:30:04.809Z,44.30
2017-09-25T12:32:31.227Z,43.90
2017-09-25T12:34:57.633Z,44.60
2017-09-25T12:37:24.093Z,44.70
2017-09-25T12:39:50.503Z,44.90
2017-09-25T12:42:16.941Z,45.70
2017-09-25T12:44:43.394Z,44.60
2017-09-25T12:47:10.580Z,45.70
2017-09-25T12:49:36.987Z,45.70
2017-09-25T12:52:03.483Z,45.60
2017-09-25T12:54:29.907Z,44.50
2017-09-25T12:56:56.310Z,44.20
2017-09-25T12:59:23.513Z,44.10
2017-09-25T13:01:49.905Z,44.00
2017-09-25T13:04:17.055Z,46.20
2017-09-25T13:06:44.286Z,44.30
2017-09-25T13:09:10.683Z,44.30
2017-09-25T13:11:37.812Z,44.20
2017-09-25T13:14:04.270Z,44.20
2017-09-25T13:16:30.669Z,45.30
2017-09-25T13:18:57.097Z,45.40
2017-09-25T13:21:23.597Z,45.40
2017-09-25T13:23:50.014Z,45.60
2017-09-25T13:26:16.442Z,45.30
2017-09-25T13:28:42.894Z,45.80
2017-09-25T13:31:09.313Z,44.70
2017-09-25T13:33:35.718Z,45.20
2017-09-25T13:36:02.178Z,45.40
2017-09-25T13:38:28.606Z,45.40
2017-09-25T13:40:55.038Z,45.90
2017-09-25T13:43:21.530Z,46.70
2017-09-25T13:45:47.942Z,47.10
2017-09-25T13:48:15.126Z,46.60
2017-09-25T13:50:41.585Z,46.50
2017-09-25T13:53:08.001Z,46.10
2017-09-25T13:55:34.473Z,44.60
2017-09-25T13:58:00.879Z,46.10
2017-09-25T14:02:59.349Z,44.60
2017-09-25T14:05:25.814Z,45.00
2017-09-25T14:07:53.010Z,45.00
2017-09-25T14:10:19.545Z,44.90
2017-09-25T14:12:46.024Z,45.70
2017-09-25T14:15:12.521Z,47.60
2017-09-25T14:17:39.017Z,48.30
2017-09-25T14:20:05.465Z,48.80
2017-09-25T14:22:32.644Z,49.00
2017-09-25T14:24:59.103Z,49.00
2017-09-25T14:27:25.529Z,49.60
2017-09-25T14:29:51.937Z,48.60
2017-09-25T14:32:18.366Z,48.60
2017-09-25T14:34:45.526Z,48.80
2017-09-25T14:37:11.970Z,48.80
2017-09-25T14:39:38.403Z,48.90
2017-09-25T14:42:04.882Z,48.40
2017-09-25T14:44:32.094Z,48.50
2017-09-25T14:46:58.505Z,48.50
2017-09-25T14:49:24.945Z,48.70
2017-09-25T14:51:51.418Z,49.20
2017-09-25T14:54:17.822Z,48.90
2017-09-25T14:56:44.283Z,48.90
2017-09-25T14:59:10.768Z,49.20
2017-09-25T15:01:37.915Z,48.70
2017-09-25T15:04:04.379Z,48.70
2017-09-25T15:06:30.797Z,48.30
2017-09-25T15:08:57.224Z,48.30
2017-09-25T15:11:23.682Z,49.00
2017-09-25T15:13:50.098Z,49.20
2017-09-25T15:16:16.534Z,49.20
2017-09-25T15:18:43.006Z,49.50
2017-09-25T15:21:09.446Z,50.00
2017-09-25T15:23:35.852Z,50.20
2017-09-25T15:26:02.323Z,50.30
2017-09-25T15:28:28.810Z,50.40
2017-09-25T15:30:55.276Z,50.50
2017-09-25T15:33:21.821Z,50.90
2017-09-25T15:35:48.236Z,51.70
2017-09-25T15:38:14.672Z,51.50
2017-09-25T15:40:41.139Z,51.10
2017-09-25T15:43:07.586Z,51.00
2017-09-25T15:45:34.101Z,51.10
2017-09-25T15:48:01.266Z,50.80
2017-09-25T15:50:27.712Z,50.80
2017-09-25T15:52:54.128Z,50.70
2017-09-25T15:55:21.322Z,51.30
2017-09-25T15:57:47.733Z,51.30
2017-09-25T16:00:14.171Z,51.10
2017-09-25T16:02:40.623Z,50.90
2017-09-25T16:05:07.057Z,51.00
2017-09-25T16:07:33.469Z,51.20
2017-09-25T16:09:59.900Z,51.10
2017-09-25T16:12:26.407Z,51.60
2017-09-25T16:14:53.569Z,52.40
2017-09-25T16:17:20.025Z,52.40
2017-09-25T16:19:46.458Z,52.40
2017-09-25T16:22:12.887Z,52.70
2017-09-25T16:24:39.363Z,52.80
2017-09-25T16:27:06.532Z,53.20
2017-09-25T16:29:33.702Z,52.00
2017-09-25T16:32:00.118Z,51.90
2017-09-25T16:34:27.355Z,51.80
2017-09-25T16:36:54.517Z,52.20
2017-09-25T16:39:21.706Z,52.30
2017-09-25T16:41:48.194Z,52.40
2017-09-25T16:44:15.370Z,53.20
2017-09-25T16:46:41.858Z,52.50
2017-09-25T16:49:09.045Z,52.60
2017-09-25T16:51:36.230Z,52.40
2017-09-25T16:54:02.773Z,52.40
2017-09-25T16:56:29.197Z,52.50
2017-09-25T16:58:55.657Z,52.50
2017-09-25T17:01:22.885Z,52.40
2017-09-25T17:03:49.365Z,52.40
2017-09-25T17:06:16.513Z,52.60
2017-09-25T17:08:43.709Z,52.70
2017-09-25T17:11:10.194Z,52.70
2017-09-25T17:13:37.396Z,52.40
2017-09-25T17:16:03.838Z,52.40
2017-09-25T17:18:30.260Z,52.80
2017-09-25T17:20:56.753Z,52.90
2017-09-25T17:23:23.223Z,52.70
2017-09-25T17:25:49.653Z,52.90
2017-09-25T17:28:16.119Z,53.00
2017-09-25T17:30:42.565Z,53.00
2017-09-25T17:33:09.053Z,53.10
2017-09-25T17:35:35.602Z,53.40
2017-09-25T17:38:02.021Z,53.50
2017-09-25T17:40:28.574Z,54.90
2017-09-25T17:42:55.005Z,56.50
2017-09-25T17:45:21.464Z,56.70
2017-09-25T17:47:47.902Z,57.60
2017-09-25T17:50:14.370Z,57.70
2017-09-25T17:52:40.818Z,57.60
2017-09-25T17:55:08.015Z,58.60
2017-09-25T17:57:35.216Z,58.20
2017-09-25T18:00:01.653Z,58.20
2017-09-25T18:02:28.110Z,58.10
2017-09-25T18:04:54.597Z,58.60
2017-09-25T18:07:21.754Z,59.40
2017-09-25T18:09:48.247Z,59.50
2017-09-25T18:12:14.826Z,59.90
2017-09-25T18:14:41.417Z,60.60
2017-09-25T18:17:07.876Z,61.20
2017-09-25T18:19:35.118Z,61.10
2017-09-25T18:22:01.571Z,61.00
2017-09-25T18:24:28.727Z,60.50
2017-09-25T18:26:55.134Z,60.50
2017-09-25T18:29:22.372Z,60.60
2017-09-25T18:31:48.869Z,60.60
2017-09-25T18:34:15.314Z,60.30
2017-09-25T18:36:41.751Z,60.10
2017-09-25T18:39:08.308Z,60.00
2017-09-25T18:41:34.729Z,60.30
2017-09-25T18:44:01.152Z,60.20
2017-09-25T18:46:27.674Z,60.20
2017-09-25T18:48:54.102Z,60.20
2017-09-25T18:51:20.578Z,60.00
2017-09-25T18:53:47.034Z,59.90
2017-09-25T18:56:14.209Z,59.80
2017-09-25T18:58:40.690Z,59.80
2017-09-25T19:01:07.135Z,59.20
2017-09-25T19:03:33.589Z,59.40
2017-09-25T19:06:00.131Z,60.00
2017-09-25T19:08:26.654Z,59.60
2017-09-25T19:10:53.086Z,60.20
2017-09-25T19:13:20.282Z,60.80
2017-09-25T19:15:46.831Z,60.90
2017-09-25T19:18:13.317Z,60.80
2017-09-25T19:20:39.815Z,60.90
2017-09-25T19:23:06.242Z,61.60
2017-09-25T19:25:32.703Z,61.70
2017-09-25T19:27:59.931Z,61.50
2017-09-25T19:30:26.383Z,61.50
2017-09-25T19:32:53.625Z,61.50
2017-09-25T19:35:20.061Z,61.50
2017-09-25T19:37:47.279Z,61.40
2017-09-25T19:40:13.734Z,61.40
2017-09-25T19:42:40.181Z,61.20
2017-09-25T19:45:07.469Z,60.80
2017-09-25T19:47:37.846Z,60.80
2017-09-25T20:03:25.506Z,61.10
2017-09-25T20:05:52.026Z,61.50
2017-09-25T20:08:18.510Z,61.40
2017-09-25T20:10:45.706Z,61.40
2017-09-25T20:13:12.204Z,61.50
2017-09-25T20:15:44.543Z,61.20
2017-09-25T20:18:13.820Z,61.20
2017-09-25T20:20:40.269Z,61.30
2017-09-25T20:23:06.678Z,61.40
2017-09-25T20:25:33.866Z,61.20
2017-09-25T20:28:00.313Z,61.10
2017-09-25T20:30:27.569Z,61.20
2017-09-25T20:32:54.812Z,62.50
2017-09-25T20:35:21.385Z,61.80
2017-09-25T20:37:47.858Z,62.30
2017-09-25T20:40:14.313Z,63.30
2017-09-25T20:42:55.709Z,62.70
2017-09-25T20:45:22.207Z,62.80
2017-09-25T20:47:48.653Z,62.80
2017-09-25T20:50:15.126Z,62.20
2017-09-25T20:52:42.353Z,61.70
2017-09-25T20:55:08.808Z,61.70
2017-09-25T20:57:35.353Z,62.00
2017-09-25T21:00:02.566Z,63.30
2017-09-25T21:02:29.042Z,62.60
2017-09-25T21:04:56.265Z,63.30
2017-09-25T21:07:23.461Z,63.40
2017-09-25T21:09:49.961Z,63.30
2017-09-25T21:12:17.153Z,63.30
2017-09-25T21:14:43.604Z,63.30
2017-09-25T21:17:10.085Z,63.20
2017-09-25T21:19:37.354Z,62.80
2017-09-25T21:22:04.573Z,62.80
2017-09-25T21:37:38.990Z,61.10
2017-09-25T21:40:06.205Z,61.80
2017-09-25T21:42:33.398Z,62.40
2017-09-25T21:44:59.829Z,62.30
2017-09-25T21:47:26.249Z,62.70
2017-09-25T21:49:52.684Z,62.90
2017-09-25T21:52:19.113Z,62.60
2017-09-25T21:54:45.521Z,63.00
2017-09-25T21:57:11.961Z,63.40
2017-09-25T21:59:38.418Z,63.60
2017-09-25T22:02:04.830Z,63.40
2017-09-25T22:04:31.304Z,63.50
2017-09-25T22:06:58.482Z,63.30
2017-09-25T22:09:24.909Z,63.20
2017-09-25T22:11:51.351Z,63.40
2017-09-25T22:14:17.777Z,63.50
2017-09-25T22:16:44.251Z,63.20
2017-09-25T22:19:10.693Z,63.10
2017-09-25T22:21:37.105Z,63.20
2017-09-25T22:24:03.502Z,63.00
2017-09-25T22:26:30.694Z,63.80
2017-09-25T22:28:57.293Z,63.80
2017-09-25T22:31:23.715Z,64.20
2017-09-25T22:33:50.185Z,64.00
2017-09-25T22:36:16.650Z,64.10
2017-09-25T22:38:43.123Z,65.60
2017-09-25T22:41:09.584Z,65.60
2017-09-25T22:43:36.099Z,66.00
2017-09-25T22:46:02.555Z,65.70
2017-09-25T22:48:28.995Z,65.60
2017-09-25T22:50:55.490Z,65.50
2017-09-25T22:53:21.963Z,65.30
2017-09-25T22:55:48.414Z,65.10
2017-09-25T22:58:14.861Z,65.30
2017-09-25T23:00:42.090Z,64.60
2017-09-25T23:03:09.306Z,65.50
2017-09-25T23:05:36.809Z,64.70
2017-09-25T23:08:04.057Z,65.30
2017-09-25T23:10:30.517Z,65.10
2017-09-25T23:12:57.009Z,65.10
2017-09-25T23:15:23.421Z,65.10
2017-09-25T23:17:49.877Z,65.20
2017-09-25T23:20:17.008Z,65.10
2017-09-25T23:22:43.472Z,65.10
2017-09-25T23:25:10.632Z,64.80
2017-09-25T23:27:37.074Z,64.80
2017-09-25T23:30:19.258Z,64.90
2017-09-25T23:32:46.489Z,64.80
2017-09-25T23:35:12.930Z,64.80
2017-09-25T23:37:39.337Z,65.00
2017-09-25T23:40:05.748Z,65.20
2017-09-25T23:42:32.925Z,65.80
2017-09-25T23:44:59.368Z,65.80
2017-09-25T23:47:25.809Z,67.10
2017-09-25T23:49:52.989Z,69.30
2017-09-25T23:52:20.195Z,70.40
2017-09-25T23:54:46.605Z,69.90
2017-09-25T23:57:13.004Z,70.60
2017-09-25T23:59:39.433Z,69.80
