createdAt,value
2022-12-23T00:01:52.634Z,35.77
2022-12-23T00:04:24.056Z,33.83
2022-12-23T00:06:55.459Z,31.47
2022-12-23T00:09:26.825Z,34.47
2022-12-23T00:12:16.903Z,39.03
2022-12-23T00:15:06.104Z,40.07
2022-12-23T00:17:42.766Z,43.93
2022-12-23T00:20:15.296Z,40.60
2022-12-23T00:23:04.916Z,40.30
2022-12-23T00:25:42.262Z,42.23
2022-12-23T00:28:22.644Z,36.83
2022-12-23T00:30:58.629Z,34.57
2022-12-23T00:33:41.190Z,38.45
2022-12-23T00:36:21.917Z,46.03
2022-12-23T00:39:12.916Z,39.67
2022-12-23T00:42:02.917Z,40.20
2022-12-23T00:44:34.209Z,37.50
2022-12-23T00:47:05.509Z,44.50
2022-12-23T00:49:42.783Z,33.73
2022-12-23T00:52:15.684Z,38.40
2022-12-23T00:54:47.209Z,41.57
2022-12-23T00:57:18.471Z,39.70
2022-12-23T00:59:49.759Z,35.57
2022-12-23T01:02:40.147Z,35.37
2022-12-23T01:05:30.231Z,31.90
2022-12-23T01:08:01.497Z,30.93
2022-12-23T01:10:35.646Z,31.20
2022-12-23T01:13:06.949Z,42.80
2022-12-23T01:15:38.245Z,42.83
2022-12-23T01:18:09.529Z,42.60
2022-12-23T01:20:41.311Z,46.33
2022-12-23T01:23:12.578Z,42.30
2022-12-23T01:25:43.985Z,43.47
2022-12-23T01:28:15.264Z,41.27
2022-12-23T01:30:46.546Z,65.03
2022-12-23T01:33:17.806Z,43.37
2022-12-23T01:35:49.362Z,51.97
2022-12-23T01:38:20.625Z,51.07
2022-12-23T01:40:51.914Z,49.60
2022-12-23T01:43:24.099Z,60.63
2022-12-23T01:45:55.404Z,53.57
2022-12-23T01:48:27.459Z,72.93
2022-12-23T01:51:04.567Z,62.53
2022-12-23T01:53:40.335Z,59.13
2022-12-23T01:56:34.365Z,57.33
2022-12-23T01:59:36.884Z,73.03
2022-12-23T02:02:27.078Z,84.93
2022-12-23T02:04:59.365Z,69.90
2022-12-23T02:07:50.204Z,75.27
2022-12-23T02:10:26.610Z,78.30
2022-12-23T02:13:15.374Z,80.67
2022-12-23T02:16:15.268Z,85.20
2022-12-23T02:19:13.571Z,84.40
2022-12-23T02:22:02.176Z,55.10
2022-12-23T02:25:09.527Z,55.80
2022-12-23T02:28:00.670Z,71.97
2022-12-23T02:31:01.190Z,76.17
2022-12-23T02:33:44.631Z,38.60
2022-12-23T02:36:45.083Z,44.73
2022-12-23T02:39:35.671Z,55.03
2022-12-23T02:42:16.469Z,72.07
2022-12-23T02:44:58.806Z,53.67
2022-12-23T02:47:37.805Z,58.63
2022-12-23T02:50:14.778Z,54.30
2022-12-23T02:52:49.721Z,59.93
2022-12-23T02:55:28.103Z,62.97
2022-12-23T02:58:02.900Z,54.50
2022-12-23T03:00:35.709Z,75.50
2022-12-23T03:03:07.087Z,69.73
2022-12-23T03:05:42.812Z,53.50
2022-12-23T03:08:18.418Z,54.53
2022-12-23T03:11:01.983Z,60.55
2022-12-23T03:14:00.355Z,64.50
2022-12-23T03:17:20.515Z,79.10
2022-12-23T03:19:58.858Z,57.53
2022-12-23T03:22:43.009Z,65.63
2022-12-23T03:25:19.687Z,64.43
2022-12-23T03:28:07.565Z,85.27
2022-12-23T03:30:46.629Z,70.27
2022-12-23T03:33:28.866Z,66.40
2022-12-23T03:36:15.581Z,66.17
2022-12-23T03:38:49.615Z,76.22
2022-12-23T03:41:31.366Z,95.43
2022-12-23T03:44:08.974Z,82.87
2022-12-23T03:46:46.387Z,76.27
2022-12-23T03:49:27.202Z,86.17
2022-12-23T03:52:07.253Z,89.03
2022-12-23T03:54:56.027Z,74.23
2022-12-23T03:58:00.300Z,87.20
2022-12-23T04:00:35.870Z,86.73
2022-12-23T04:03:21.923Z,82.40
2022-12-23T04:05:58.396Z,86.60
2022-12-23T04:08:34.467Z,76.83
2022-12-23T04:11:06.111Z,80.50
2022-12-23T04:13:37.429Z,74.47
2022-12-23T04:16:09.064Z,80.97
2022-12-23T04:18:40.425Z,85.53
2022-12-23T04:21:11.704Z,84.60
2022-12-23T04:23:42.987Z,97.97
2022-12-23T04:26:14.222Z,90.80
2022-12-23T04:28:45.558Z,98.03
2022-12-23T04:31:16.824Z,97.47
2022-12-23T04:33:48.086Z,67.37
2022-12-23T04:36:19.409Z,84.40
2022-12-23T04:38:50.713Z,100.27
2022-12-23T04:41:22.023Z,93.20
2022-12-23T04:43:53.689Z,96.83
2022-12-23T04:46:25.023Z,83.10
2022-12-23T04:48:56.416Z,93.27
2022-12-23T04:51:27.684Z,65.43
2022-12-23T04:53:58.951Z,102.73
2022-12-23T04:56:30.275Z,89.67
2022-12-23T04:59:02.275Z,86.40
2022-12-23T05:01:33.686Z,94.20
2022-12-23T05:04:05.257Z,98.80
2022-12-23T05:06:37.442Z,93.57
2022-12-23T05:09:08.883Z,125.03
2022-12-23T05:11:42.330Z,100.40
2022-12-23T05:14:13.955Z,115.07
2022-12-23T05:16:45.268Z,147.47
2022-12-23T05:19:16.576Z,113.07
2022-12-23T05:21:47.886Z,115.67
2022-12-23T05:24:19.163Z,123.70
2022-12-23T05:26:57.708Z,147.03
2022-12-23T05:29:30.935Z,155.13
2022-12-23T05:32:02.263Z,133.97
2022-12-23T05:34:33.598Z,138.50
2022-12-23T05:37:04.874Z,110.40
2022-12-23T05:39:36.245Z,100.13
2022-12-23T05:42:07.570Z,127.20
2022-12-23T05:44:38.840Z,109.07
2022-12-23T05:47:10.101Z,136.77
2022-12-23T05:49:41.366Z,156.07
2022-12-23T05:52:12.620Z,197.40
2022-12-23T05:54:43.901Z,162.10
2022-12-23T05:57:15.297Z,243.90
2022-12-23T05:59:46.591Z,338.10
2022-12-23T06:02:18.026Z,214.63
2022-12-23T06:04:49.695Z,262.27
2022-12-23T06:07:20.965Z,216.00
2022-12-23T06:09:52.258Z,263.80
2022-12-23T06:12:23.564Z,260.27
2022-12-23T06:14:54.887Z,218.40
2022-12-23T06:17:26.638Z,288.13
2022-12-23T06:19:57.960Z,228.90
2022-12-23T06:22:29.226Z,286.00
2022-12-23T06:25:00.484Z,320.03
2022-12-23T06:27:31.790Z,295.17
2022-12-23T06:30:03.260Z,348.67
2022-12-23T06:32:38.230Z,355.10
2022-12-23T06:35:10.309Z,428.02
2022-12-23T06:37:41.734Z,340.70
2022-12-23T06:40:13.357Z,358.47
2022-12-23T06:42:44.636Z,421.13
2022-12-23T06:45:16.029Z,429.30
2022-12-23T06:47:47.284Z,432.30
2022-12-23T06:50:18.579Z,385.97
2022-12-23T06:52:49.900Z,429.70
2022-12-23T06:55:21.183Z,433.37
2022-12-23T06:57:52.431Z,410.00
2022-12-23T07:00:23.952Z,439.97
2022-12-23T07:02:55.377Z,474.33
2022-12-23T07:05:29.484Z,466.13
2022-12-23T07:08:05.283Z,422.30
2022-12-23T07:10:36.551Z,382.73
2022-12-23T07:13:07.917Z,464.80
2022-12-23T07:15:39.740Z,365.17
2022-12-23T07:18:10.998Z,404.90
2022-12-23T07:20:42.280Z,395.63
2022-12-23T07:23:13.567Z,377.57
2022-12-23T07:25:44.906Z,381.00
2022-12-23T07:28:16.218Z,411.73
2022-12-23T07:30:47.512Z,426.53
2022-12-23T07:33:18.793Z,378.67
2022-12-23T07:35:50.051Z,365.77
2022-12-23T07:38:21.380Z,390.43
2022-12-23T07:40:52.794Z,353.87
2022-12-23T07:43:24.061Z,393.27
2022-12-23T07:46:00.042Z,308.57
2022-12-23T07:48:32.168Z,414.70
2022-12-23T07:51:04.513Z,349.20
2022-12-23T07:53:36.195Z,358.13
2022-12-23T07:56:08.008Z,251.60
2022-12-23T07:58:39.330Z,295.87
2022-12-23T08:01:10.724Z,238.10
2022-12-23T08:03:42.029Z,297.00
2022-12-23T08:06:15.110Z,277.67
2022-12-23T08:08:46.573Z,227.27
2022-12-23T08:11:18.062Z,207.97
2022-12-23T08:13:49.471Z,206.10
2022-12-23T08:16:20.916Z,170.00
2022-12-23T08:18:52.269Z,243.80
2022-12-23T08:21:23.598Z,240.43
2022-12-23T08:23:54.941Z,263.03
2022-12-23T08:26:26.578Z,203.20
2022-12-23T08:28:57.851Z,242.07
2022-12-23T08:31:33.489Z,166.20
2022-12-23T08:34:04.937Z,166.82
2022-12-23T08:36:36.730Z,141.03
2022-12-23T08:39:10.853Z,189.33
2022-12-23T08:41:45.263Z,190.90
2022-12-23T08:44:17.008Z,214.37
2022-12-23T08:46:48.735Z,161.73
2022-12-23T08:49:20.258Z,151.30
2022-12-23T08:51:52.428Z,176.53
2022-12-23T08:54:25.015Z,194.43
2022-12-23T08:56:56.408Z,177.73
2022-12-23T08:59:27.705Z,118.53
2022-12-23T09:02:01.894Z,157.20
2022-12-23T09:04:33.300Z,108.50
2022-12-23T09:07:04.611Z,128.33
2022-12-23T09:09:37.457Z,113.43
2022-12-23T09:12:08.859Z,133.47
2022-12-23T09:14:40.259Z,132.20
2022-12-23T09:17:11.664Z,126.77
2022-12-23T09:19:45.914Z,77.03
2022-12-23T09:22:21.748Z,114.53
2022-12-23T09:24:53.191Z,100.30
2022-12-23T09:27:24.648Z,114.60
2022-12-23T09:29:56.034Z,143.60
2022-12-23T09:32:27.533Z,107.03
2022-12-23T09:34:58.832Z,64.93
2022-12-23T09:37:30.131Z,103.73
2022-12-23T09:40:01.474Z,125.13
2022-12-23T09:42:46.246Z,145.53
2022-12-23T09:45:23.444Z,91.00
2022-12-23T09:47:56.487Z,125.97
2022-12-23T09:50:34.517Z,93.57
2022-12-23T09:53:13.014Z,88.03
2022-12-23T09:56:02.058Z,97.67
2022-12-23T09:58:57.262Z,104.47
2022-12-23T10:01:52.382Z,74.53
2022-12-23T10:04:35.873Z,97.80
2022-12-23T10:07:33.431Z,72.20
2022-12-23T10:10:14.606Z,57.30
2022-12-23T10:12:50.625Z,48.73
2022-12-23T10:15:40.483Z,52.28
2022-12-23T10:18:27.811Z,55.60
2022-12-23T10:21:34.952Z,48.23
2022-12-23T10:24:27.036Z,41.60
2022-12-23T10:27:04.616Z,43.73
2022-12-23T10:29:36.864Z,44.63
2022-12-23T10:32:17.013Z,38.23
2022-12-23T10:35:03.396Z,39.83
2022-12-23T10:37:50.470Z,46.38
2022-12-23T10:40:32.870Z,33.53
2022-12-23T10:43:21.141Z,40.30
2022-12-23T10:46:30.310Z,39.47
2022-12-23T10:49:06.657Z,34.60
2022-12-23T10:51:49.700Z,43.77
2022-12-23T10:54:26.740Z,33.23
2022-12-23T10:56:58.515Z,33.97
2022-12-23T10:59:36.047Z,37.57
2022-12-23T11:02:14.293Z,34.53
2022-12-23T11:04:48.809Z,36.07
2022-12-23T11:10:19.860Z,44.38
2022-12-23T11:12:53.295Z,48.40
2022-12-23T11:15:32.607Z,42.13
2022-12-23T11:18:18.292Z,45.63
2022-12-23T11:21:06.677Z,40.40
2022-12-23T11:23:37.968Z,36.00
2022-12-23T11:26:13.705Z,36.50
2022-12-23T11:28:58.998Z,31.85
2022-12-23T11:31:35.505Z,32.60
2022-12-23T11:34:16.842Z,36.80
2022-12-23T11:36:56.629Z,34.77
2022-12-23T11:39:34.473Z,36.90
2022-12-23T11:42:24.420Z,30.93
2022-12-23T11:44:58.707Z,29.53
2022-12-23T11:47:39.698Z,31.17
2022-12-23T11:50:22.967Z,34.23
2022-12-23T11:53:22.513Z,32.77
2022-12-23T11:55:59.615Z,26.57
2022-12-23T11:58:39.980Z,29.37
2022-12-23T12:01:20.275Z,28.77
2022-12-23T12:03:59.109Z,32.40
2022-12-23T12:06:32.520Z,28.80
2022-12-23T12:09:06.628Z,28.27
2022-12-23T12:11:45.319Z,27.53
2022-12-23T12:14:22.663Z,34.23
2022-12-23T12:17:02.268Z,29.73
2022-12-23T12:19:41.153Z,33.53
2022-12-23T12:22:25.004Z,30.63
2022-12-23T12:24:58.879Z,31.63
2022-12-23T12:27:35.979Z,31.23
2022-12-23T12:30:18.303Z,36.50
2022-12-23T12:33:14.031Z,29.97
2022-12-23T12:35:53.692Z,33.47
2022-12-23T12:38:28.706Z,34.50
2022-12-23T12:41:17.109Z,26.10
2022-12-23T12:43:56.680Z,31.83
2022-12-23T12:46:36.535Z,28.77
2022-12-23T12:49:45.870Z,31.87
2022-12-23T12:52:24.064Z,32.80
2022-12-23T12:55:01.715Z,30.37
2022-12-23T12:57:36.140Z,29.47
2022-12-23T13:00:14.601Z,34.33
2022-12-23T13:03:10.758Z,36.43
2022-12-23T13:06:00.930Z,31.60
2022-12-23T13:08:51.039Z,29.70
2022-12-23T13:12:04.538Z,28.93
2022-12-23T13:15:02.784Z,36.53
2022-12-23T13:17:45.416Z,32.97
2022-12-23T13:20:51.140Z,30.60
2022-12-23T13:23:45.574Z,32.47
2022-12-23T13:26:54.552Z,34.10
2022-12-23T13:29:51.946Z,40.57
2022-12-23T13:32:41.036Z,40.40
2022-12-23T13:35:34.662Z,41.10
2022-12-23T13:38:38.273Z,41.17
2022-12-23T13:41:21.618Z,37.73
2022-12-23T13:44:07.740Z,34.60
2022-12-23T13:47:18.683Z,44.67
2022-12-23T13:50:37.243Z,35.00
2022-12-23T13:53:47.288Z,40.87
2022-12-23T13:56:41.751Z,31.87
2022-12-23T13:59:16.058Z,37.57
2022-12-23T14:01:49.132Z,31.90
2022-12-23T14:04:35.869Z,45.33
2022-12-23T14:07:20.528Z,41.33
2022-12-23T14:09:56.199Z,43.60
2022-12-23T14:12:31.022Z,36.53
2022-12-23T14:15:33.476Z,37.50
2022-12-23T14:18:20.087Z,40.07
2022-12-23T14:21:03.020Z,35.95
2022-12-23T14:23:46.119Z,46.10
2022-12-23T14:26:54.079Z,50.93
2022-12-23T14:29:42.921Z,50.97
2022-12-23T14:32:51.920Z,49.23
2022-12-23T14:35:25.837Z,45.07
2022-12-23T14:38:10.953Z,43.73
2022-12-23T14:40:42.252Z,36.50
2022-12-23T14:43:22.861Z,37.00
2022-12-23T14:45:56.382Z,38.97
2022-12-23T14:48:33.647Z,43.17
2022-12-23T14:51:10.806Z,40.60
2022-12-23T14:53:52.114Z,40.70
2022-12-23T14:56:40.612Z,40.33
2022-12-23T14:59:29.679Z,45.60
2022-12-23T15:02:17.851Z,40.67
2022-12-23T15:04:53.447Z,47.07
2022-12-23T15:07:29.595Z,43.63
2022-12-23T15:10:08.712Z,53.83
2022-12-23T15:12:45.759Z,47.10
2022-12-23T15:15:21.040Z,48.63
2022-12-23T15:18:13.134Z,57.70
2022-12-23T15:20:44.534Z,45.67
2022-12-23T15:23:17.104Z,52.07
2022-12-23T15:25:49.136Z,53.07
2022-12-23T15:28:22.907Z,53.97
2022-12-23T15:30:56.236Z,41.80
2022-12-23T15:36:30.686Z,48.93
2022-12-23T15:39:09.715Z,41.77
2022-12-23T15:41:45.525Z,43.70
2022-12-23T15:44:24.039Z,46.47
2022-12-23T15:46:55.429Z,47.93
2022-12-23T15:49:26.774Z,47.03
2022-12-23T15:52:12.352Z,48.77
2022-12-23T15:54:55.594Z,61.63
2022-12-23T15:57:29.205Z,52.07
2022-12-23T16:00:00.788Z,59.60
2022-12-23T16:03:00.572Z,67.50
2022-12-23T16:05:32.088Z,70.10
2022-12-23T16:08:21.753Z,67.23
2022-12-23T16:11:36.174Z,67.17
2022-12-23T16:14:32.051Z,84.80
2022-12-23T16:17:09.345Z,99.93
2022-12-23T16:19:54.902Z,95.47
2022-12-23T16:22:32.981Z,80.77
2022-12-23T16:25:07.921Z,83.93
2022-12-23T16:27:43.609Z,90.03
2022-12-23T16:30:20.917Z,69.00
2022-12-23T16:32:57.680Z,70.67
2022-12-23T16:35:39.711Z,60.30
2022-12-23T16:38:12.798Z,57.67
2022-12-23T16:40:47.243Z,46.57
2022-12-23T16:43:19.605Z,50.47
2022-12-23T16:45:54.421Z,50.20
2022-12-23T16:48:34.332Z,53.40
2022-12-23T16:51:13.659Z,58.57
2022-12-23T16:53:44.957Z,60.00
2022-12-23T16:56:18.413Z,65.83
2022-12-23T16:58:49.880Z,56.20
2022-12-23T17:01:27.425Z,52.63
2022-12-23T17:03:59.189Z,56.83
2022-12-23T17:06:31.032Z,49.00
2022-12-23T17:09:04.243Z,50.37
2022-12-23T17:11:41.962Z,58.73
2022-12-23T17:14:21.979Z,57.37
2022-12-23T17:16:53.344Z,63.00
2022-12-23T17:19:29.190Z,50.70
2022-12-23T17:24:34.429Z,49.73
2022-12-23T17:27:14.423Z,46.60
2022-12-23T17:29:45.974Z,38.47
2022-12-23T17:32:18.747Z,41.77
2022-12-23T17:34:50.186Z,46.47
2022-12-23T17:37:22.670Z,54.43
2022-12-23T17:39:54.033Z,50.73
2022-12-23T17:42:26.268Z,63.60
2022-12-23T17:44:57.700Z,51.13
2022-12-23T17:47:29.014Z,66.30
2022-12-23T17:50:00.346Z,68.03
2022-12-23T17:52:31.616Z,75.53
2022-12-23T17:55:02.944Z,52.33
2022-12-23T17:57:34.260Z,38.60
2022-12-23T18:00:06.371Z,41.23
2022-12-23T18:02:38.742Z,43.37
2022-12-23T18:05:26.911Z,37.00
2022-12-23T18:08:00.399Z,47.63
2022-12-23T18:10:39.039Z,39.80
2022-12-23T18:13:15.586Z,38.17
2022-12-23T18:15:47.732Z,51.30
2022-12-23T18:18:27.504Z,42.63
2022-12-23T18:21:02.705Z,41.60
2022-12-23T18:23:34.286Z,42.33
2022-12-23T18:26:05.686Z,41.70
2022-12-23T18:28:37.065Z,33.83
2022-12-23T18:31:20.369Z,35.83
2022-12-23T18:33:52.095Z,34.83
2022-12-23T18:36:27.354Z,31.63
2022-12-23T18:38:58.963Z,35.57
2022-12-23T18:41:30.338Z,27.90
2022-12-23T18:44:01.630Z,39.63
2022-12-23T18:46:32.976Z,30.47
2022-12-23T18:49:04.322Z,36.90
2022-12-23T18:51:35.764Z,29.40
2022-12-23T18:54:09.436Z,35.80
2022-12-23T18:56:40.727Z,29.20
2022-12-23T18:59:16.699Z,27.87
2022-12-23T19:01:48.098Z,27.02
2022-12-23T19:04:19.469Z,30.80
2022-12-23T19:06:50.884Z,23.57
2022-12-23T19:09:24.097Z,25.90
2022-12-23T19:11:55.683Z,23.27
2022-12-23T19:14:26.947Z,19.63
2022-12-23T19:16:59.939Z,18.33
2022-12-23T19:19:31.501Z,23.47
2022-12-23T19:22:02.929Z,18.80
2022-12-23T19:24:34.308Z,27.33
2022-12-23T19:27:05.748Z,18.37
2022-12-23T19:29:37.021Z,14.13
2022-12-23T19:32:08.415Z,14.93
2022-12-23T19:34:39.683Z,12.07
2022-12-23T19:37:11.140Z,12.77
2022-12-23T19:39:42.559Z,14.30
2022-12-23T19:42:14.180Z,16.63
2022-12-23T19:44:45.612Z,16.90
2022-12-23T19:47:17.249Z,15.40
2022-12-23T19:49:48.614Z,14.93
2022-12-23T19:52:19.999Z,15.73
2022-12-23T19:54:55.058Z,17.27
2022-12-23T19:57:26.402Z,14.23
2022-12-23T19:59:57.860Z,11.87
2022-12-23T20:02:29.664Z,14.37
2022-12-23T20:05:01.030Z,14.40
2022-12-23T20:07:32.319Z,12.43
2022-12-23T20:10:05.357Z,14.60
2022-12-23T20:12:36.741Z,17.47
2022-12-23T20:15:09.668Z,11.50
2022-12-23T20:17:41.605Z,16.40
2022-12-23T20:20:12.960Z,18.93
2022-12-23T20:22:44.291Z,21.77
2022-12-23T20:25:15.585Z,15.67
2022-12-23T20:27:47.096Z,17.60
2022-12-23T20:30:18.393Z,19.10
2022-12-23T20:32:49.867Z,14.27
2022-12-23T20:35:21.210Z,19.57
2022-12-23T20:37:52.535Z,16.83
2022-12-23T20:40:23.875Z,19.90
2022-12-23T20:42:55.315Z,20.33
2022-12-23T20:45:26.630Z,21.37
2022-12-23T20:47:57.947Z,13.97
2022-12-23T20:50:29.203Z,17.80
2022-12-23T20:53:00.473Z,18.23
2022-12-23T20:55:34.786Z,18.57
2022-12-23T20:58:25.088Z,21.13
2022-12-23T21:00:56.370Z,21.43
2022-12-23T21:03:27.680Z,18.30
2022-12-23T21:05:59.021Z,18.47
2022-12-23T21:08:30.383Z,16.30
2022-12-23T21:11:01.903Z,19.83
2022-12-23T21:13:33.527Z,24.83
2022-12-23T21:16:07.912Z,21.07
2022-12-23T21:18:41.427Z,17.63
2022-12-23T21:21:12.831Z,16.30
2022-12-23T21:23:44.187Z,21.13
2022-12-23T21:26:18.172Z,17.40
2022-12-23T21:28:52.857Z,19.43
2022-12-23T21:31:24.217Z,19.87
2022-12-23T21:33:56.109Z,17.90
2022-12-23T21:36:35.911Z,16.03
2022-12-23T21:39:10.424Z,15.20
2022-12-23T21:41:42.408Z,19.50
2022-12-23T21:44:14.818Z,20.30
2022-12-23T21:46:46.296Z,16.87
2022-12-23T21:49:18.824Z,16.60
2022-12-23T21:51:50.229Z,17.20
2022-12-23T21:54:21.601Z,16.40
2022-12-23T21:56:52.911Z,13.90
2022-12-23T21:59:26.261Z,15.10
2022-12-23T22:02:01.117Z,19.23
2022-12-23T22:04:32.525Z,12.77
2022-12-23T22:07:03.802Z,15.03
2022-12-23T22:09:35.190Z,17.53
2022-12-23T22:12:06.620Z,15.90
2022-12-23T22:14:39.387Z,12.77
2022-12-23T22:17:10.687Z,14.20
2022-12-23T22:19:42.040Z,15.03
2022-12-23T22:22:13.315Z,13.77
2022-12-23T22:24:44.612Z,12.23
2022-12-23T22:27:15.904Z,13.43
2022-12-23T22:29:47.204Z,12.60
2022-12-23T22:32:18.477Z,14.27
2022-12-23T22:34:49.770Z,12.97
2022-12-23T22:37:21.159Z,14.37
2022-12-23T22:39:52.748Z,10.33
2022-12-23T22:42:24.183Z,12.07
2022-12-23T22:44:55.466Z,12.87
2022-12-23T22:47:26.910Z,13.67
2022-12-23T22:49:58.211Z,14.60
2022-12-23T22:52:29.667Z,13.57
2022-12-23T22:55:00.935Z,12.50
2022-12-23T22:57:32.780Z,13.93
2022-12-23T23:00:12.025Z,16.10
2022-12-23T23:02:44.056Z,10.47
2022-12-23T23:05:15.444Z,15.13
2022-12-23T23:07:46.870Z,14.93
2022-12-23T23:10:18.321Z,13.43
2022-12-23T23:12:49.637Z,17.67
2022-12-23T23:15:20.895Z,14.90
2022-12-23T23:17:52.183Z,15.07
2022-12-23T23:20:23.461Z,12.30
2022-12-23T23:22:54.806Z,12.83
2022-12-23T23:25:26.067Z,9.43
2022-12-23T23:27:57.535Z,13.40
2022-12-23T23:30:29.003Z,12.23
2022-12-23T23:33:00.367Z,13.07
2022-12-23T23:35:31.667Z,9.60
2022-12-23T23:38:03.145Z,11.90
2022-12-23T23:40:34.516Z,13.47
2022-12-23T23:43:05.846Z,16.20
2022-12-23T23:45:37.222Z,11.77
2022-12-23T23:48:10.744Z,14.23
2022-12-23T23:50:42.660Z,10.50
2022-12-23T23:53:15.594Z,12.37
2022-12-23T23:55:46.883Z,11.30
2022-12-23T23:58:18.244Z,15.13
