createdAt,value
2022-09-16T00:01:31.037Z,0.90
2022-09-16T00:03:59.704Z,0.73
2022-09-16T00:06:30.041Z,0.85
2022-09-16T00:09:02.388Z,1.50
2022-09-16T00:11:34.514Z,0.80
2022-09-16T00:14:03.848Z,0.98
2022-09-16T00:16:32.563Z,1.15
2022-09-16T00:19:03.417Z,0.80
2022-09-16T00:21:32.486Z,0.88
2022-09-16T00:24:03.050Z,0.85
2022-09-16T00:26:31.808Z,1.38
2022-09-16T00:29:00.405Z,0.90
2022-09-16T00:31:28.944Z,1.00
2022-09-16T00:33:57.627Z,1.30
2022-09-16T00:36:26.561Z,0.90
2022-09-16T00:38:56.137Z,1.13
2022-09-16T00:41:28.830Z,1.38
2022-09-16T00:43:59.468Z,0.70
2022-09-16T00:46:34.074Z,1.30
2022-09-16T00:49:06.874Z,0.85
2022-09-16T00:51:35.988Z,0.90
2022-09-16T00:54:10.163Z,1.20
2022-09-16T00:56:42.979Z,1.00
2022-09-16T00:59:16.663Z,0.80
2022-09-16T01:01:46.669Z,1.42
2022-09-16T01:04:19.518Z,0.77
2022-09-16T01:06:48.551Z,1.23
2022-09-16T01:09:18.091Z,1.15
2022-09-16T01:11:48.049Z,0.90
2022-09-16T01:14:35.314Z,1.15
2022-09-16T01:17:12.240Z,2.22
2022-09-16T01:20:04.768Z,1.42
2022-09-16T01:22:47.549Z,2.05
2022-09-16T01:25:30.796Z,1.95
2022-09-16T01:28:22.223Z,2.67
2022-09-16T01:31:04.621Z,2.28
2022-09-16T01:33:44.267Z,2.45
2022-09-16T01:36:35.097Z,2.75
2022-09-16T01:39:14.322Z,2.10
2022-09-16T01:41:55.697Z,3.20
2022-09-16T01:44:31.382Z,2.15
2022-09-16T01:47:06.760Z,2.33
2022-09-16T01:49:45.304Z,2.60
2022-09-16T01:52:25.107Z,2.00
2022-09-16T01:54:58.798Z,2.92
2022-09-16T01:57:36.113Z,1.73
2022-09-16T02:00:08.563Z,2.13
2022-09-16T02:02:42.646Z,2.20
2022-09-16T02:05:16.063Z,2.28
2022-09-16T02:07:51.415Z,3.00
2022-09-16T02:10:26.489Z,2.97
2022-09-16T02:13:00.323Z,2.97
2022-09-16T02:15:30.337Z,2.92
2022-09-16T02:18:04.307Z,3.35
2022-09-16T02:20:37.804Z,3.22
2022-09-16T02:23:09.807Z,2.67
2022-09-16T02:25:43.665Z,3.30
2022-09-16T02:28:16.415Z,3.17
2022-09-16T02:30:49.134Z,2.78
2022-09-16T02:33:20.962Z,3.15
2022-09-16T02:35:52.369Z,2.65
2022-09-16T02:38:26.248Z,2.42
2022-09-16T02:40:58.653Z,2.67
2022-09-16T02:43:28.217Z,1.92
2022-09-16T02:46:06.563Z,2.03
2022-09-16T02:48:44.649Z,2.35
2022-09-16T02:51:25.706Z,2.47
2022-09-16T02:53:58.548Z,2.10
2022-09-16T02:56:32.530Z,2.55
2022-09-16T02:59:03.980Z,1.80
2022-09-16T03:01:35.628Z,1.92
2022-09-16T03:04:06.622Z,1.80
2022-09-16T03:09:07.922Z,2.13
2022-09-16T03:12:05.107Z,2.17
2022-09-16T03:14:56.109Z,2.60
2022-09-16T03:17:52.099Z,2.28
2022-09-16T03:20:29.378Z,2.80
2022-09-16T03:23:11.220Z,2.50
2022-09-16T03:25:49.131Z,2.30
2022-09-16T03:28:21.271Z,2.15
2022-09-16T03:30:57.992Z,2.92
2022-09-16T03:33:33.062Z,2.50
2022-09-16T03:36:06.738Z,2.10
2022-09-16T03:38:37.999Z,1.90
2022-09-16T03:41:09.505Z,2.42
2022-09-16T03:43:38.500Z,1.75
2022-09-16T03:46:12.520Z,1.85
2022-09-16T03:48:41.198Z,1.75
2022-09-16T03:51:11.311Z,1.80
2022-09-16T03:53:40.110Z,1.92
2022-09-16T03:56:08.899Z,2.03
2022-09-16T03:58:37.516Z,1.75
2022-09-16T04:01:06.372Z,1.38
2022-09-16T04:03:37.699Z,1.23
2022-09-16T04:06:06.998Z,1.48
2022-09-16T04:08:42.179Z,1.10
2022-09-16T04:11:11.094Z,1.65
2022-09-16T04:13:39.752Z,1.65
2022-09-16T04:16:08.558Z,1.10
2022-09-16T04:18:37.402Z,1.55
2022-09-16T04:21:06.438Z,0.80
2022-09-16T04:23:36.746Z,0.90
2022-09-16T04:26:06.145Z,1.02
2022-09-16T04:28:35.738Z,0.90
2022-09-16T04:31:06.044Z,1.30
2022-09-16T04:33:36.933Z,0.90
2022-09-16T04:36:07.306Z,0.82
2022-09-16T04:38:37.647Z,0.75
2022-09-16T04:41:08.344Z,0.70
2022-09-16T04:43:37.373Z,0.57
2022-09-16T04:46:07.442Z,0.50
2022-09-16T04:48:36.706Z,0.70
2022-09-16T04:51:07.045Z,0.50
2022-09-16T04:53:37.587Z,1.42
2022-09-16T04:56:08.265Z,0.70
2022-09-16T04:58:37.127Z,0.60
2022-09-16T05:01:08.193Z,0.45
2022-09-16T05:03:36.951Z,1.00
2022-09-16T05:06:07.635Z,0.30
2022-09-16T05:08:37.968Z,0.45
2022-09-16T05:11:11.723Z,0.50
2022-09-16T05:13:41.261Z,0.35
2022-09-16T05:16:11.690Z,0.32
2022-09-16T05:18:43.022Z,0.40
2022-09-16T05:21:14.306Z,0.40
2022-09-16T05:23:46.933Z,0.30
2022-09-16T05:26:17.787Z,0.55
2022-09-16T05:28:46.742Z,0.20
2022-09-16T05:31:16.960Z,0.30
2022-09-16T05:33:47.243Z,0.30
2022-09-16T05:36:17.844Z,0.30
2022-09-16T05:39:11.144Z,0.30
2022-09-16T05:41:36.746Z,0.60
2022-09-16T05:44:06.890Z,0.20
2022-09-16T05:46:35.903Z,0.30
2022-09-16T05:49:04.882Z,0.25
2022-09-16T05:51:33.563Z,0.30
2022-09-16T05:54:03.884Z,0.35
2022-09-16T05:56:32.805Z,0.30
2022-09-16T05:59:03.762Z,0.30
2022-09-16T06:01:34.537Z,0.30
2022-09-16T06:06:34.569Z,0.45
2022-09-16T06:09:16.549Z,0.30
2022-09-16T06:11:48.432Z,0.30
2022-09-16T06:14:18.657Z,0.25
2022-09-16T06:16:48.163Z,0.30
2022-09-16T06:19:18.569Z,0.35
2022-09-16T06:21:47.790Z,0.40
2022-09-16T06:24:19.440Z,0.15
2022-09-16T06:26:49.720Z,0.52
2022-09-16T06:29:19.143Z,0.20
2022-09-16T06:31:47.739Z,0.43
2022-09-16T06:34:18.791Z,0.20
2022-09-16T06:36:48.062Z,0.52
2022-09-16T06:39:18.647Z,0.20
2022-09-16T06:41:47.580Z,0.20
2022-09-16T06:44:16.311Z,0.20
2022-09-16T06:46:45.105Z,0.20
2022-09-16T06:49:13.972Z,0.30
2022-09-16T06:51:42.626Z,0.10
2022-09-16T06:54:12.188Z,0.20
2022-09-16T06:56:42.390Z,1.05
2022-09-16T06:59:14.431Z,0.20
2022-09-16T07:01:43.548Z,0.20
2022-09-16T07:04:13.565Z,0.22
2022-09-16T07:07:08.090Z,0.17
2022-09-16T07:09:31.571Z,0.10
2022-09-16T07:12:02.045Z,0.20
2022-09-16T07:14:32.765Z,0.22
2022-09-16T07:17:01.825Z,0.28
2022-09-16T07:19:30.791Z,0.30
2022-09-16T07:21:59.728Z,0.20
2022-09-16T07:24:28.446Z,0.10
2022-09-16T07:26:57.269Z,0.50
2022-09-16T07:29:27.888Z,0.20
2022-09-16T07:31:56.564Z,0.30
2022-09-16T07:34:25.265Z,0.20
2022-09-16T07:36:54.033Z,0.28
2022-09-16T07:39:22.746Z,0.30
2022-09-16T07:41:51.541Z,0.20
2022-09-16T07:44:21.840Z,0.20
2022-09-16T07:46:51.962Z,0.28
2022-09-16T07:49:21.125Z,0.30
2022-09-16T07:51:50.008Z,0.20
2022-09-16T07:54:20.237Z,0.20
2022-09-16T07:56:49.104Z,0.30
2022-09-16T07:59:19.635Z,0.30
2022-09-16T08:01:50.165Z,0.20
2022-09-16T08:04:21.625Z,0.28
2022-09-16T08:06:50.384Z,0.20
2022-09-16T08:12:11.161Z,0.30
2022-09-16T08:14:40.206Z,0.32
2022-09-16T08:17:08.959Z,0.20
2022-09-16T08:19:41.497Z,0.35
2022-09-16T08:22:10.337Z,0.20
2022-09-16T08:24:39.077Z,0.30
2022-09-16T08:27:08.098Z,0.45
2022-09-16T08:29:36.646Z,0.40
2022-09-16T08:32:05.408Z,0.25
2022-09-16T08:34:34.165Z,0.50
2022-09-16T08:37:04.338Z,0.25
2022-09-16T08:39:33.227Z,0.20
2022-09-16T08:42:40.317Z,0.30
2022-09-16T08:45:24.595Z,0.28
2022-09-16T08:48:09.625Z,0.40
2022-09-16T08:50:43.447Z,0.20
2022-09-16T08:53:19.088Z,0.20
2022-09-16T08:55:52.084Z,0.52
2022-09-16T08:58:23.764Z,0.10
2022-09-16T09:00:57.948Z,0.20
2022-09-16T09:03:36.586Z,0.20
2022-09-16T09:06:14.764Z,0.20
2022-09-16T09:08:55.450Z,0.10
2022-09-16T09:11:34.316Z,0.25
2022-09-16T09:14:23.364Z,0.22
2022-09-16T09:17:00.745Z,0.30
2022-09-16T09:19:42.806Z,0.10
2022-09-16T09:22:22.543Z,0.30
2022-09-16T09:25:23.443Z,0.20
2022-09-16T09:28:06.047Z,0.10
2022-09-16T09:30:37.866Z,0.20
2022-09-16T09:33:44.925Z,0.17
2022-09-16T09:36:24.949Z,0.10
2022-09-16T09:39:29.647Z,0.10
2022-09-16T09:42:07.671Z,0.20
2022-09-16T09:44:48.435Z,0.40
2022-09-16T09:47:23.894Z,0.10
2022-09-16T09:49:56.913Z,0.15
2022-09-16T09:52:36.414Z,0.50
2022-09-16T09:55:16.995Z,0.22
2022-09-16T09:58:01.176Z,0.17
2022-09-16T10:00:30.138Z,0.10
2022-09-16T10:03:06.446Z,0.10
2022-09-16T10:05:35.744Z,0.20
2022-09-16T10:08:10.895Z,0.20
2022-09-16T10:10:49.905Z,0.32
2022-09-16T10:13:21.443Z,0.10
2022-09-16T10:15:54.832Z,0.20
2022-09-16T10:18:30.041Z,0.10
2022-09-16T10:21:05.732Z,0.10
2022-09-16T10:23:35.779Z,0.10
2022-09-16T10:26:19.369Z,0.10
2022-09-16T10:29:04.713Z,0.20
2022-09-16T10:31:38.345Z,0.10
2022-09-16T10:34:18.195Z,0.35
2022-09-16T10:36:48.078Z,0.40
2022-09-16T10:39:26.297Z,0.20
2022-09-16T10:41:55.003Z,0.20
2022-09-16T10:44:28.495Z,0.10
2022-09-16T10:47:00.400Z,0.10
2022-09-16T10:49:39.074Z,0.10
2022-09-16T10:52:16.932Z,0.10
2022-09-16T10:54:46.729Z,0.30
2022-09-16T10:57:27.345Z,0.10
2022-09-16T11:00:05.655Z,0.10
2022-09-16T11:03:07.310Z,0.10
2022-09-16T11:05:47.573Z,0.10
2022-09-16T11:08:28.712Z,0.10
2022-09-16T11:11:07.341Z,0.10
2022-09-16T11:16:29.125Z,0.10
2022-09-16T11:19:07.846Z,0.10
2022-09-16T11:21:57.777Z,0.10
2022-09-16T11:24:56.863Z,0.05
2022-09-16T11:27:38.636Z,0.10
2022-09-16T11:30:13.395Z,0.13
2022-09-16T11:33:01.332Z,0.10
2022-09-16T11:36:06.332Z,0.17
2022-09-16T11:38:45.526Z,0.10
2022-09-16T11:41:25.172Z,0.10
2022-09-16T11:44:26.749Z,0.10
2022-09-16T11:47:07.888Z,0.00
2022-09-16T11:49:57.150Z,0.10
2022-09-16T11:52:45.035Z,0.10
2022-09-16T11:55:36.170Z,0.10
2022-09-16T12:00:39.211Z,0.10
2022-09-16T12:03:14.210Z,0.10
2022-09-16T12:05:50.469Z,0.13
2022-09-16T12:08:24.349Z,0.20
2022-09-16T12:10:57.550Z,0.10
2022-09-16T12:13:30.331Z,0.05
2022-09-16T12:16:04.229Z,0.10
2022-09-16T12:18:39.071Z,0.00
2022-09-16T12:21:15.490Z,0.10
2022-09-16T12:23:47.823Z,0.20
2022-09-16T12:26:21.333Z,0.10
2022-09-16T12:29:06.331Z,0.10
2022-09-16T12:31:39.235Z,0.10
2022-09-16T12:34:15.074Z,0.10
2022-09-16T12:36:51.253Z,0.20
2022-09-16T12:39:20.057Z,0.10
2022-09-16T12:42:22.654Z,0.20
2022-09-16T12:45:09.870Z,0.05
2022-09-16T12:48:06.451Z,0.10
2022-09-16T12:51:10.350Z,0.28
2022-09-16T12:54:05.290Z,0.10
2022-09-16T12:56:56.235Z,0.10
2022-09-16T13:00:02.433Z,0.10
2022-09-16T13:02:37.400Z,0.10
2022-09-16T13:05:16.535Z,0.20
2022-09-16T13:07:50.695Z,0.22
2022-09-16T13:10:40.522Z,0.10
2022-09-16T13:13:25.711Z,0.20
2022-09-16T13:15:58.795Z,0.10
2022-09-16T13:18:41.913Z,0.20
2022-09-16T13:21:25.211Z,0.20
2022-09-16T13:24:02.292Z,0.15
2022-09-16T13:26:42.403Z,0.13
2022-09-16T13:29:44.474Z,0.20
2022-09-16T13:32:30.397Z,0.10
2022-09-16T13:35:03.627Z,0.10
2022-09-16T13:37:32.511Z,0.10
2022-09-16T13:40:17.754Z,0.10
2022-09-16T13:42:48.006Z,0.00
2022-09-16T13:45:34.208Z,0.10
2022-09-16T13:48:11.483Z,0.00
2022-09-16T13:50:44.167Z,0.00
2022-09-16T13:53:22.236Z,0.00
2022-09-16T13:55:52.052Z,0.00
2022-09-16T13:58:31.107Z,0.00
2022-09-16T14:01:10.773Z,0.10
2022-09-16T14:03:47.869Z,0.00
2022-09-16T14:06:52.651Z,0.00
2022-09-16T14:09:33.085Z,0.10
2022-09-16T14:12:13.747Z,0.00
2022-09-16T14:14:48.319Z,0.00
2022-09-16T14:17:21.042Z,0.00
2022-09-16T14:19:51.918Z,0.00
2022-09-16T14:22:23.459Z,0.00
2022-09-16T14:25:00.736Z,0.00
2022-09-16T14:27:39.897Z,0.00
2022-09-16T14:30:18.146Z,0.00
2022-09-16T14:32:49.228Z,0.00
2022-09-16T14:37:51.249Z,0.00
2022-09-16T14:40:23.651Z,0.00
2022-09-16T14:42:56.469Z,0.10
2022-09-16T14:45:26.692Z,0.10
2022-09-16T14:47:57.118Z,0.10
2022-09-16T14:50:28.742Z,0.10
2022-09-16T14:52:59.025Z,0.00
2022-09-16T14:55:31.382Z,0.00
2022-09-16T14:58:01.326Z,0.00
2022-09-16T15:00:39.301Z,0.00
2022-09-16T15:03:15.158Z,0.00
2022-09-16T15:05:47.351Z,0.00
2022-09-16T15:08:20.622Z,0.00
2022-09-16T15:10:52.940Z,0.00
2022-09-16T15:13:24.522Z,0.00
2022-09-16T15:15:57.458Z,0.00
2022-09-16T15:18:29.960Z,0.00
2022-09-16T15:21:06.701Z,0.00
2022-09-16T15:23:38.121Z,0.00
2022-09-16T15:26:15.917Z,0.00
2022-09-16T15:28:59.399Z,0.00
2022-09-16T15:31:36.450Z,0.00
2022-09-16T15:34:20.990Z,0.05
2022-09-16T15:36:52.181Z,0.00
2022-09-16T15:39:26.904Z,0.00
2022-09-16T15:42:13.522Z,0.00
2022-09-16T15:44:48.258Z,0.00
2022-09-16T15:47:22.066Z,0.00
2022-09-16T15:49:55.261Z,0.00
2022-09-16T15:52:24.162Z,0.00
2022-09-16T15:54:58.761Z,0.00
2022-09-16T15:57:35.151Z,0.10
2022-09-16T16:00:13.206Z,0.10
2022-09-16T16:02:46.958Z,0.00
2022-09-16T16:05:18.799Z,0.00
2022-09-16T16:07:50.343Z,0.00
2022-09-16T16:10:20.604Z,0.00
2022-09-16T16:12:49.585Z,0.00
2022-09-16T16:15:21.544Z,0.00
2022-09-16T16:17:51.923Z,0.10
2022-09-16T16:20:22.258Z,0.00
2022-09-16T16:22:51.388Z,0.00
2022-09-16T16:25:20.586Z,0.00
2022-09-16T16:27:49.343Z,0.10
2022-09-16T16:30:19.402Z,0.00
2022-09-16T16:32:48.930Z,0.00
2022-09-16T16:35:19.124Z,0.05
2022-09-16T16:37:48.236Z,0.00
2022-09-16T16:40:17.469Z,0.08
2022-09-16T16:42:46.202Z,0.00
2022-09-16T16:45:15.824Z,0.15
2022-09-16T16:47:44.683Z,0.00
2022-09-16T16:50:14.342Z,0.10
2022-09-16T16:52:44.502Z,0.10
2022-09-16T16:55:13.377Z,0.10
2022-09-16T16:57:42.118Z,0.20
2022-09-16T17:00:14.565Z,0.17
2022-09-16T17:02:44.989Z,0.22
2022-09-16T17:05:13.742Z,0.10
2022-09-16T17:07:44.104Z,0.10
2022-09-16T17:10:13.024Z,0.00
2022-09-16T17:12:42.322Z,0.10
2022-09-16T17:15:11.825Z,0.10
2022-09-16T17:17:40.762Z,0.10
2022-09-16T17:20:10.184Z,0.10
2022-09-16T17:22:38.762Z,0.20
2022-09-16T17:25:10.543Z,0.30
2022-09-16T17:27:39.226Z,0.10
2022-09-16T17:30:08.924Z,0.10
2022-09-16T17:32:37.741Z,0.20
2022-09-16T17:35:07.327Z,0.10
2022-09-16T17:37:37.799Z,0.20
2022-09-16T17:40:09.004Z,0.28
2022-09-16T17:42:38.541Z,0.10
2022-09-16T17:45:08.563Z,0.20
2022-09-16T17:47:37.402Z,0.10
2022-09-16T17:50:06.763Z,0.20
2022-09-16T17:52:35.504Z,0.20
2022-09-16T17:55:04.104Z,0.20
2022-09-16T17:57:34.623Z,0.20
2022-09-16T18:00:03.985Z,0.52
2022-09-16T18:02:40.900Z,0.20
2022-09-16T18:05:10.408Z,0.10
2022-09-16T18:10:10.119Z,0.10
2022-09-16T18:12:40.259Z,0.10
2022-09-16T18:15:10.007Z,0.10
2022-09-16T18:17:38.639Z,0.20
2022-09-16T18:20:08.200Z,0.10
2022-09-16T18:22:36.818Z,0.10
2022-09-16T18:25:06.378Z,0.10
2022-09-16T18:27:35.559Z,0.10
2022-09-16T18:30:06.376Z,0.10
2022-09-16T18:32:35.099Z,0.10
2022-09-16T18:35:04.958Z,0.10
2022-09-16T18:37:34.661Z,0.10
2022-09-16T18:40:03.942Z,0.20
2022-09-16T18:42:34.599Z,0.17
2022-09-16T18:45:03.759Z,0.10
2022-09-16T18:47:33.968Z,0.45
2022-09-16T18:50:02.558Z,0.52
2022-09-16T18:52:31.285Z,0.17
2022-09-16T18:55:00.223Z,0.20
2022-09-16T18:57:28.901Z,0.10
2022-09-16T18:59:57.584Z,0.20
2022-09-16T19:02:26.354Z,0.20
2022-09-16T19:04:57.821Z,0.10
2022-09-16T19:07:28.169Z,0.20
2022-09-16T19:09:56.982Z,0.20
2022-09-16T19:12:25.641Z,0.32
2022-09-16T19:14:55.861Z,0.10
2022-09-16T19:17:24.693Z,0.20
2022-09-16T19:19:54.382Z,0.20
2022-09-16T19:22:24.461Z,0.40
2022-09-16T19:24:54.422Z,0.20
2022-09-16T19:27:23.161Z,0.20
2022-09-16T19:29:52.426Z,0.32
2022-09-16T19:32:21.212Z,0.20
2022-09-16T19:34:49.967Z,0.10
2022-09-16T19:37:18.694Z,0.45
2022-09-16T19:39:49.016Z,0.40
2022-09-16T19:42:17.656Z,0.47
2022-09-16T19:44:47.330Z,0.20
2022-09-16T19:47:16.125Z,0.43
2022-09-16T19:49:44.751Z,0.13
2022-09-16T19:52:13.346Z,0.17
2022-09-16T19:54:42.048Z,0.35
2022-09-16T19:57:12.345Z,0.15
2022-09-16T19:59:43.145Z,0.10
2022-09-16T20:02:14.688Z,0.20
2022-09-16T20:04:43.341Z,0.10
2022-09-16T20:07:17.121Z,0.20
2022-09-16T20:09:47.780Z,0.50
2022-09-16T20:12:17.905Z,0.40
2022-09-16T20:14:46.558Z,0.22
2022-09-16T20:17:15.298Z,0.20
2022-09-16T20:19:43.960Z,0.38
2022-09-16T20:22:12.561Z,0.20
2022-09-16T20:24:42.127Z,0.20
2022-09-16T20:27:10.777Z,0.10
2022-09-16T20:29:40.877Z,0.20
2022-09-16T20:32:09.819Z,0.20
2022-09-16T20:34:38.460Z,0.25
2022-09-16T20:37:07.519Z,0.28
2022-09-16T20:39:36.361Z,0.15
2022-09-16T20:42:05.144Z,0.20
2022-09-16T20:44:33.960Z,0.30
2022-09-16T20:47:04.040Z,0.30
2022-09-16T20:49:32.799Z,0.30
2022-09-16T20:52:01.468Z,0.40
2022-09-16T20:54:30.143Z,0.30
2022-09-16T20:56:59.359Z,0.35
2022-09-16T20:59:28.219Z,0.30
2022-09-16T21:01:57.647Z,0.20
2022-09-16T21:04:27.959Z,0.13
2022-09-16T21:06:56.723Z,0.20
2022-09-16T21:09:25.560Z,0.20
2022-09-16T21:11:54.240Z,0.32
2022-09-16T21:14:22.918Z,0.57
2022-09-16T21:16:52.874Z,0.28
2022-09-16T21:19:21.699Z,0.30
2022-09-16T21:21:51.845Z,0.20
2022-09-16T21:24:20.921Z,0.20
2022-09-16T21:26:49.547Z,0.20
2022-09-16T21:29:21.697Z,0.30
2022-09-16T21:31:50.813Z,0.30
2022-09-16T21:34:21.022Z,0.10
2022-09-16T21:36:52.000Z,0.20
2022-09-16T21:41:51.129Z,0.20
2022-09-16T21:44:20.304Z,0.10
2022-09-16T21:46:49.877Z,0.10
2022-09-16T21:49:24.407Z,0.20
2022-09-16T21:51:56.583Z,0.20
2022-09-16T21:54:26.165Z,0.10
2022-09-16T21:56:55.001Z,0.20
2022-09-16T21:59:23.964Z,0.20
2022-09-16T22:01:53.361Z,0.38
2022-09-16T22:04:23.942Z,0.10
2022-09-16T22:06:55.825Z,0.10
2022-09-16T22:09:24.579Z,0.20
2022-09-16T22:11:53.282Z,0.20
2022-09-16T22:14:21.853Z,0.13
2022-09-16T22:16:50.433Z,0.22
2022-09-16T22:19:20.189Z,0.20
2022-09-16T22:21:51.019Z,0.17
2022-09-16T22:24:21.732Z,0.20
2022-09-16T22:26:52.301Z,0.20
2022-09-16T22:29:21.262Z,0.20
2022-09-16T22:31:50.033Z,0.20
2022-09-16T22:34:19.104Z,0.25
2022-09-16T22:36:47.764Z,0.20
2022-09-16T22:39:18.485Z,0.40
2022-09-16T22:41:49.141Z,0.40
2022-09-16T22:44:17.736Z,0.30
2022-09-16T22:46:48.380Z,0.35
2022-09-16T22:49:17.981Z,0.60
2022-09-16T22:51:46.882Z,0.60
2022-09-16T22:54:16.123Z,0.77
2022-09-16T22:56:45.640Z,0.40
2022-09-16T22:59:19.130Z,0.35
2022-09-16T23:01:48.509Z,0.40
2022-09-16T23:04:17.406Z,0.60
2022-09-16T23:06:46.922Z,0.60
2022-09-16T23:09:15.923Z,0.40
2022-09-16T23:11:44.810Z,0.57
2022-09-16T23:14:26.361Z,0.65
2022-09-16T23:16:55.562Z,0.50
2022-09-16T23:19:24.596Z,0.50
2022-09-16T23:21:53.176Z,0.60
2022-09-16T23:24:23.384Z,0.90
2022-09-16T23:26:51.923Z,0.50
2022-09-16T23:29:22.218Z,0.70
2022-09-16T23:31:50.853Z,0.80
2022-09-16T23:34:21.067Z,0.80
2022-09-16T23:36:50.584Z,1.05
2022-09-16T23:39:19.913Z,0.95
2022-09-16T23:41:48.956Z,1.10
2022-09-16T23:44:17.759Z,1.15
2022-09-16T23:46:47.756Z,1.33
2022-09-16T23:49:20.484Z,1.10
2022-09-16T23:51:49.238Z,0.85
2022-09-16T23:54:17.878Z,1.10
2022-09-16T23:56:46.799Z,0.80
2022-09-16T23:59:15.408Z,0.70
