createdAt,value
2019-02-19T00:00:12.874Z,69.37
2019-02-19T00:01:12.863Z,69.06
2019-02-19T00:02:12.878Z,69.17
2019-02-19T00:03:12.842Z,68.75
2019-02-19T00:04:12.837Z,69.17
2019-02-19T00:05:12.818Z,68.99
2019-02-19T00:06:12.807Z,69.58
2019-02-19T00:07:12.803Z,69.82
2019-02-19T00:08:12.833Z,69.17
2019-02-19T00:09:12.774Z,69.48
2019-02-19T00:10:12.759Z,69.78
2019-02-19T00:11:12.760Z,68.99
2019-02-19T00:12:12.737Z,69.27
2019-02-19T00:13:13.302Z,68.96
2019-02-19T00:14:12.717Z,69.51
2019-02-19T00:15:12.707Z,69.09
2019-02-19T00:16:12.695Z,69.48
2019-02-19T00:17:12.681Z,69.68
2019-02-19T00:18:12.696Z,69.78
2019-02-19T00:19:12.665Z,69.06
2019-02-19T00:20:12.653Z,69.78
2019-02-19T00:21:12.664Z,69.20
2019-02-19T00:22:12.634Z,68.96
2019-02-19T00:23:12.643Z,69.37
2019-02-19T00:24:12.626Z,69.48
2019-02-19T00:25:12.601Z,69.68
2019-02-19T00:26:12.594Z,69.37
2019-02-19T00:27:12.594Z,68.03
2019-02-19T00:28:12.562Z,68.85
2019-02-19T00:29:12.575Z,69.06
2019-02-19T00:30:12.613Z,68.96
2019-02-19T00:31:12.531Z,68.24
2019-02-19T00:32:12.525Z,68.75
2019-02-19T00:33:12.515Z,68.44
2019-02-19T00:34:12.519Z,68.75
2019-02-19T00:35:12.483Z,68.44
2019-02-19T00:36:12.478Z,69.48
2019-02-19T00:37:12.469Z,69.48
2019-02-19T00:38:12.459Z,69.17
2019-02-19T00:39:12.471Z,69.27
2019-02-19T00:40:12.427Z,69.37
2019-02-19T00:41:12.417Z,69.27
2019-02-19T00:42:12.411Z,69.27
2019-02-19T00:43:12.398Z,68.75
2019-02-19T00:44:12.413Z,69.30
2019-02-19T00:45:16.776Z,69.51
2019-02-19T00:46:12.366Z,69.27
2019-02-19T00:47:12.357Z,69.78
2019-02-19T00:48:12.340Z,68.75
2019-02-19T00:49:12.335Z,69.37
2019-02-19T00:50:12.342Z,69.17
2019-02-19T00:51:12.311Z,69.27
2019-02-19T00:52:12.299Z,69.27
2019-02-19T00:53:12.280Z,69.37
2019-02-19T00:54:12.272Z,69.37
2019-02-19T00:55:12.283Z,69.17
2019-02-19T00:56:12.250Z,69.58
2019-02-19T00:57:12.237Z,68.96
2019-02-19T00:58:12.226Z,69.27
2019-02-19T00:59:12.221Z,68.85
2019-02-19T01:00:12.258Z,69.48
2019-02-19T01:01:12.199Z,69.37
2019-02-19T01:02:12.182Z,70.20
2019-02-19T01:03:12.176Z,69.27
2019-02-19T01:04:12.163Z,69.37
2019-02-19T01:05:12.152Z,69.99
2019-02-19T01:06:12.160Z,69.68
2019-02-19T01:07:12.135Z,69.48
2019-02-19T01:08:12.122Z,69.99
2019-02-19T01:09:12.114Z,69.68
2019-02-19T01:10:12.097Z,69.89
2019-02-19T01:11:12.106Z,69.68
2019-02-19T01:12:12.079Z,69.99
2019-02-19T01:13:12.061Z,69.58
2019-02-19T01:14:12.054Z,69.27
2019-02-19T01:15:12.044Z,69.48
2019-02-19T01:16:12.053Z,69.78
2019-02-19T01:17:12.045Z,69.48
2019-02-19T01:18:12.015Z,69.58
2019-02-19T01:19:11.997Z,69.27
2019-02-19T01:20:11.990Z,69.78
2019-02-19T01:21:11.976Z,69.78
2019-02-19T01:22:12.001Z,70.30
2019-02-19T01:23:11.955Z,69.54
2019-02-19T01:24:11.943Z,70.17
2019-02-19T01:25:11.941Z,69.85
2019-02-19T01:26:11.925Z,69.75
2019-02-19T01:27:11.927Z,69.65
2019-02-19T01:28:11.895Z,69.85
2019-02-19T01:29:11.896Z,69.96
2019-02-19T01:30:11.873Z,69.54
2019-02-19T01:31:11.860Z,69.96
2019-02-19T01:32:11.872Z,69.75
2019-02-19T01:33:11.857Z,69.44
2019-02-19T01:34:11.832Z,69.75
2019-02-19T01:35:11.824Z,69.75
2019-02-19T01:36:11.815Z,69.85
2019-02-19T01:37:11.826Z,69.85
2019-02-19T01:38:11.790Z,69.85
2019-02-19T01:39:11.782Z,69.65
2019-02-19T01:40:11.768Z,69.44
2019-02-19T01:41:11.757Z,69.65
2019-02-19T01:42:11.772Z,69.65
2019-02-19T01:43:11.725Z,69.54
2019-02-19T01:44:11.720Z,69.54
2019-02-19T01:45:11.720Z,69.96
2019-02-19T01:46:11.696Z,69.65
2019-02-19T01:47:11.714Z,69.54
2019-02-19T01:48:11.671Z,69.54
2019-02-19T01:49:11.666Z,69.44
2019-02-19T01:50:11.658Z,69.34
2019-02-19T01:51:11.643Z,69.75
2019-02-19T01:52:11.662Z,69.65
2019-02-19T01:53:11.619Z,69.24
2019-02-19T01:54:11.608Z,69.65
2019-02-19T01:55:11.596Z,69.65
2019-02-19T01:56:11.584Z,69.65
2019-02-19T01:57:11.593Z,69.75
2019-02-19T01:58:11.566Z,69.85
2019-02-19T01:59:11.549Z,69.44
2019-02-19T02:00:11.537Z,69.75
2019-02-19T02:01:11.531Z,69.54
2019-02-19T02:02:11.523Z,69.65
2019-02-19T02:03:11.531Z,69.34
2019-02-19T02:04:11.495Z,69.65
2019-02-19T02:05:11.485Z,69.44
2019-02-19T02:06:11.473Z,69.65
2019-02-19T02:07:11.462Z,70.09
2019-02-19T02:08:11.472Z,69.37
2019-02-19T02:09:11.438Z,69.58
2019-02-19T02:10:11.426Z,69.58
2019-02-19T02:11:11.418Z,69.89
2019-02-19T02:12:11.414Z,69.68
2019-02-19T02:13:11.419Z,69.68
2019-02-19T02:14:11.386Z,69.37
2019-02-19T02:15:11.373Z,69.68
2019-02-19T02:16:11.363Z,69.89
2019-02-19T02:17:11.355Z,69.17
2019-02-19T02:18:11.392Z,69.58
2019-02-19T02:19:11.328Z,69.37
2019-02-19T02:20:11.330Z,69.58
2019-02-19T02:21:11.311Z,69.68
2019-02-19T02:22:11.306Z,69.68
2019-02-19T02:23:11.283Z,69.99
2019-02-19T02:24:11.295Z,69.99
2019-02-19T02:25:11.267Z,69.68
2019-02-19T02:26:11.249Z,70.40
2019-02-19T02:27:11.245Z,69.37
2019-02-19T02:28:11.227Z,69.27
2019-02-19T02:29:11.249Z,69.27
2019-02-19T02:30:11.210Z,69.48
2019-02-19T02:31:11.207Z,69.58
2019-02-19T02:32:11.182Z,69.58
2019-02-19T02:33:11.181Z,69.78
2019-02-19T02:34:11.188Z,69.68
2019-02-19T02:35:11.485Z,69.48
2019-02-19T02:36:11.141Z,69.68
2019-02-19T02:37:11.133Z,69.99
2019-02-19T02:38:11.121Z,69.99
2019-02-19T02:39:11.143Z,70.20
2019-02-19T02:40:11.095Z,69.58
2019-02-19T12:15:00.518Z,49.49
2019-02-19T12:16:00.525Z,49.57
2019-02-19T12:17:00.461Z,49.69
2019-02-19T12:18:00.453Z,49.38
2019-02-19T12:19:00.440Z,48.98
2019-02-19T12:20:00.426Z,48.65
2019-02-19T12:21:00.441Z,49.05
2019-02-19T12:22:00.417Z,49.26
2019-02-19T12:23:00.396Z,48.65
2019-02-19T12:24:00.386Z,48.96
2019-02-19T12:25:00.380Z,48.02
2019-02-19T12:26:00.400Z,48.63
2019-02-19T12:27:00.372Z,48.83
2019-02-19T12:28:00.352Z,48.32
2019-02-19T12:29:00.335Z,49.44
2019-02-19T12:30:00.333Z,48.93
2019-02-19T12:31:00.352Z,47.99
2019-02-19T12:32:00.308Z,46.77
2019-02-19T12:33:00.294Z,46.67
2019-02-19T12:34:00.285Z,47.17
2019-02-19T13:55:53.747Z,49.17
2019-02-19T13:56:26.694Z,47.85
2019-02-19T13:57:27.239Z,48.05
2019-02-19T13:58:26.904Z,48.05
2019-02-19T13:59:26.659Z,49.29
2019-02-19T14:00:26.651Z,49.19
2019-02-19T14:01:26.670Z,48.91
2019-02-19T14:02:26.658Z,48.58
2019-02-19T14:03:26.632Z,48.79
2019-02-19T14:04:26.614Z,49.42
2019-02-19T14:22:02.191Z,50.15
2019-02-19T14:23:00.450Z,49.85
2019-02-19T14:24:00.544Z,49.65
2019-02-19T14:25:00.422Z,49.65
2019-02-19T14:26:00.367Z,49.54
2019-02-19T14:27:00.364Z,49.34
2019-02-19T14:28:00.454Z,48.91
2019-02-19T14:29:00.341Z,49.62
2019-02-19T14:30:00.389Z,49.01
2019-02-19T14:31:00.319Z,49.11
2019-02-19T14:32:00.383Z,49.93
2019-02-19T14:33:00.416Z,50.13
2019-02-19T14:34:00.283Z,49.32
2019-02-19T14:35:00.347Z,49.60
2019-02-19T14:36:00.271Z,50.21
2019-02-19T14:37:00.258Z,50.01
2019-02-19T14:38:00.292Z,50.64
2019-02-19T14:39:00.238Z,50.54
2019-02-19T14:40:00.217Z,50.34
2019-02-19T14:41:00.202Z,50.84
2019-02-19T14:42:00.224Z,50.34
2019-02-19T14:43:00.206Z,50.13
2019-02-19T14:44:00.170Z,50.64
2019-02-19T14:45:00.332Z,50.05
2019-02-19T14:46:00.172Z,50.97
2019-02-19T14:47:00.158Z,50.95
2019-02-19T14:48:01.126Z,50.36
2019-02-19T14:49:00.202Z,50.67
2019-02-19T14:50:00.146Z,49.54
2019-02-19T14:51:00.281Z,50.05
2019-02-19T14:52:00.168Z,49.34
2019-02-19T14:53:00.072Z,50.05
2019-02-19T14:54:00.108Z,50.56
2019-02-19T14:55:00.098Z,50.26
2019-02-19T14:56:00.038Z,50.56
2019-02-19T14:57:00.037Z,50.18
2019-02-19T14:58:00.020Z,50.38
2019-02-19T14:59:00.044Z,50.38
2019-02-19T15:00:00.003Z,51.20
2019-02-19T15:00:59.999Z,50.18
2019-02-19T15:02:00.005Z,50.59
2019-02-19T15:02:59.971Z,50.59
2019-02-19T15:03:59.972Z,50.69
2019-02-19T15:04:59.934Z,51.02
2019-02-19T15:05:59.930Z,50.08
2019-02-19T15:06:59.914Z,50.89
2019-02-19T15:07:59.912Z,51.02
2019-02-19T15:08:59.933Z,50.59
2019-02-19T15:09:59.883Z,50.59
2019-02-19T15:10:59.869Z,51.10
2019-02-19T15:11:59.861Z,50.61
2019-02-19T15:13:01.770Z,51.02
2019-02-19T15:14:00.193Z,50.92
2019-02-19T15:14:59.829Z,51.22
2019-02-19T15:15:59.882Z,50.81
2019-02-19T15:16:59.809Z,50.12
2019-02-19T16:54:22.689Z,54.44
2019-02-19T16:54:55.688Z,55.58
2019-02-19T16:55:55.623Z,55.58
2019-02-19T16:56:55.610Z,55.26
2019-02-19T16:57:55.617Z,55.28
2019-02-19T16:58:55.600Z,55.28
2019-02-19T16:59:55.602Z,55.08
2019-02-19T17:00:55.590Z,54.97
2019-02-19T17:01:55.563Z,57.12
2019-02-19T17:02:55.597Z,56.61
2019-02-19T17:03:55.536Z,57.12
2019-02-19T17:04:55.621Z,55.79
2019-02-19T17:05:55.566Z,55.38
2019-02-19T17:06:55.507Z,55.49
2019-02-19T17:07:55.526Z,56.61
2019-02-19T17:08:55.524Z,55.38
2019-02-19T17:09:55.508Z,56.51
2019-02-19T17:10:55.483Z,55.49
2019-02-19T17:11:55.448Z,56.51
2019-02-19T18:37:38.900Z,62.11
2019-02-19T18:38:11.858Z,62.18
2019-02-19T19:15:31.804Z,63.40
2019-02-19T19:16:30.609Z,63.40
2019-02-19T19:17:30.612Z,63.32
2019-02-19T19:18:30.581Z,63.84
2019-02-19T19:19:30.572Z,63.22
2019-02-19T19:20:30.563Z,63.32
2019-02-19T19:21:30.549Z,63.53
2019-02-19T19:22:31.326Z,63.32
2019-02-19T19:23:30.523Z,63.84
2019-02-19T19:24:30.515Z,63.43
2019-02-19T19:25:30.507Z,63.12
2019-02-19T19:26:30.494Z,63.32
2019-02-19T19:27:30.516Z,63.22
2019-02-19T19:28:30.473Z,64.25
2019-02-19T19:29:30.469Z,64.36
2019-02-19T19:30:30.452Z,63.74
2019-02-19T19:31:33.468Z,63.74
2019-02-19T19:32:30.431Z,64.15
2019-02-19T19:33:30.446Z,63.74
2019-02-19T19:34:30.410Z,64.36
2019-02-19T19:35:30.400Z,64.04
2019-02-19T19:36:30.383Z,64.66
2019-02-19T19:37:30.370Z,64.46
2019-02-19T19:38:30.382Z,63.84
2019-02-19T19:39:30.403Z,64.56
2019-02-19T19:40:30.343Z,64.48
2019-02-19T19:41:30.340Z,64.66
2019-02-19T19:42:30.319Z,64.39
2019-02-19T19:43:30.371Z,63.94
2019-02-19T19:44:30.314Z,64.66
2019-02-19T19:45:30.282Z,64.39
2019-02-19T19:46:30.276Z,63.76
2019-02-19T19:47:30.266Z,63.97
2019-02-19T19:48:30.256Z,65.00
2019-02-19T19:49:30.275Z,64.69
2019-02-19T19:50:30.237Z,64.79
2019-02-19T19:51:30.222Z,64.69
2019-02-19T19:52:30.217Z,65.11
2019-02-19T19:54:51.979Z,63.97
2019-02-19T19:55:51.940Z,65.11
2019-02-19T19:56:51.939Z,64.90
2019-02-19T19:57:51.915Z,65.11
2019-02-19T19:58:51.910Z,64.69
2019-02-19T19:59:51.914Z,65.34
2019-02-19T20:00:51.941Z,65.11
2019-02-19T20:01:51.871Z,65.11
2019-02-19T20:02:51.889Z,65.34
2019-02-19T20:03:51.850Z,65.95
2019-02-19T20:04:51.871Z,66.06
2019-02-19T20:05:51.864Z,65.86
2019-02-19T20:06:51.829Z,65.65
2019-02-19T20:07:51.819Z,65.65
2019-02-19T20:08:51.807Z,65.65
2019-02-19T20:09:51.869Z,65.44
2019-02-19T20:10:51.807Z,65.86
2019-02-19T20:11:51.774Z,65.86
2019-02-19T20:12:51.757Z,66.06
2019-02-19T20:13:51.748Z,65.75
2019-02-19T20:14:51.735Z,65.86
2019-02-19T20:15:51.749Z,65.95
2019-02-19T20:16:51.716Z,66.16
2019-02-19T20:17:51.701Z,66.06
2019-02-19T20:18:51.693Z,65.65
2019-02-19T20:19:51.674Z,66.16
2019-02-19T20:20:52.042Z,66.06
2019-02-19T20:21:51.720Z,66.88
2019-02-19T20:22:51.671Z,66.06
2019-02-19T20:23:51.637Z,65.68
2019-02-19T20:24:51.631Z,65.68
2019-02-19T20:25:51.625Z,66.91
2019-02-19T20:26:51.646Z,66.40
2019-02-19T20:27:51.596Z,66.71
2019-02-19T20:28:51.581Z,66.91
2019-02-19T20:29:51.577Z,66.71
2019-02-19T20:30:51.586Z,66.81
2019-02-19T20:31:51.555Z,66.91
2019-02-19T20:32:51.537Z,66.91
2019-02-19T20:33:51.691Z,67.33
2019-02-19T20:34:51.524Z,67.12
2019-02-19T20:35:51.548Z,67.02
2019-02-19T20:36:51.503Z,67.22
2019-02-19T20:37:54.097Z,66.94
2019-02-19T20:38:51.496Z,67.57
2019-02-19T20:39:51.463Z,67.15
2019-02-19T20:40:51.499Z,67.25
2019-02-19T20:41:51.437Z,66.94
2019-02-19T20:42:51.429Z,67.77
2019-02-19T20:43:51.419Z,67.57
2019-02-19T20:44:51.412Z,67.25
2019-02-19T20:47:16.277Z,67.57
2019-02-19T20:48:16.247Z,67.57
2019-02-19T20:49:16.235Z,67.57
2019-02-19T20:50:16.259Z,67.39
2019-02-19T20:51:16.889Z,67.39
2019-02-19T20:52:16.197Z,67.18
2019-02-19T20:53:16.205Z,68.01
2019-02-19T20:54:16.177Z,68.01
2019-02-19T20:55:16.161Z,67.90
2019-02-19T20:56:16.230Z,67.49
2019-02-19T20:57:16.153Z,67.80
2019-02-19T20:58:16.137Z,67.18
2019-02-19T20:59:16.165Z,68.11
2019-02-19T21:00:16.112Z,68.01
2019-02-19T21:01:16.126Z,68.66
2019-02-19T21:02:16.087Z,67.90
2019-02-19T21:03:16.080Z,67.80
2019-02-19T21:04:16.088Z,68.01
2019-02-19T21:05:16.063Z,67.93
2019-02-19T21:06:16.103Z,68.24
2019-02-19T21:07:16.078Z,68.24
2019-02-19T21:08:16.035Z,68.24
2019-02-19T21:09:16.014Z,68.24
2019-02-19T21:10:16.024Z,68.24
2019-02-19T21:11:16.084Z,68.45
2019-02-19T21:12:16.020Z,68.96
2019-02-19T21:13:15.990Z,68.14
2019-02-19T21:14:15.960Z,68.96
2019-02-19T21:15:15.975Z,68.69
2019-02-19T21:16:15.968Z,68.76
2019-02-19T21:17:15.931Z,69.10
2019-02-19T21:18:15.979Z,69.31
2019-02-19T21:19:16.004Z,69.20
2019-02-19T21:20:16.001Z,69.20
2019-02-19T21:21:15.942Z,68.79
2019-02-19T21:22:15.917Z,69.44
2019-02-19T21:23:15.857Z,69.41
2019-02-19T21:24:15.854Z,69.54
2019-02-19T21:25:15.863Z,69.54
2019-02-19T21:26:15.946Z,70.06
2019-02-19T21:27:15.847Z,70.06
2019-02-19T21:28:15.821Z,69.48
2019-02-19T21:29:15.801Z,69.54
2019-02-19T21:30:15.855Z,69.17
2019-02-19T21:31:15.815Z,70.09
2019-02-19T21:32:15.764Z,70.09
2019-02-19T21:33:15.819Z,69.37
2019-02-19T21:34:15.770Z,69.27
2019-02-19T21:35:15.750Z,70.40
2019-02-19T21:36:15.729Z,70.92
2019-02-19T21:37:15.758Z,71.02
2019-02-19T21:38:15.715Z,71.16
2019-02-19T21:39:15.693Z,70.85
2019-02-19T21:40:15.754Z,70.82
2019-02-19T21:41:15.683Z,71.47
2019-02-19T21:42:15.744Z,70.95
2019-02-19T21:43:15.640Z,71.47
2019-02-19T21:52:33.381Z,71.61
2019-02-19T21:53:05.933Z,71.64
2019-02-19T21:54:05.993Z,71.40
