createdAt,value
2019-04-20T00:01:32.632Z,6.37
2019-04-20T00:03:58.655Z,6.20
2019-04-20T00:06:25.084Z,6.03
2019-04-20T00:08:58.739Z,6.13
2019-04-20T00:11:27.512Z,6.10
2019-04-20T00:13:54.893Z,6.90
2019-04-20T00:16:14.951Z,7.53
2019-04-20T00:18:46.799Z,6.70
2019-04-20T00:21:27.209Z,7.53
2019-04-20T00:23:54.791Z,6.17
2019-04-20T00:26:43.917Z,5.70
2019-04-20T00:29:06.901Z,5.90
2019-04-20T00:31:39.248Z,6.00
2019-04-20T00:33:57.505Z,5.80
2019-04-20T00:36:14.356Z,5.80
2019-04-20T00:38:46.360Z,7.20
2019-04-20T00:41:12.030Z,5.10
2019-04-20T00:43:39.135Z,4.70
2019-04-20T00:46:09.213Z,5.00
2019-04-20T00:48:43.099Z,5.60
2019-04-20T00:51:21.384Z,4.80
2019-04-20T00:53:34.256Z,5.13
2019-04-20T00:55:57.055Z,5.80
2019-04-20T00:58:28.902Z,5.67
2019-04-20T01:01:24.815Z,5.87
2019-04-20T01:03:37.721Z,5.97
2019-04-20T01:06:12.335Z,6.43
2019-04-20T01:08:25.399Z,5.30
2019-04-20T01:10:55.726Z,6.10
2019-04-20T01:13:20.918Z,5.83
2019-04-20T01:15:55.374Z,6.43
2019-04-20T01:18:15.304Z,6.10
2019-04-20T01:20:41.315Z,5.50
2019-04-20T01:23:12.460Z,6.90
2019-04-20T01:25:39.138Z,6.47
2019-04-20T01:28:17.665Z,6.33
2019-04-20T01:30:38.701Z,6.50
2019-04-20T01:33:12.508Z,6.70
2019-04-20T01:35:45.059Z,6.20
2019-04-20T01:38:12.569Z,6.23
2019-04-20T01:43:03.714Z,6.47
2019-04-20T01:45:44.064Z,6.17
2019-04-20T01:48:15.067Z,6.20
2019-04-20T01:51:14.110Z,5.80
2019-04-20T01:54:12.010Z,6.30
2019-04-20T01:56:53.340Z,7.17
2019-04-20T02:02:24.939Z,6.03
2019-04-20T02:05:08.771Z,6.50
2019-04-20T02:07:40.018Z,6.00
2019-04-20T02:10:34.997Z,5.67
2019-04-20T02:13:15.287Z,5.90
2019-04-20T02:15:58.953Z,6.27
2019-04-20T02:18:35.082Z,5.20
2019-04-20T02:21:15.169Z,5.43
2019-04-20T02:23:40.880Z,5.63
2019-04-20T02:26:25.775Z,5.63
2019-04-20T02:29:35.052Z,6.17
2019-04-20T02:39:19.042Z,5.40
2019-04-20T02:41:47.529Z,6.87
2019-04-20T02:47:30.754Z,6.80
2019-04-20T02:50:05.602Z,5.43
2019-04-20T02:58:05.213Z,5.60
2019-04-20T03:00:42.654Z,5.50
2019-04-20T03:06:19.503Z,34.33
2019-04-20T03:08:56.603Z,7.57
2019-04-20T03:11:59.361Z,6.70
2019-04-20T03:14:19.075Z,7.43
2019-04-20T03:17:39.069Z,7.37
2019-04-20T03:20:00.681Z,6.37
2019-04-20T03:26:16.192Z,8.60
2019-04-20T03:35:51.748Z,23.57
2019-04-20T03:38:14.220Z,9.40
2019-04-20T03:40:37.311Z,7.53
2019-04-20T03:43:22.165Z,8.53
2019-04-20T03:46:12.554Z,7.13
2019-04-20T03:48:54.742Z,9.00
2019-04-20T03:51:53.496Z,8.67
2019-04-20T04:00:22.023Z,9.47
2019-04-20T04:08:33.861Z,11.13
2019-04-20T04:11:18.898Z,11.40
2019-04-20T04:13:33.617Z,10.33
2019-04-20T04:16:10.004Z,10.87
2019-04-20T04:22:08.927Z,11.80
2019-04-20T04:27:57.040Z,13.30
2019-04-20T04:30:54.514Z,11.53
2019-04-20T04:36:07.104Z,11.30
2019-04-20T04:38:51.448Z,11.93
2019-04-20T04:41:32.048Z,14.60
2019-04-20T04:44:00.652Z,13.57
2019-04-20T04:46:16.439Z,14.80
2019-04-20T04:48:52.543Z,13.00
2019-04-20T04:55:17.496Z,14.00
2019-04-20T04:57:54.206Z,15.10
2019-04-20T05:00:34.803Z,13.43
2019-04-20T05:03:35.861Z,16.20
2019-04-20T05:06:18.611Z,16.10
2019-04-20T05:09:00.841Z,17.00
2019-04-20T05:11:44.797Z,27.03
2019-04-20T05:14:37.444Z,28.73
2019-04-20T05:21:05.903Z,31.17
2019-04-20T05:23:53.353Z,62.57
2019-04-20T05:26:53.168Z,42.13
2019-04-20T05:32:32.767Z,46.33
2019-04-20T05:35:27.205Z,40.07
2019-04-20T05:38:02.924Z,48.30
2019-04-20T05:46:42.255Z,32.27
2019-04-20T05:49:50.104Z,27.10
2019-04-20T05:52:40.238Z,25.97
2019-04-20T05:55:23.737Z,20.63
2019-04-20T05:58:10.082Z,20.57
2019-04-20T06:00:55.029Z,21.03
2019-04-20T06:06:44.361Z,18.10
2019-04-20T06:09:30.776Z,16.20
2019-04-20T06:15:18.074Z,16.20
2019-04-20T06:18:02.737Z,16.43
2019-04-20T06:21:20.047Z,14.10
2019-04-20T06:29:37.634Z,15.00
2019-04-20T06:32:20.332Z,14.20
2019-04-20T06:34:50.112Z,13.77
2019-04-20T06:37:36.231Z,15.57
2019-04-20T06:43:09.009Z,13.40
2019-04-20T06:48:42.118Z,16.00
2019-04-20T06:51:53.195Z,15.70
2019-04-20T06:54:38.465Z,12.30
2019-04-20T06:57:18.442Z,13.10
2019-04-20T07:05:31.112Z,12.87
2019-04-20T07:08:29.034Z,11.83
2019-04-20T07:10:51.390Z,11.60
2019-04-20T07:13:38.273Z,11.40
2019-04-20T07:25:26.286Z,9.17
2019-04-20T07:31:03.041Z,6.30
2019-04-20T07:33:56.927Z,8.40
2019-04-20T07:36:32.750Z,7.50
2019-04-20T07:39:13.596Z,7.57
2019-04-20T07:42:04.538Z,6.73
2019-04-20T07:44:29.878Z,6.10
2019-04-20T07:49:32.940Z,5.23
2019-04-20T07:51:48.275Z,5.30
2019-04-20T07:55:12.421Z,4.53
2019-04-20T08:06:38.108Z,4.97
2019-04-20T08:09:54.709Z,5.40
2019-04-20T08:15:34.066Z,3.70
2019-04-20T08:18:06.406Z,4.23
2019-04-20T08:20:52.428Z,4.10
2019-04-20T08:23:17.156Z,3.53
2019-04-20T08:25:43.329Z,3.30
2019-04-20T08:28:36.048Z,3.43
2019-04-20T08:37:20.797Z,3.43
2019-04-20T08:40:19.846Z,3.53
2019-04-20T08:43:05.490Z,3.47
2019-04-20T08:49:10.141Z,3.00
2019-04-20T08:51:51.249Z,3.47
2019-04-20T08:54:19.277Z,4.23
2019-04-20T08:56:39.343Z,2.97
2019-04-20T08:59:25.457Z,3.23
2019-04-20T09:01:51.620Z,3.33
2019-04-20T09:04:45.147Z,3.40
2019-04-20T09:08:02.424Z,3.30
2019-04-20T09:11:05.946Z,2.87
2019-04-20T09:13:43.249Z,4.27
2019-04-20T09:16:06.586Z,3.60
2019-04-20T09:18:54.800Z,3.40
2019-04-20T09:21:43.699Z,3.37
2019-04-20T09:24:39.944Z,3.57
2019-04-20T09:29:32.900Z,3.87
2019-04-20T09:35:48.662Z,3.73
2019-04-20T09:41:09.083Z,3.27
2019-04-20T09:43:49.367Z,3.37
2019-04-20T09:46:44.201Z,3.50
2019-04-20T09:49:15.676Z,3.57
2019-04-20T09:52:13.416Z,4.10
2019-04-20T09:55:02.730Z,4.10
2019-04-20T09:57:33.322Z,4.33
2019-04-20T10:00:48.613Z,4.40
2019-04-20T10:03:10.989Z,3.97
2019-04-20T10:05:50.136Z,4.50
2019-04-20T10:08:17.509Z,4.40
2019-04-20T10:10:51.170Z,4.23
2019-04-20T10:13:40.401Z,4.50
2019-04-20T10:16:07.941Z,3.90
2019-04-20T10:19:01.182Z,4.40
2019-04-20T10:21:41.562Z,3.80
2019-04-20T10:24:21.072Z,3.97
2019-04-20T10:26:48.249Z,3.43
2019-04-20T10:29:35.569Z,3.83
2019-04-20T10:32:16.034Z,4.73
2019-04-20T10:34:44.074Z,4.27
2019-04-20T10:37:39.763Z,4.03
2019-04-20T10:40:35.782Z,4.50
2019-04-20T10:45:42.281Z,3.90
2019-04-20T10:50:49.354Z,4.43
2019-04-20T10:53:36.610Z,3.90
2019-04-20T10:56:09.840Z,4.33
2019-04-20T10:58:57.968Z,4.10
2019-04-20T11:04:48.531Z,5.00
2019-04-20T11:07:42.154Z,4.63
2019-04-20T11:10:27.392Z,4.57
2019-04-20T11:12:50.524Z,4.33
2019-04-20T11:15:24.372Z,4.33
2019-04-20T11:21:30.325Z,5.60
2019-04-20T11:24:10.134Z,4.83
2019-04-20T11:26:38.264Z,4.80
2019-04-20T11:29:30.313Z,4.67
2019-04-20T11:31:58.134Z,4.07
2019-04-20T11:34:51.322Z,4.63
2019-04-20T11:37:31.133Z,4.43
2019-04-20T11:39:57.260Z,4.37
2019-04-20T11:42:43.782Z,6.73
2019-04-20T11:45:33.008Z,7.57
2019-04-20T11:48:27.449Z,5.17
2019-04-20T11:51:29.691Z,4.87
2019-04-20T11:53:56.410Z,5.73
2019-04-20T11:57:19.597Z,4.43
2019-04-20T12:00:08.755Z,3.20
2019-04-20T12:06:17.439Z,4.03
2019-04-20T12:08:56.999Z,3.43
2019-04-20T12:11:47.543Z,3.70
2019-04-20T12:14:04.736Z,3.50
2019-04-20T12:16:39.611Z,3.30
2019-04-20T12:19:27.022Z,3.80
2019-04-20T12:22:07.618Z,3.30
2019-04-20T12:24:47.890Z,7.60
2019-04-20T12:27:27.657Z,6.83
2019-04-20T12:33:17.779Z,3.07
2019-04-20T12:35:58.255Z,3.10
2019-04-20T12:38:39.150Z,2.67
2019-04-20T12:41:31.637Z,3.57
2019-04-20T12:43:59.544Z,3.17
2019-04-20T12:46:26.786Z,2.80
2019-04-20T12:49:20.513Z,3.63
2019-04-20T12:52:05.107Z,3.27
2019-04-20T12:54:45.127Z,3.17
2019-04-20T13:00:52.142Z,2.47
2019-04-20T13:03:19.395Z,1.87
2019-04-20T13:06:13.833Z,1.83
2019-04-20T13:08:52.328Z,1.57
2019-04-20T13:11:51.640Z,1.30
2019-04-20T13:15:16.175Z,1.10
2019-04-20T13:18:03.606Z,1.33
2019-04-20T13:20:30.083Z,1.60
2019-04-20T13:23:24.781Z,1.60
2019-04-20T13:26:25.052Z,1.50
2019-04-20T13:28:51.281Z,1.57
2019-04-20T13:31:37.933Z,1.70
2019-04-20T13:34:26.401Z,1.73
2019-04-20T13:37:06.410Z,2.03
2019-04-20T13:39:46.854Z,1.80
2019-04-20T13:44:54.829Z,1.40
2019-04-20T13:47:41.108Z,2.70
2019-04-20T13:53:29.706Z,3.13
2019-04-20T13:59:25.838Z,2.30
2019-04-20T14:02:13.057Z,2.90
2019-04-20T14:08:09.683Z,2.83
2019-04-20T14:11:17.727Z,3.13
2019-04-20T14:14:06.282Z,3.10
2019-04-20T14:16:39.006Z,3.23
2019-04-20T14:19:31.924Z,2.70
2019-04-20T14:22:13.122Z,3.10
2019-04-20T14:24:40.356Z,3.00
2019-04-20T14:27:15.001Z,2.93
2019-04-20T14:30:03.352Z,2.73
2019-04-20T14:32:43.058Z,3.20
2019-04-20T14:38:10.527Z,2.97
2019-04-20T14:40:58.057Z,2.60
2019-04-20T14:43:24.930Z,2.53
2019-04-20T14:46:18.806Z,3.27
2019-04-20T14:48:45.006Z,2.80
2019-04-20T14:51:31.968Z,2.30
2019-04-20T14:54:11.870Z,2.50
2019-04-20T14:56:37.888Z,2.90
2019-04-20T15:02:28.020Z,3.23
2019-04-20T15:07:56.465Z,2.80
2019-04-20T15:10:22.740Z,3.00
2019-04-20T15:13:01.041Z,3.20
2019-04-20T15:15:48.502Z,3.60
2019-04-20T15:18:31.431Z,4.83
2019-04-20T15:21:19.576Z,2.57
2019-04-20T15:23:53.281Z,2.10
2019-04-20T15:26:40.578Z,2.60
2019-04-20T15:29:20.153Z,2.07
2019-04-20T15:32:00.014Z,1.77
2019-04-20T15:34:39.232Z,1.40
2019-04-20T15:37:18.397Z,1.40
2019-04-20T15:43:12.431Z,1.40
2019-04-20T15:45:41.138Z,1.40
2019-04-20T15:48:28.117Z,1.77
2019-04-20T15:50:54.279Z,1.77
2019-04-20T15:53:41.683Z,1.53
2019-04-20T15:56:29.132Z,2.13
2019-04-20T15:59:10.428Z,1.93
2019-04-20T16:01:51.717Z,2.97
2019-04-20T16:04:41.189Z,1.57
2019-04-20T16:10:14.948Z,1.50
2019-04-20T16:12:41.138Z,1.60
2019-04-20T16:15:27.605Z,1.43
2019-04-20T16:21:23.046Z,1.90
2019-04-20T16:24:15.021Z,1.50
2019-04-20T16:27:21.696Z,1.50
2019-04-20T16:29:47.705Z,1.70
2019-04-20T16:32:14.421Z,2.03
2019-04-20T16:35:02.774Z,1.90
2019-04-20T16:37:42.723Z,2.13
2019-04-20T16:40:23.298Z,1.90
2019-04-20T16:43:06.286Z,2.20
2019-04-20T16:45:30.608Z,2.40
2019-04-20T16:47:58.879Z,2.10
2019-04-20T16:50:24.816Z,2.63
2019-04-20T16:52:51.165Z,1.67
2019-04-20T16:55:17.184Z,1.40
2019-04-20T16:57:45.917Z,1.90
2019-04-20T17:00:13.595Z,1.90
2019-04-20T17:02:40.393Z,2.10
2019-04-20T17:05:07.281Z,2.13
2019-04-20T17:07:35.344Z,1.90
2019-04-20T17:10:02.382Z,2.20
2019-04-20T17:12:29.972Z,2.43
2019-04-20T17:14:56.202Z,2.40
2019-04-20T17:17:22.450Z,2.23
2019-04-20T17:19:49.308Z,2.90
2019-04-20T17:22:15.444Z,3.10
2019-04-20T17:24:43.024Z,2.70
2019-04-20T17:27:26.758Z,3.17
2019-04-20T17:30:01.093Z,2.40
2019-04-20T17:32:29.619Z,2.60
2019-04-20T17:35:09.996Z,2.13
2019-04-20T17:37:24.579Z,2.30
2019-04-20T17:40:31.189Z,2.70
2019-04-20T17:43:07.501Z,3.07
2019-04-20T17:46:07.965Z,2.57
2019-04-20T17:49:07.296Z,2.43
2019-04-20T17:51:34.441Z,3.10
2019-04-20T17:56:44.706Z,2.70
2019-04-20T17:59:24.318Z,2.60
2019-04-20T18:02:21.747Z,2.83
2019-04-20T18:05:27.248Z,3.13
2019-04-20T18:10:48.694Z,3.57
2019-04-20T18:13:14.273Z,3.63
2019-04-20T18:22:11.901Z,4.57
2019-04-20T18:25:18.954Z,4.27
2019-04-20T18:37:25.703Z,4.30
2019-04-20T18:39:57.466Z,5.27
2019-04-20T18:42:43.899Z,4.57
2019-04-20T18:48:30.200Z,5.40
2019-04-20T18:50:42.188Z,5.10
2019-04-20T18:53:53.465Z,5.63
2019-04-20T18:56:31.357Z,6.47
2019-04-20T18:58:59.424Z,6.80
2019-04-20T19:08:24.613Z,7.63
2019-04-20T19:11:37.546Z,10.80
2019-04-20T19:14:28.554Z,13.57
2019-04-20T19:17:29.073Z,14.10
2019-04-20T19:22:52.491Z,13.80
2019-04-20T19:25:40.965Z,15.23
2019-04-20T19:28:14.531Z,12.43
2019-04-20T19:31:25.232Z,11.23
2019-04-20T19:37:28.634Z,10.93
2019-04-20T19:40:04.015Z,9.47
2019-04-20T19:42:39.235Z,10.03
2019-04-20T19:45:27.406Z,9.70
2019-04-20T19:47:48.070Z,9.97
2019-04-20T19:51:12.887Z,8.70
2019-04-20T19:53:36.555Z,10.10
2019-04-20T19:56:03.726Z,9.80
2019-04-20T19:58:35.979Z,9.73
2019-04-20T20:01:13.647Z,9.17
2019-04-20T20:03:39.712Z,7.50
2019-04-20T20:09:32.433Z,8.13
2019-04-20T20:12:21.366Z,8.77
2019-04-20T20:14:50.926Z,8.23
2019-04-20T20:17:55.669Z,7.70
2019-04-20T20:21:00.875Z,8.87
2019-04-20T20:23:20.221Z,8.83
2019-04-20T20:26:09.029Z,8.90
2019-04-20T20:28:57.818Z,8.93
2019-04-20T20:31:47.054Z,8.80
2019-04-20T20:34:21.062Z,8.73
2019-04-20T20:36:59.782Z,10.70
2019-04-20T20:39:36.294Z,9.53
2019-04-20T20:42:12.887Z,10.37
2019-04-20T20:44:42.891Z,10.70
2019-04-20T20:47:59.014Z,10.33
2019-04-20T20:50:22.824Z,10.23
2019-04-20T20:52:46.948Z,9.60
2019-04-20T20:55:19.499Z,10.70
2019-04-20T20:58:08.599Z,9.77
2019-04-20T21:00:45.808Z,8.87
2019-04-20T21:03:19.417Z,9.67
2019-04-20T21:05:57.824Z,11.03
2019-04-20T21:11:51.983Z,13.40
2019-04-20T21:14:31.515Z,11.90
2019-04-20T21:17:15.954Z,13.03
2019-04-20T21:20:08.481Z,11.67
2019-04-20T21:22:40.314Z,12.67
2019-04-20T21:27:30.513Z,12.30
2019-04-20T21:29:59.868Z,10.70
2019-04-20T21:32:55.401Z,11.73
2019-04-20T21:39:22.063Z,10.70
2019-04-20T21:41:40.816Z,11.60
2019-04-20T21:44:19.063Z,10.80
2019-04-20T21:46:51.148Z,10.73
2019-04-20T21:49:35.948Z,12.50
2019-04-20T21:52:00.868Z,12.83
2019-04-20T21:54:48.096Z,13.63
2019-04-20T21:57:31.358Z,12.23
2019-04-20T22:03:15.514Z,13.70
2019-04-20T22:05:42.426Z,12.47
2019-04-20T22:08:51.849Z,14.63
2019-04-20T22:15:00.109Z,15.50
2019-04-20T22:18:06.807Z,16.67
2019-04-20T22:24:05.565Z,16.77
2019-04-20T22:26:54.882Z,16.27
2019-04-20T22:29:30.653Z,16.00
2019-04-20T22:32:14.860Z,14.37
2019-04-20T22:34:57.185Z,15.30
2019-04-20T22:40:31.569Z,15.70
2019-04-20T22:43:17.115Z,15.70
2019-04-20T22:45:57.137Z,17.97
2019-04-20T22:48:23.412Z,17.77
2019-04-20T22:51:12.757Z,16.40
2019-04-20T22:53:42.732Z,15.80
2019-04-20T22:56:19.750Z,17.00
2019-04-20T22:58:50.253Z,16.77
2019-04-20T23:01:19.466Z,17.37
2019-04-20T23:04:01.119Z,17.63
2019-04-20T23:06:44.633Z,20.33
2019-04-20T23:12:33.936Z,18.20
2019-04-20T23:15:28.041Z,17.27
2019-04-20T23:18:02.227Z,17.07
2019-04-20T23:20:37.466Z,18.00
2019-04-20T23:23:11.014Z,17.37
2019-04-20T23:25:43.471Z,18.23
2019-04-20T23:28:11.936Z,17.37
2019-04-20T23:30:44.464Z,18.07
2019-04-20T23:33:18.060Z,19.10
2019-04-20T23:35:56.511Z,17.47
2019-04-20T23:38:26.433Z,19.40
2019-04-20T23:41:44.675Z,17.30
2019-04-20T23:44:33.633Z,17.00
2019-04-20T23:50:38.254Z,17.77
2019-04-20T23:53:22.991Z,16.73
2019-04-20T23:55:33.934Z,16.83
2019-04-20T23:58:30.892Z,18.97
