createdAt,value
2018-03-07T00:01:22.911Z,80.43
2018-03-07T00:03:56.704Z,91.10
2018-03-07T00:06:30.366Z,77.73
2018-03-07T00:09:04.278Z,78.00
2018-03-07T00:11:37.851Z,85.13
2018-03-07T00:14:11.564Z,83.47
2018-03-07T00:16:45.551Z,75.33
2018-03-07T00:19:19.367Z,80.30
2018-03-07T00:21:52.895Z,93.77
2018-03-07T00:24:26.801Z,81.53
2018-03-07T00:27:01.419Z,82.77
2018-03-07T00:29:35.096Z,86.37
2018-03-07T00:32:08.635Z,80.43
2018-03-07T00:34:42.270Z,77.63
2018-03-07T00:37:16.776Z,78.00
2018-03-07T00:39:51.500Z,72.07
2018-03-07T00:42:25.992Z,78.60
2018-03-07T00:44:59.611Z,80.23
2018-03-07T00:47:34.195Z,81.73
2018-03-07T00:50:08.728Z,78.37
2018-03-07T00:52:43.264Z,81.47
2018-03-07T00:55:17.811Z,73.83
2018-03-07T00:57:51.403Z,78.53
2018-03-07T01:00:25.020Z,85.20
2018-03-07T01:02:58.715Z,75.77
2018-03-07T01:05:32.364Z,71.30
2018-03-07T01:08:06.263Z,87.73
2018-03-07T01:10:40.680Z,93.60
2018-03-07T01:13:14.236Z,95.27
2018-03-07T01:15:48.318Z,96.07
2018-03-07T01:18:22.687Z,101.50
2018-03-07T01:20:57.099Z,88.40
2018-03-07T01:23:30.854Z,83.83
2018-03-07T01:26:04.479Z,93.37
2018-03-07T01:28:38.379Z,102.70
2018-03-07T01:31:12.067Z,112.30
2018-03-07T01:33:46.611Z,87.50
2018-03-07T01:36:21.248Z,87.30
2018-03-07T01:38:54.950Z,83.07
2018-03-07T01:41:29.476Z,87.00
2018-03-07T01:44:03.198Z,84.27
2018-03-07T01:46:37.029Z,78.87
2018-03-07T01:49:10.782Z,92.33
2018-03-07T01:51:56.567Z,77.90
2018-03-07T01:54:31.115Z,70.40
2018-03-07T01:57:04.941Z,65.53
2018-03-07T01:59:39.384Z,75.27
2018-03-07T02:02:13.248Z,89.53
2018-03-07T02:04:47.195Z,94.57
2018-03-07T02:07:21.478Z,82.80
2018-03-07T02:09:55.468Z,73.27
2018-03-07T02:12:29.922Z,72.87
2018-03-07T02:15:04.632Z,60.23
2018-03-07T02:17:38.373Z,63.67
2018-03-07T02:20:11.935Z,62.67
2018-03-07T02:22:45.624Z,62.47
2018-03-07T02:25:19.125Z,76.83
2018-03-07T02:27:52.859Z,70.80
2018-03-07T02:30:27.323Z,61.93
2018-03-07T02:33:01.692Z,65.77
2018-03-07T02:35:36.299Z,57.77
2018-03-07T02:38:10.128Z,55.73
2018-03-07T02:40:43.887Z,53.83
2018-03-07T02:43:17.539Z,77.00
2018-03-07T02:45:51.101Z,87.43
2018-03-07T02:48:25.119Z,88.87
2018-03-07T02:50:58.664Z,70.30
2018-03-07T02:53:32.558Z,69.93
2018-03-07T02:56:06.368Z,77.40
2018-03-07T02:58:40.192Z,74.87
2018-03-07T03:01:14.004Z,71.20
2018-03-07T03:03:48.529Z,71.70
2018-03-07T03:06:22.350Z,79.00
2018-03-07T03:08:56.028Z,62.50
2018-03-07T03:11:30.758Z,58.57
2018-03-07T03:14:04.440Z,58.50
2018-03-07T03:16:38.930Z,75.93
2018-03-07T03:19:12.520Z,71.90
2018-03-07T03:21:47.024Z,65.70
2018-03-07T03:24:30.658Z,59.60
2018-03-07T03:27:04.463Z,53.40
2018-03-07T03:29:38.152Z,49.93
2018-03-07T03:32:12.785Z,48.77
2018-03-07T03:34:46.469Z,52.50
2018-03-07T03:37:20.271Z,50.30
2018-03-07T03:39:53.951Z,54.20
2018-03-07T03:42:27.676Z,59.73
2018-03-07T03:45:01.377Z,61.13
2018-03-07T03:47:34.995Z,61.73
2018-03-07T03:50:18.412Z,56.57
2018-03-07T03:52:52.052Z,56.27
2018-03-07T03:55:25.799Z,60.77
2018-03-07T03:57:59.616Z,53.60
2018-03-07T04:00:33.400Z,49.00
2018-03-07T04:03:07.140Z,50.93
2018-03-07T04:05:40.927Z,60.17
2018-03-07T04:08:15.551Z,74.53
2018-03-07T04:10:50.042Z,68.93
2018-03-07T04:13:23.986Z,75.40
2018-03-07T04:15:57.544Z,80.10
2018-03-07T04:18:31.682Z,80.67
2018-03-07T04:21:05.540Z,60.00
2018-03-07T04:23:39.879Z,58.17
2018-03-07T04:26:13.451Z,56.23
2018-03-07T04:28:47.051Z,56.50
2018-03-07T04:31:21.532Z,52.70
2018-03-07T04:33:55.515Z,48.87
2018-03-07T04:36:29.448Z,44.63
2018-03-07T04:39:03.159Z,52.13
2018-03-07T04:41:36.948Z,61.57
2018-03-07T04:44:11.445Z,51.40
2018-03-07T04:46:45.929Z,46.37
2018-03-07T04:49:19.742Z,45.80
2018-03-07T04:51:53.375Z,51.43
2018-03-07T04:54:28.064Z,52.50
2018-03-07T04:57:02.442Z,45.57
2018-03-07T04:59:36.721Z,45.33
2018-03-07T05:02:10.447Z,47.07
2018-03-07T05:04:44.391Z,75.17
2018-03-07T05:07:17.941Z,57.40
2018-03-07T05:09:51.582Z,66.43
2018-03-07T05:12:26.215Z,60.17
2018-03-07T05:14:59.824Z,72.37
2018-03-07T05:17:33.596Z,65.97
2018-03-07T05:20:07.211Z,84.23
2018-03-07T05:22:40.765Z,70.17
2018-03-07T05:25:14.593Z,70.90
2018-03-07T05:27:49.307Z,91.27
2018-03-07T05:30:23.869Z,47.13
2018-03-07T05:32:57.679Z,40.03
2018-03-07T05:35:32.312Z,45.23
2018-03-07T05:38:06.103Z,42.70
2018-03-07T05:40:40.090Z,46.53
2018-03-07T05:43:14.106Z,40.70
2018-03-07T05:45:47.931Z,34.00
2018-03-07T05:48:23.363Z,36.97
2018-03-07T05:50:58.193Z,30.73
2018-03-07T05:53:31.994Z,32.73
2018-03-07T05:56:05.821Z,31.80
2018-03-07T05:58:39.812Z,29.93
2018-03-07T06:01:14.027Z,38.27
2018-03-07T06:03:48.767Z,36.00
2018-03-07T06:06:22.511Z,36.63
2018-03-07T06:08:56.882Z,32.73
2018-03-07T06:11:32.351Z,34.57
2018-03-07T06:14:06.225Z,36.23
2018-03-07T06:16:40.747Z,35.80
2018-03-07T06:19:15.316Z,37.40
2018-03-07T06:21:50.114Z,34.60
2018-03-07T06:24:25.040Z,35.40
2018-03-07T06:26:59.041Z,36.87
2018-03-07T06:29:34.421Z,33.90
2018-03-07T06:32:08.939Z,34.37
2018-03-07T06:34:44.312Z,34.03
2018-03-07T06:37:18.876Z,36.07
2018-03-07T06:39:53.457Z,30.17
2018-03-07T06:42:28.110Z,33.97
2018-03-07T06:45:03.556Z,33.23
2018-03-07T06:47:37.461Z,32.00
2018-03-07T06:50:12.132Z,31.97
2018-03-07T06:52:46.519Z,35.20
2018-03-07T06:55:20.225Z,32.40
2018-03-07T06:57:55.048Z,33.83
2018-03-07T07:00:29.711Z,33.87
2018-03-07T07:03:03.371Z,30.87
2018-03-07T07:05:38.152Z,29.27
2018-03-07T07:08:12.581Z,26.63
2018-03-07T07:10:46.428Z,29.33
2018-03-07T07:13:20.379Z,28.43
2018-03-07T07:15:54.749Z,36.37
2018-03-07T07:18:29.648Z,31.53
2018-03-07T07:21:03.332Z,36.70
2018-03-07T07:23:37.784Z,28.37
2018-03-07T07:26:12.196Z,20.23
2018-03-07T07:28:45.952Z,23.23
2018-03-07T07:31:19.517Z,24.93
2018-03-07T07:33:54.085Z,21.47
2018-03-07T07:36:27.671Z,19.57
2018-03-07T07:39:02.009Z,18.37
2018-03-07T07:41:35.510Z,20.50
2018-03-07T07:44:09.262Z,16.27
2018-03-07T07:46:43.062Z,18.30
2018-03-07T07:49:16.771Z,19.10
2018-03-07T07:51:51.215Z,18.67
2018-03-07T07:54:25.795Z,17.73
2018-03-07T07:57:00.347Z,16.03
2018-03-07T07:59:34.062Z,17.80
2018-03-07T08:02:07.648Z,16.50
2018-03-07T08:04:42.360Z,16.37
2018-03-07T08:07:16.106Z,16.50
2018-03-07T08:09:49.598Z,14.80
2018-03-07T08:12:23.971Z,14.07
2018-03-07T08:14:57.748Z,13.97
2018-03-07T08:17:31.446Z,13.50
2018-03-07T08:20:06.004Z,11.97
2018-03-07T08:22:39.671Z,13.43
2018-03-07T08:25:13.627Z,12.83
2018-03-07T08:27:47.975Z,12.13
2018-03-07T08:30:21.764Z,11.23
2018-03-07T08:32:56.055Z,12.93
2018-03-07T08:35:30.636Z,10.77
2018-03-07T08:38:04.300Z,12.60
2018-03-07T08:40:37.968Z,9.20
2018-03-07T08:43:11.527Z,8.90
2018-03-07T08:45:45.950Z,7.33
2018-03-07T08:48:20.468Z,8.43
2018-03-07T08:50:54.041Z,8.40
2018-03-07T08:53:27.739Z,6.33
2018-03-07T08:56:02.273Z,5.93
2018-03-07T08:58:36.780Z,5.73
2018-03-07T09:01:11.907Z,6.20
2018-03-07T09:03:46.244Z,6.47
2018-03-07T09:06:20.630Z,4.83
2018-03-07T09:08:54.429Z,4.73
2018-03-07T09:11:28.239Z,4.03
2018-03-07T09:14:01.817Z,3.87
2018-03-07T09:16:35.406Z,4.50
2018-03-07T09:19:09.716Z,3.67
2018-03-07T09:21:44.281Z,2.20
2018-03-07T09:24:17.802Z,2.47
2018-03-07T09:26:52.211Z,3.07
2018-03-07T09:29:25.940Z,1.70
2018-03-07T09:31:59.691Z,2.77
2018-03-07T09:34:34.238Z,2.27
2018-03-07T09:37:07.837Z,1.90
2018-03-07T09:39:41.533Z,2.20
2018-03-07T09:42:15.278Z,2.00
2018-03-07T09:44:48.720Z,2.23
2018-03-07T09:47:22.971Z,2.33
2018-03-07T09:49:56.529Z,3.20
2018-03-07T09:52:30.848Z,2.40
2018-03-07T09:55:05.243Z,1.90
2018-03-07T09:57:38.972Z,2.10
2018-03-07T10:00:13.527Z,1.63
2018-03-07T10:02:47.404Z,1.70
2018-03-07T10:05:21.088Z,1.50
2018-03-07T10:07:55.437Z,2.20
2018-03-07T10:10:29.052Z,3.33
2018-03-07T10:13:02.780Z,1.80
2018-03-07T10:15:36.412Z,2.10
2018-03-07T10:18:10.874Z,3.43
2018-03-07T10:20:45.472Z,1.60
2018-03-07T10:23:19.293Z,1.60
2018-03-07T10:25:53.756Z,1.87
2018-03-07T10:28:28.239Z,1.80
2018-03-07T10:31:01.746Z,1.90
2018-03-07T10:33:35.531Z,2.50
2018-03-07T10:36:09.300Z,3.73
2018-03-07T10:38:42.832Z,1.67
2018-03-07T10:41:17.552Z,4.90
2018-03-07T10:43:51.361Z,1.50
2018-03-07T10:46:25.150Z,2.07
2018-03-07T10:48:59.676Z,1.37
2018-03-07T10:51:33.505Z,1.60
2018-03-07T10:54:07.316Z,1.20
2018-03-07T10:56:42.552Z,1.50
2018-03-07T10:59:16.199Z,1.73
2018-03-07T11:01:49.991Z,1.93
2018-03-07T11:04:23.736Z,1.67
2018-03-07T11:06:57.331Z,1.40
2018-03-07T11:09:32.008Z,1.57
2018-03-07T11:12:05.686Z,2.03
2018-03-07T11:14:39.512Z,2.20
2018-03-07T11:17:14.180Z,1.67
2018-03-07T11:19:48.536Z,1.50
2018-03-07T11:22:22.125Z,1.50
2018-03-07T11:24:56.519Z,1.87
2018-03-07T11:27:30.286Z,1.20
2018-03-07T11:30:05.735Z,2.70
2018-03-07T11:32:39.405Z,2.00
2018-03-07T11:35:14.137Z,1.80
2018-03-07T11:37:47.758Z,1.67
2018-03-07T11:40:22.060Z,1.33
2018-03-07T11:42:56.469Z,1.37
2018-03-07T11:45:31.060Z,1.00
2018-03-07T11:48:04.567Z,1.70
2018-03-07T11:50:38.323Z,1.57
2018-03-07T11:53:12.594Z,1.20
2018-03-07T11:55:46.198Z,2.03
2018-03-07T11:58:19.872Z,1.43
2018-03-07T12:00:53.814Z,3.50
2018-03-07T12:03:27.515Z,2.57
2018-03-07T12:06:02.081Z,1.93
2018-03-07T12:08:37.017Z,3.00
2018-03-07T12:11:10.612Z,3.17
2018-03-07T12:13:44.959Z,1.90
2018-03-07T12:16:18.877Z,2.40
2018-03-07T12:18:53.535Z,1.73
2018-03-07T12:21:27.137Z,1.63
2018-03-07T12:24:01.604Z,5.20
2018-03-07T12:26:35.324Z,2.73
2018-03-07T12:29:09.087Z,2.40
2018-03-07T12:31:42.720Z,2.63
2018-03-07T12:34:17.870Z,7.40
2018-03-07T12:36:51.443Z,1.97
2018-03-07T12:39:25.930Z,1.60
2018-03-07T12:41:59.690Z,2.10
2018-03-07T12:44:33.377Z,1.30
2018-03-07T12:47:07.996Z,1.57
2018-03-07T12:49:41.824Z,2.40
2018-03-07T12:52:15.476Z,3.73
2018-03-07T12:54:50.142Z,1.50
2018-03-07T12:57:24.739Z,1.47
2018-03-07T12:59:58.585Z,2.10
2018-03-07T13:02:33.077Z,2.00
2018-03-07T13:05:06.905Z,1.80
2018-03-07T13:07:40.692Z,1.30
2018-03-07T13:10:14.344Z,1.73
2018-03-07T13:12:48.362Z,1.73
2018-03-07T13:15:22.813Z,1.80
2018-03-07T13:17:56.656Z,1.60
2018-03-07T13:20:31.152Z,3.30
2018-03-07T13:23:04.862Z,1.40
2018-03-07T13:25:39.280Z,2.57
2018-03-07T13:28:13.131Z,1.93
2018-03-07T13:30:47.604Z,1.60
2018-03-07T13:33:21.348Z,2.90
2018-03-07T13:35:55.829Z,1.43
2018-03-07T13:38:30.203Z,2.10
2018-03-07T13:41:04.655Z,2.00
2018-03-07T13:43:38.357Z,3.00
2018-03-07T13:46:12.775Z,2.53
2018-03-07T13:48:47.321Z,3.90
2018-03-07T13:51:21.877Z,2.07
2018-03-07T13:53:55.528Z,1.20
2018-03-07T13:56:29.522Z,4.00
2018-03-07T13:59:03.980Z,2.60
2018-03-07T14:01:37.524Z,2.27
2018-03-07T14:04:12.190Z,2.50
2018-03-07T14:06:46.769Z,2.43
2018-03-07T14:09:21.195Z,2.30
2018-03-07T14:11:55.711Z,3.97
2018-03-07T14:14:30.304Z,2.23
2018-03-07T14:17:04.777Z,2.97
2018-03-07T14:19:38.580Z,2.77
2018-03-07T14:22:13.173Z,2.13
2018-03-07T14:24:47.738Z,3.33
2018-03-07T14:27:22.251Z,1.50
2018-03-07T14:29:57.588Z,1.40
2018-03-07T14:32:31.495Z,1.43
2018-03-07T14:35:06.229Z,2.40
2018-03-07T14:37:40.402Z,2.27
2018-03-07T14:40:14.022Z,1.17
2018-03-07T14:42:47.670Z,2.50
2018-03-07T14:45:22.437Z,2.50
2018-03-07T14:47:57.170Z,1.93
2018-03-07T14:50:30.972Z,2.30
2018-03-07T14:53:04.793Z,3.33
2018-03-07T14:55:38.710Z,1.30
2018-03-07T14:58:13.033Z,1.80
2018-03-07T15:00:46.584Z,1.60
2018-03-07T15:03:20.184Z,1.37
2018-03-07T15:05:53.943Z,1.40
2018-03-07T15:08:27.856Z,1.37
2018-03-07T15:11:01.847Z,1.30
2018-03-07T15:13:35.503Z,2.83
2018-03-07T15:16:09.084Z,3.27
2018-03-07T15:18:42.636Z,2.13
2018-03-07T15:21:16.640Z,3.43
2018-03-07T15:23:51.163Z,1.53
2018-03-07T15:26:25.886Z,1.40
2018-03-07T15:29:00.320Z,1.70
2018-03-07T15:31:34.216Z,1.20
2018-03-07T15:34:08.539Z,1.90
2018-03-07T15:36:42.149Z,2.80
2018-03-07T15:39:17.169Z,1.50
2018-03-07T15:41:51.069Z,3.70
2018-03-07T15:44:25.492Z,2.37
2018-03-07T15:46:59.419Z,2.43
2018-03-07T15:49:34.219Z,2.70
2018-03-07T15:52:08.817Z,1.60
2018-03-07T15:54:42.549Z,2.37
2018-03-07T15:57:16.764Z,1.30
2018-03-07T15:59:50.796Z,3.67
2018-03-07T16:02:24.580Z,2.43
2018-03-07T16:04:58.389Z,2.53
2018-03-07T16:07:32.782Z,2.60
2018-03-07T16:10:07.041Z,3.50
2018-03-07T16:12:41.144Z,2.50
2018-03-07T16:15:15.041Z,2.63
2018-03-07T16:17:50.593Z,2.23
2018-03-07T16:20:25.227Z,4.60
2018-03-07T16:23:00.569Z,2.63
2018-03-07T16:25:34.445Z,1.80
2018-03-07T16:28:09.269Z,2.40
2018-03-07T16:30:43.700Z,3.93
2018-03-07T16:33:19.048Z,2.47
2018-03-07T16:35:53.776Z,5.03
2018-03-07T16:38:29.416Z,5.23
2018-03-07T16:41:04.246Z,2.70
2018-03-07T16:43:38.964Z,3.77
2018-03-07T16:46:13.511Z,3.87
2018-03-07T16:48:48.420Z,4.93
2018-03-07T16:51:23.144Z,5.07
2018-03-07T16:53:57.177Z,3.73
2018-03-07T16:56:31.904Z,4.77
2018-03-07T16:59:06.701Z,2.60
2018-03-07T17:01:41.684Z,3.30
2018-03-07T17:04:15.450Z,4.40
2018-03-07T17:06:50.295Z,2.90
2018-03-07T17:09:23.884Z,2.87
2018-03-07T17:11:58.606Z,2.07
2018-03-07T17:14:33.224Z,2.27
2018-03-07T17:17:08.053Z,2.87
2018-03-07T17:19:42.903Z,2.40
2018-03-07T17:22:17.692Z,3.20
2018-03-07T17:24:52.440Z,4.33
2018-03-07T17:27:26.441Z,3.33
2018-03-07T17:30:00.568Z,3.43
2018-03-07T17:32:34.525Z,2.57
2018-03-07T17:35:08.752Z,3.83
2018-03-07T17:37:42.914Z,5.43
2018-03-07T17:40:18.387Z,5.33
2018-03-07T17:42:53.066Z,4.83
2018-03-07T17:45:28.089Z,3.40
2018-03-07T17:48:02.102Z,3.57
2018-03-07T17:50:36.123Z,3.70
2018-03-07T17:53:10.856Z,3.47
2018-03-07T17:55:44.966Z,2.60
2018-03-07T17:58:19.849Z,5.67
2018-03-07T18:00:53.475Z,6.93
2018-03-07T18:03:27.516Z,3.17
2018-03-07T18:06:02.225Z,4.03
2018-03-07T18:08:36.120Z,5.47
2018-03-07T18:11:10.126Z,3.37
2018-03-07T18:13:44.156Z,3.47
2018-03-07T18:16:18.659Z,2.90
2018-03-07T18:18:53.100Z,4.03
2018-03-07T18:21:27.089Z,4.43
2018-03-07T18:24:02.733Z,4.20
2018-03-07T18:26:36.744Z,2.40
2018-03-07T18:29:11.502Z,1.80
2018-03-07T18:31:45.653Z,8.67
2018-03-07T18:34:20.328Z,2.13
2018-03-07T18:36:55.226Z,2.30
2018-03-07T18:39:30.175Z,2.63
2018-03-07T18:42:04.692Z,1.77
2018-03-07T18:44:38.521Z,5.80
2018-03-07T18:47:13.019Z,4.10
2018-03-07T18:49:48.051Z,4.37
2018-03-07T18:52:22.063Z,2.80
2018-03-07T18:54:57.099Z,3.10
2018-03-07T18:57:32.048Z,1.70
2018-03-07T19:00:05.975Z,1.93
2018-03-07T19:02:39.738Z,2.40
2018-03-07T19:05:13.949Z,7.33
2018-03-07T19:07:47.845Z,1.90
2018-03-07T19:10:21.879Z,3.63
2018-03-07T19:12:55.743Z,4.70
2018-03-07T19:15:29.814Z,4.10
2018-03-07T19:18:03.796Z,1.87
2018-03-07T19:20:38.492Z,4.10
2018-03-07T19:23:12.534Z,3.13
2018-03-07T19:25:46.459Z,4.17
2018-03-07T19:28:20.493Z,9.57
2018-03-07T19:30:54.761Z,5.07
2018-03-07T19:33:29.681Z,5.17
2018-03-07T19:36:04.295Z,6.73
2018-03-07T19:38:39.019Z,7.07
2018-03-07T19:41:13.590Z,4.17
2018-03-07T19:43:47.570Z,5.33
2018-03-07T19:46:22.568Z,7.87
2018-03-07T19:48:56.600Z,3.40
2018-03-07T19:51:30.277Z,2.93
2018-03-07T19:54:04.089Z,5.10
2018-03-07T19:56:39.378Z,4.97
2018-03-07T19:59:13.169Z,8.27
2018-03-07T20:04:41.433Z,3.53
2018-03-07T20:07:16.057Z,4.30
2018-03-07T20:09:50.822Z,3.93
2018-03-07T20:12:24.841Z,4.63
2018-03-07T20:14:59.846Z,4.20
2018-03-07T20:17:34.002Z,4.77
2018-03-07T20:20:08.124Z,21.73
2018-03-07T20:22:42.311Z,7.33
2018-03-07T20:25:16.264Z,7.87
2018-03-07T20:27:50.202Z,4.17
2018-03-07T20:30:24.745Z,4.57
2018-03-07T20:32:59.531Z,3.70
2018-03-07T20:35:33.570Z,4.60
2018-03-07T20:38:07.577Z,7.07
2018-03-07T20:40:41.280Z,9.10
2018-03-07T20:43:14.905Z,6.10
2018-03-07T20:45:48.829Z,4.77
2018-03-07T20:48:22.911Z,5.10
2018-03-07T20:50:57.197Z,10.13
2018-03-07T20:53:31.491Z,8.00
2018-03-07T20:56:05.358Z,14.30
2018-03-07T20:58:39.024Z,10.67
2018-03-07T21:01:12.748Z,5.60
2018-03-07T21:03:47.773Z,8.60
2018-03-07T21:06:21.381Z,5.90
2018-03-07T21:08:56.576Z,4.80
2018-03-07T21:11:30.208Z,10.27
2018-03-07T21:14:04.423Z,7.53
2018-03-07T21:16:38.844Z,4.23
2018-03-07T21:19:12.864Z,5.23
2018-03-07T21:21:47.272Z,4.40
2018-03-07T21:24:21.997Z,4.93
2018-03-07T21:26:56.460Z,4.90
2018-03-07T21:29:30.295Z,5.60
2018-03-07T21:32:05.052Z,5.10
2018-03-07T21:34:38.741Z,8.23
2018-03-07T21:37:12.517Z,8.40
2018-03-07T21:39:46.702Z,5.13
2018-03-07T21:42:21.091Z,8.93
2018-03-07T21:44:55.295Z,2.90
2018-03-07T21:47:29.090Z,4.53
2018-03-07T21:50:02.798Z,4.13
2018-03-07T21:52:36.990Z,4.10
2018-03-07T21:55:11.931Z,5.00
2018-03-07T21:57:46.436Z,3.50
2018-03-07T22:00:20.176Z,4.47
2018-03-07T22:02:54.867Z,3.47
2018-03-07T22:05:29.617Z,4.87
2018-03-07T22:08:03.965Z,3.17
2018-03-07T22:10:38.344Z,4.13
2018-03-07T22:13:12.384Z,3.53
2018-03-07T22:15:46.804Z,3.00
2018-03-07T22:18:20.513Z,4.73
2018-03-07T22:20:54.208Z,2.80
2018-03-07T22:23:28.761Z,3.23
2018-03-07T22:26:02.729Z,4.40
2018-03-07T22:28:36.341Z,3.33
2018-03-07T22:31:10.156Z,3.07
2018-03-07T22:33:43.893Z,2.63
2018-03-07T22:36:17.452Z,3.17
2018-03-07T22:38:51.469Z,3.03
2018-03-07T22:41:25.125Z,2.63
2018-03-07T22:43:59.958Z,2.53
2018-03-07T22:46:33.880Z,3.00
2018-03-07T22:49:07.471Z,2.30
2018-03-07T22:51:41.305Z,2.30
2018-03-07T22:54:16.328Z,2.33
2018-03-07T22:56:50.861Z,2.47
2018-03-07T22:59:25.059Z,2.57
2018-03-07T23:01:59.030Z,2.20
2018-03-07T23:04:33.743Z,2.23
2018-03-07T23:07:07.523Z,2.10
2018-03-07T23:09:41.846Z,2.10
2018-03-07T23:12:16.303Z,2.20
2018-03-07T23:14:50.473Z,2.10
2018-03-07T23:17:25.340Z,2.17
2018-03-07T23:19:58.890Z,3.40
2018-03-07T23:22:32.577Z,2.40
2018-03-07T23:25:07.273Z,2.30
2018-03-07T23:27:41.287Z,3.23
2018-03-07T23:30:15.308Z,2.30
2018-03-07T23:32:49.610Z,2.30
2018-03-07T23:35:23.314Z,2.80
2018-03-07T23:37:57.108Z,2.57
2018-03-07T23:40:32.000Z,2.53
2018-03-07T23:43:05.748Z,3.00
2018-03-07T23:45:39.484Z,3.43
2018-03-07T23:48:13.568Z,4.33
2018-03-07T23:50:48.297Z,3.23
2018-03-07T23:53:22.740Z,3.33
2018-03-07T23:55:56.695Z,2.77
2018-03-07T23:58:31.271Z,3.07
