createdAt,value
2018-04-27T00:01:42.433Z,99.90
2018-04-27T00:06:25.955Z,99.90
2018-04-27T00:11:09.298Z,99.90
2018-04-27T00:15:52.646Z,99.90
2018-04-27T00:20:35.987Z,99.90
2018-04-27T00:25:19.258Z,99.90
2018-04-27T00:30:02.642Z,99.90
2018-04-27T00:34:45.862Z,99.90
2018-04-27T00:39:29.883Z,99.90
2018-04-27T00:44:13.187Z,99.90
2018-04-27T00:48:56.464Z,99.90
2018-04-27T00:53:39.771Z,99.90
2018-04-27T00:58:23.107Z,99.90
2018-04-27T01:03:07.182Z,99.90
2018-04-27T01:07:50.473Z,99.90
2018-04-27T01:12:34.538Z,99.90
2018-04-27T01:17:17.944Z,99.90
2018-04-27T01:22:01.280Z,99.90
2018-04-27T01:26:44.608Z,99.90
2018-04-27T01:31:27.959Z,99.90
2018-04-27T01:36:11.280Z,99.90
2018-04-27T01:40:54.595Z,99.90
2018-04-27T01:45:37.934Z,99.90
2018-04-27T01:50:21.242Z,99.90
2018-04-27T01:55:04.606Z,99.90
2018-04-27T01:59:48.675Z,99.90
2018-04-27T02:04:32.039Z,99.90
2018-04-27T02:09:15.341Z,99.90
2018-04-27T02:13:58.607Z,99.90
2018-04-27T02:18:41.923Z,99.90
2018-04-27T02:23:25.975Z,99.90
2018-04-27T02:28:10.055Z,99.90
2018-04-27T02:32:53.340Z,99.90
2018-04-27T02:37:36.659Z,99.90
2018-04-27T02:42:20.010Z,99.90
2018-04-27T02:47:03.311Z,99.90
2018-04-27T02:51:46.610Z,99.90
2018-04-27T02:56:29.930Z,99.90
2018-04-27T03:01:13.252Z,99.90
2018-04-27T03:05:56.548Z,99.90
2018-04-27T03:10:39.863Z,99.90
2018-04-27T03:15:23.180Z,99.90
2018-04-27T03:20:06.499Z,99.90
2018-04-27T03:24:49.788Z,99.90
2018-04-27T03:29:33.110Z,99.90
2018-04-27T03:34:16.441Z,99.90
2018-04-27T03:38:59.723Z,99.90
2018-04-27T03:43:43.012Z,99.90
2018-04-27T03:48:26.346Z,99.90
2018-04-27T03:53:09.701Z,99.90
2018-04-27T03:57:52.977Z,99.90
2018-04-27T04:02:48.004Z,99.90
2018-04-27T04:07:32.133Z,99.90
2018-04-27T04:12:16.299Z,99.90
2018-04-27T04:16:59.639Z,99.90
2018-04-27T04:21:42.942Z,99.90
2018-04-27T04:26:26.239Z,99.90
2018-04-27T04:31:09.566Z,99.90
2018-04-27T04:35:52.861Z,99.90
2018-04-27T04:40:36.167Z,99.90
2018-04-27T04:45:20.250Z,99.90
2018-04-27T04:50:03.591Z,99.90
2018-04-27T04:54:46.878Z,99.90
2018-04-27T04:59:30.182Z,99.90
2018-04-27T05:04:13.540Z,99.90
2018-04-27T05:08:56.845Z,99.90
2018-04-27T05:13:40.182Z,99.90
2018-04-27T05:23:50.231Z,99.90
2018-04-27T05:28:34.310Z,99.90
2018-04-27T05:33:18.461Z,99.90
2018-04-27T05:38:01.749Z,99.90
2018-04-27T05:42:45.060Z,99.90
2018-04-27T05:47:28.390Z,99.90
2018-04-27T05:52:12.506Z,99.90
2018-04-27T05:56:55.840Z,99.90
2018-04-27T06:01:39.175Z,99.90
2018-04-27T06:06:22.518Z,99.90
2018-04-27T06:11:05.902Z,99.90
2018-04-27T06:15:49.299Z,99.90
2018-04-27T06:20:32.671Z,99.90
2018-04-27T06:25:15.978Z,99.90
2018-04-27T06:30:08.439Z,99.90
2018-04-27T06:34:51.804Z,99.90
2018-04-27T06:39:35.864Z,99.90
2018-04-27T06:44:19.960Z,99.90
2018-04-27T06:49:03.369Z,99.90
2018-04-27T06:53:47.450Z,99.90
2018-04-27T06:58:30.771Z,99.90
2018-04-27T07:03:14.872Z,99.90
2018-04-27T07:07:58.260Z,99.90
2018-04-27T07:12:41.691Z,99.90
2018-04-27T07:17:25.031Z,99.90
2018-04-27T07:22:08.429Z,99.90
2018-04-27T07:26:51.788Z,99.90
2018-04-27T07:31:35.064Z,99.00
2018-04-27T07:36:18.402Z,97.40
2018-04-27T07:41:01.737Z,95.80
2018-04-27T07:45:45.086Z,94.50
2018-04-27T07:50:28.406Z,90.30
2018-04-27T07:55:11.682Z,90.80
2018-04-27T07:59:55.888Z,81.60
2018-04-27T08:04:39.243Z,81.50
2018-04-27T08:09:23.342Z,87.90
2018-04-27T08:14:06.670Z,87.90
2018-04-27T08:18:50.838Z,89.30
2018-04-27T08:23:34.995Z,87.50
2018-04-27T08:28:18.342Z,87.40
2018-04-27T08:33:02.428Z,83.30
2018-04-27T08:37:45.771Z,83.30
2018-04-27T08:42:29.103Z,79.60
2018-04-27T08:47:12.383Z,83.90
2018-04-27T08:51:55.752Z,79.10
2018-04-27T08:56:39.883Z,73.60
2018-04-27T09:01:23.242Z,73.60
2018-04-27T09:06:06.594Z,74.00
2018-04-27T09:10:49.878Z,69.40
2018-04-27T09:15:33.226Z,67.90
2018-04-27T09:20:16.546Z,65.10
2018-04-27T09:24:59.900Z,65.80
2018-04-27T09:29:43.221Z,65.90
2018-04-27T09:34:27.307Z,60.30
2018-04-27T09:39:10.639Z,59.90
2018-04-27T09:43:54.021Z,59.70
2018-04-27T09:48:38.108Z,55.30
2018-04-27T09:53:21.421Z,55.40
2018-04-27T09:58:04.752Z,54.00
2018-04-27T10:02:48.075Z,56.00
2018-04-27T10:07:31.427Z,56.50
2018-04-27T10:12:15.494Z,54.50
2018-04-27T10:16:59.584Z,48.00
2018-04-27T10:21:42.989Z,47.90
2018-04-27T10:26:26.342Z,50.60
2018-04-27T10:31:10.494Z,40.80
2018-04-27T10:35:53.820Z,40.60
2018-04-27T10:40:37.171Z,43.60
2018-04-27T10:45:20.539Z,42.90
2018-04-27T10:50:04.597Z,40.70
2018-04-27T10:54:47.958Z,40.60
2018-04-27T10:59:31.315Z,39.60
2018-04-27T11:04:14.708Z,38.40
2018-04-27T11:08:58.092Z,41.60
2018-04-27T11:13:41.467Z,37.80
2018-04-27T11:18:24.867Z,43.40
2018-04-27T11:23:08.150Z,40.80
2018-04-27T11:27:52.282Z,40.00
2018-04-27T11:32:35.611Z,40.00
2018-04-27T11:37:28.343Z,39.40
2018-04-27T11:42:15.515Z,37.50
2018-04-27T11:46:58.844Z,39.10
2018-04-27T11:51:42.268Z,37.80
2018-04-27T11:56:25.663Z,39.90
2018-04-27T12:01:09.067Z,40.40
2018-04-27T12:05:52.543Z,40.30
2018-04-27T12:10:37.423Z,41.90
2018-04-27T12:15:20.788Z,41.30
2018-04-27T12:20:04.165Z,42.30
2018-04-27T12:24:47.546Z,41.90
2018-04-27T12:29:31.091Z,44.60
2018-04-27T12:34:15.300Z,44.10
2018-04-27T12:38:58.711Z,43.30
2018-04-27T12:43:42.070Z,44.10
2018-04-27T12:48:26.199Z,38.80
2018-04-27T12:53:09.646Z,38.70
2018-04-27T12:57:53.052Z,40.80
2018-04-27T13:02:39.659Z,40.20
2018-04-27T13:07:23.043Z,39.20
2018-04-27T13:12:07.233Z,39.60
2018-04-27T13:16:51.411Z,40.90
2018-04-27T13:21:34.770Z,40.90
2018-04-27T13:26:18.111Z,38.70
2018-04-27T13:31:01.495Z,38.10
2018-04-27T13:35:44.829Z,39.50
2018-04-27T13:40:28.205Z,40.00
2018-04-27T13:45:12.298Z,38.70
2018-04-27T13:49:55.679Z,38.70
2018-04-27T13:54:45.323Z,40.50
2018-04-27T13:59:29.487Z,44.10
2018-04-27T14:04:12.840Z,44.10
2018-04-27T14:08:56.327Z,40.90
2018-04-27T14:13:40.419Z,42.30
2018-04-27T14:18:23.781Z,42.20
2018-04-27T14:23:07.151Z,41.30
2018-04-27T14:27:50.556Z,40.60
2018-04-27T14:32:33.881Z,40.50
2018-04-27T14:37:17.388Z,39.20
2018-04-27T14:46:39.507Z,40.30
2018-04-27T14:51:23.195Z,40.10
2018-04-27T14:56:07.117Z,38.60
2018-04-27T15:00:51.363Z,38.30
2018-04-27T15:05:34.693Z,38.30
2018-04-27T15:10:18.032Z,40.40
2018-04-27T15:15:01.931Z,39.20
2018-04-27T15:19:46.057Z,38.60
2018-04-27T15:24:29.439Z,38.70
2018-04-27T15:29:12.726Z,39.70
2018-04-27T15:33:56.076Z,40.70
2018-04-27T15:38:39.427Z,38.90
2018-04-27T15:43:22.779Z,37.50
2018-04-27T15:48:07.846Z,40.00
2018-04-27T15:52:51.291Z,40.00
2018-04-27T15:57:34.598Z,38.20
2018-04-27T16:02:17.975Z,38.20
2018-04-27T16:07:01.434Z,38.70
2018-04-27T16:11:48.582Z,40.70
2018-04-27T16:16:32.202Z,41.60
2018-04-27T16:21:15.674Z,42.40
2018-04-27T16:25:58.992Z,39.40
2018-04-27T16:30:44.729Z,39.40
2018-04-27T16:35:28.226Z,40.00
2018-04-27T16:40:11.767Z,41.90
2018-04-27T16:44:55.923Z,43.20
2018-04-27T16:49:39.203Z,43.20
2018-04-27T16:54:22.776Z,44.50
2018-04-27T16:59:06.383Z,45.80
2018-04-27T17:03:49.794Z,45.80
2018-04-27T17:08:33.114Z,47.50
2018-04-27T17:13:16.560Z,46.00
2018-04-27T17:17:59.959Z,44.50
2018-04-27T17:22:45.995Z,43.90
2018-04-27T17:27:29.423Z,44.40
2018-04-27T17:32:12.775Z,46.10
2018-04-27T17:36:56.331Z,46.80
2018-04-27T17:41:39.660Z,49.40
2018-04-27T17:46:23.155Z,48.40
2018-04-27T17:51:06.569Z,50.80
2018-04-27T17:55:50.278Z,51.90
2018-04-27T18:00:34.597Z,53.90
2018-04-27T18:05:18.089Z,53.90
2018-04-27T18:10:01.489Z,54.10
2018-04-27T18:14:44.896Z,55.20
2018-04-27T18:19:29.546Z,55.30
2018-04-27T18:24:13.008Z,57.10
2018-04-27T18:28:56.745Z,57.60
2018-04-27T18:33:40.958Z,61.20
2018-04-27T18:38:24.422Z,61.20
2018-04-27T18:43:08.785Z,68.70
2018-04-27T18:47:53.224Z,74.70
2018-04-27T18:52:43.453Z,80.20
2018-04-27T18:57:34.734Z,85.00
2018-04-27T19:02:18.177Z,84.50
2018-04-27T19:07:01.780Z,85.40
2018-04-27T19:11:45.302Z,87.50
2018-04-27T19:16:35.585Z,88.30
2018-04-27T19:21:22.363Z,90.80
2018-04-27T19:26:09.712Z,90.30
2018-04-27T19:30:56.778Z,92.30
2018-04-27T19:35:41.232Z,94.70
2018-04-27T19:40:25.703Z,95.70
2018-04-27T19:45:17.171Z,95.70
2018-04-27T19:50:01.979Z,95.00
2018-04-27T19:54:45.915Z,96.80
2018-04-27T19:59:29.349Z,97.90
2018-04-27T20:04:12.822Z,99.00
2018-04-27T20:08:56.443Z,99.20
2018-04-27T20:13:57.634Z,99.90
2018-04-27T20:18:42.184Z,99.90
2018-04-27T20:23:26.596Z,99.90
2018-04-27T20:28:11.079Z,99.90
2018-04-27T20:32:54.652Z,99.90
2018-04-27T20:37:38.648Z,99.90
2018-04-27T20:42:22.780Z,99.90
2018-04-27T20:47:14.765Z,99.90
2018-04-27T20:52:05.116Z,99.90
2018-04-27T20:56:49.840Z,99.90
2018-04-27T21:01:49.867Z,99.90
2018-04-27T21:06:35.878Z,99.90
2018-04-27T21:11:19.275Z,99.90
2018-04-27T21:16:02.707Z,99.90
2018-04-27T21:20:46.828Z,99.90
2018-04-27T21:25:40.833Z,99.90
2018-04-27T21:30:24.230Z,99.90
2018-04-27T21:35:07.627Z,99.90
2018-04-27T21:39:51.751Z,99.90
2018-04-27T21:44:38.680Z,99.90
2018-04-27T21:49:23.950Z,99.90
2018-04-27T21:54:19.807Z,99.90
2018-04-27T21:59:03.481Z,99.90
2018-04-27T22:03:50.499Z,99.90
2018-04-27T22:08:41.925Z,99.90
2018-04-27T22:13:26.199Z,99.90
2018-04-27T22:18:10.378Z,99.90
2018-04-27T22:22:53.792Z,99.90
2018-04-27T22:27:37.309Z,99.90
2018-04-27T22:32:22.713Z,99.90
2018-04-27T22:37:06.399Z,99.90
2018-04-27T22:41:56.053Z,99.90
2018-04-27T22:46:41.136Z,99.90
2018-04-27T22:51:27.061Z,99.90
2018-04-27T22:56:15.015Z,99.90
2018-04-27T23:01:03.848Z,99.90
2018-04-27T23:05:48.126Z,99.90
2018-04-27T23:10:46.451Z,99.90
2018-04-27T23:15:37.565Z,99.90
2018-04-27T23:20:22.818Z,99.90
2018-04-27T23:25:07.741Z,99.90
2018-04-27T23:29:51.464Z,99.90
2018-04-27T23:34:34.970Z,99.90
2018-04-27T23:39:18.383Z,99.90
2018-04-27T23:44:01.718Z,99.90
2018-04-27T23:48:45.896Z,99.90
2018-04-27T23:53:29.937Z,99.90
2018-04-27T23:58:18.137Z,99.90
