createdAt,value
2023-03-21T00:02:03.800Z,5.20
2023-03-21T00:12:14.943Z,5.53
2023-03-21T00:17:21.341Z,5.03
2023-03-21T00:22:27.829Z,5.36
2023-03-21T00:27:50.406Z,5.04
2023-03-21T00:32:49.486Z,5.17
2023-03-21T00:37:45.767Z,5.57
2023-03-21T00:42:52.184Z,5.57
2023-03-21T00:47:58.386Z,5.34
2023-03-21T00:53:04.751Z,5.18
2023-03-21T01:08:26.804Z,5.91
2023-03-21T01:13:26.515Z,6.40
2023-03-21T01:18:33.011Z,6.45
2023-03-21T01:23:39.415Z,6.42
2023-03-21T01:28:45.609Z,6.11
2023-03-21T01:33:52.056Z,6.41
2023-03-21T01:38:58.273Z,6.98
2023-03-21T01:44:04.523Z,8.02
2023-03-21T01:49:10.913Z,6.93
2023-03-21T01:54:17.395Z,7.58
2023-03-21T01:59:23.557Z,6.92
2023-03-21T02:04:29.945Z,6.68
2023-03-21T02:09:36.324Z,6.46
2023-03-21T02:14:42.869Z,6.71
2023-03-21T02:19:53.377Z,7.01
2023-03-21T02:25:01.258Z,7.16
2023-03-21T02:30:01.378Z,7.21
2023-03-21T02:35:07.774Z,7.72
2023-03-21T02:40:14.259Z,7.43
2023-03-21T02:45:20.894Z,7.27
2023-03-21T02:50:27.390Z,7.05
2023-03-21T02:55:33.929Z,8.13
2023-03-21T03:00:40.361Z,7.50
2023-03-21T03:05:46.808Z,6.88
2023-03-21T03:10:53.255Z,7.80
2023-03-21T03:15:59.725Z,6.92
2023-03-21T03:21:06.124Z,7.01
2023-03-21T03:26:12.535Z,6.98
2023-03-21T03:31:20.827Z,7.83
2023-03-21T03:36:32.146Z,7.21
2023-03-21T03:41:44.936Z,6.51
2023-03-21T03:46:36.671Z,6.76
2023-03-21T03:56:47.910Z,7.10
2023-03-21T04:01:54.176Z,6.62
2023-03-21T04:07:00.628Z,6.54
2023-03-21T04:12:07.138Z,6.33
2023-03-21T04:17:13.629Z,6.29
2023-03-21T04:22:20.082Z,6.30
2023-03-21T04:27:26.349Z,6.42
2023-03-21T04:32:32.517Z,6.31
2023-03-21T04:37:39.059Z,6.07
2023-03-21T04:42:45.473Z,6.57
2023-03-21T04:47:51.626Z,6.32
2023-03-21T04:52:57.766Z,6.01
2023-03-21T04:58:04.255Z,5.93
2023-03-21T05:03:10.752Z,5.78
2023-03-21T05:08:17.216Z,6.02
2023-03-21T05:13:23.378Z,6.64
2023-03-21T05:18:29.608Z,6.09
2023-03-21T05:23:36.064Z,5.94
2023-03-21T05:28:42.614Z,6.22
2023-03-21T05:33:48.855Z,6.62
2023-03-21T05:38:55.431Z,6.27
2023-03-21T05:44:01.933Z,6.09
2023-03-21T05:49:08.364Z,6.87
2023-03-21T05:54:14.888Z,6.04
2023-03-21T05:59:21.430Z,5.74
2023-03-21T06:04:27.631Z,5.69
2023-03-21T06:09:34.184Z,5.77
2023-03-21T06:14:40.346Z,6.06
2023-03-21T06:19:46.723Z,5.34
2023-03-21T06:24:52.954Z,5.80
2023-03-21T06:29:59.440Z,5.28
2023-03-21T06:35:05.663Z,4.96
2023-03-21T06:40:12.026Z,5.09
2023-03-21T06:45:21.131Z,4.91
2023-03-21T06:50:27.470Z,4.97
2023-03-21T06:55:33.954Z,5.03
2023-03-21T07:00:40.546Z,4.95
2023-03-21T07:05:46.928Z,4.97
2023-03-21T07:10:53.437Z,5.72
2023-03-21T07:15:59.956Z,5.05
2023-03-21T07:21:06.335Z,5.61
2023-03-21T07:26:12.864Z,4.81
2023-03-21T07:31:19.404Z,5.37
2023-03-21T07:36:25.813Z,5.28
2023-03-21T07:41:32.299Z,5.02
2023-03-21T07:46:38.499Z,5.20
2023-03-21T07:51:44.769Z,5.39
2023-03-21T07:56:51.231Z,5.60
2023-03-21T08:01:57.517Z,5.91
2023-03-21T08:07:03.905Z,5.72
2023-03-21T08:12:10.423Z,5.65
2023-03-21T08:17:16.584Z,6.33
2023-03-21T08:22:23.042Z,5.47
2023-03-21T08:27:29.570Z,6.02
2023-03-21T08:32:36.048Z,5.76
2023-03-21T08:37:42.486Z,6.09
2023-03-21T08:42:48.890Z,6.14
2023-03-21T08:47:55.436Z,6.23
2023-03-21T08:53:01.997Z,6.13
2023-03-21T08:58:08.146Z,6.36
2023-03-21T09:03:14.590Z,6.38
2023-03-21T09:08:20.852Z,6.35
2023-03-21T09:13:27.466Z,5.87
2023-03-21T09:18:33.954Z,7.03
2023-03-21T09:23:40.458Z,6.15
2023-03-21T09:28:46.951Z,6.68
