createdAt,value
2022-09-06T00:03:08.697Z,1007.598
2022-09-06T00:23:07.767Z,1007.516
2022-09-06T00:43:07.571Z,1007.445
2022-09-06T01:03:08.362Z,1007.347
2022-09-06T01:23:07.252Z,1007.278
2022-09-06T01:43:11.786Z,1007.023
2022-09-06T02:03:08.649Z,1006.909
2022-09-06T02:23:07.309Z,1006.91
2022-09-06T02:43:08.036Z,1007.024
2022-09-06T03:03:08.899Z,1007.026
2022-09-06T03:23:07.725Z,1007.291
2022-09-06T03:43:07.634Z,1007.022
2022-09-06T04:03:08.351Z,1006.83
2022-09-06T04:23:07.068Z,1006.732
2022-09-06T04:43:07.210Z,1006.926
2022-09-06T05:03:08.405Z,1007.001
2022-09-06T05:23:07.183Z,1007.151
2022-09-06T05:43:07.983Z,1007.345
2022-09-06T06:03:08.836Z,1007.437
2022-09-06T06:23:07.587Z,1007.561
2022-09-06T06:43:07.532Z,1007.6
2022-09-06T07:03:08.438Z,1007.312
2022-09-06T07:43:07.173Z,1007.318
2022-09-06T08:03:08.024Z,1007.216
2022-09-06T08:23:07.910Z,1007.21
2022-09-06T08:43:07.944Z,1006.957
2022-09-06T09:03:13.280Z,1006.912
2022-09-06T09:23:07.707Z,1006.87
2022-09-06T09:43:07.644Z,1006.789
2022-09-06T10:03:08.723Z,1006.596
2022-09-06T10:23:07.604Z,1006.388
2022-09-06T10:43:07.634Z,1006.238
2022-09-06T11:23:07.353Z,1006.119
2022-09-06T11:43:07.367Z,1006.166
2022-09-06T12:23:07.230Z,1005.703
2022-09-06T12:43:07.158Z,1005.678
2022-09-06T13:03:09.075Z,1005.385
2022-09-06T13:23:07.933Z,1005.197
2022-09-06T13:43:07.876Z,1005.072
2022-09-06T14:03:08.749Z,1004.996
2022-09-06T14:23:07.562Z,1004.993
2022-09-06T14:43:07.643Z,1004.748
2022-09-06T15:03:08.674Z,1004.6
2022-09-06T15:23:35.511Z,1004.387
2022-09-06T15:43:07.902Z,1004.228
2022-09-06T16:03:09.042Z,1004.076
2022-09-06T16:23:08.175Z,1004.046
2022-09-06T16:43:07.301Z,1004.024
2022-09-06T17:03:08.287Z,1004.132
2022-09-06T17:23:07.230Z,1004.084
2022-09-06T17:43:07.193Z,1004.045
2022-09-06T18:03:09.150Z,1004.225
2022-09-06T18:23:07.891Z,1004.276
2022-09-06T18:43:07.885Z,1004.271
2022-09-06T19:03:08.863Z,1004.401
2022-09-06T19:23:07.717Z,1004.488
2022-09-06T19:43:13.547Z,1004.359
2022-09-06T20:03:08.780Z,1004.128
2022-09-06T20:23:07.612Z,1003.845
2022-09-06T20:43:07.817Z,1003.556
2022-09-06T21:03:08.783Z,1003.584
2022-09-06T21:23:07.628Z,1003.319
2022-09-06T21:43:07.816Z,1003.616
2022-09-06T22:03:07.907Z,1003.487
2022-09-06T22:23:07.614Z,1003.703
2022-09-06T22:43:07.462Z,1003.367
2022-09-06T23:03:08.141Z,1003.208
2022-09-06T23:23:07.753Z,1003.121
2022-09-06T23:43:07.660Z,1003.078
