createdAt,value
2023-11-22T00:00:10.561Z,99.90
2023-11-22T00:02:41.961Z,99.90
2023-11-22T00:05:14.381Z,99.90
2023-11-22T00:07:44.826Z,99.90
2023-11-22T00:10:15.443Z,99.90
2023-11-22T00:12:45.897Z,99.90
2023-11-22T00:15:21.863Z,99.90
2023-11-22T00:17:52.229Z,99.90
2023-11-22T00:20:24.284Z,99.90
2023-11-22T00:22:55.149Z,99.90
2023-11-22T00:25:25.634Z,99.90
2023-11-22T00:27:56.235Z,99.90
2023-11-22T00:30:26.590Z,99.90
2023-11-22T00:32:56.976Z,99.90
2023-11-22T00:35:27.498Z,99.90
2023-11-22T00:37:57.336Z,99.90
2023-11-22T00:40:27.855Z,99.90
2023-11-22T00:42:57.616Z,99.90
2023-11-22T00:45:27.996Z,99.90
2023-11-22T00:47:58.489Z,99.90
2023-11-22T00:50:28.253Z,99.90
2023-11-22T00:52:58.724Z,99.90
2023-11-22T00:55:30.121Z,99.90
2023-11-22T00:58:06.803Z,99.90
2023-11-22T01:00:37.217Z,99.90
2023-11-22T01:03:08.428Z,99.90
2023-11-22T01:05:39.006Z,99.90
2023-11-22T01:08:09.069Z,99.90
2023-11-22T01:10:39.439Z,99.90
2023-11-22T01:13:09.987Z,99.90
2023-11-22T01:15:39.658Z,99.90
2023-11-22T01:18:10.082Z,99.90
2023-11-22T01:20:40.609Z,99.90
2023-11-22T01:23:10.926Z,99.90
2023-11-22T01:25:41.426Z,99.90
2023-11-22T01:28:14.251Z,99.90
2023-11-22T01:30:44.622Z,99.90
2023-11-22T01:33:15.436Z,99.90
2023-11-22T01:35:46.209Z,99.90
2023-11-22T01:38:16.506Z,99.90
2023-11-22T01:40:50.891Z,99.90
2023-11-22T01:43:27.234Z,99.90
2023-11-22T01:45:59.387Z,99.90
2023-11-22T01:48:30.754Z,99.90
2023-11-22T01:51:01.324Z,99.90
2023-11-22T01:53:31.055Z,99.90
2023-11-22T01:56:01.957Z,99.90
2023-11-22T01:58:32.914Z,99.90
2023-11-22T02:01:05.451Z,99.90
2023-11-22T02:03:36.089Z,99.90
2023-11-22T02:06:08.416Z,99.90
2023-11-22T02:08:39.034Z,99.90
2023-11-22T02:11:09.385Z,99.90
2023-11-22T02:13:39.791Z,99.90
2023-11-22T02:16:10.212Z,99.90
2023-11-22T02:18:41.138Z,99.90
2023-11-22T02:21:11.476Z,99.90
2023-11-22T02:23:42.183Z,99.90
2023-11-22T02:26:12.711Z,99.90
2023-11-22T02:28:42.678Z,99.90
2023-11-22T02:31:13.077Z,99.90
2023-11-22T02:33:43.004Z,99.90
2023-11-22T02:36:16.373Z,99.90
2023-11-22T02:38:49.136Z,99.90
2023-11-22T02:41:19.541Z,99.90
2023-11-22T02:43:50.096Z,99.90
2023-11-22T02:46:20.889Z,99.90
2023-11-22T02:48:51.446Z,99.90
2023-11-22T02:51:21.809Z,99.90
2023-11-22T02:53:53.184Z,99.90
2023-11-22T02:56:24.300Z,99.90
2023-11-22T02:58:54.869Z,99.90
2023-11-22T03:01:24.638Z,99.90
2023-11-22T03:03:55.150Z,99.90
2023-11-22T03:06:25.721Z,99.90
2023-11-22T03:08:55.651Z,99.90
2023-11-22T03:11:28.514Z,99.90
2023-11-22T03:13:59.050Z,99.90
2023-11-22T03:16:30.027Z,99.90
2023-11-22T03:19:01.340Z,99.90
2023-11-22T03:21:31.933Z,99.90
2023-11-22T03:24:03.403Z,99.90
2023-11-22T03:26:34.421Z,99.90
2023-11-22T03:29:05.009Z,99.90
2023-11-22T03:31:36.389Z,99.90
2023-11-22T03:34:08.344Z,99.90
2023-11-22T03:36:38.847Z,99.90
2023-11-22T03:39:08.583Z,99.90
2023-11-22T03:41:40.524Z,99.90
2023-11-22T03:44:12.072Z,99.90
2023-11-22T03:46:43.545Z,99.90
2023-11-22T03:49:14.065Z,99.90
2023-11-22T03:51:46.718Z,99.90
2023-11-22T03:54:17.398Z,99.90
2023-11-22T03:56:48.096Z,99.90
2023-11-22T03:59:18.686Z,99.90
2023-11-22T04:01:49.628Z,99.90
2023-11-22T04:04:20.220Z,99.90
2023-11-22T04:06:52.370Z,99.90
2023-11-22T04:09:24.159Z,99.90
2023-11-22T04:11:55.145Z,99.90
2023-11-22T04:14:25.649Z,99.90
2023-11-22T04:16:56.903Z,99.90
2023-11-22T04:19:27.596Z,99.90
2023-11-22T04:21:59.124Z,99.90
2023-11-22T04:24:29.884Z,99.90
2023-11-22T04:27:00.346Z,99.90
2023-11-22T04:29:30.736Z,99.90
2023-11-22T04:32:02.320Z,99.90
2023-11-22T04:34:32.685Z,99.90
2023-11-22T04:37:03.710Z,99.90
2023-11-22T04:39:34.397Z,99.90
2023-11-22T04:42:05.270Z,99.90
2023-11-22T04:44:35.930Z,99.90
2023-11-22T04:47:07.836Z,99.90
2023-11-22T04:49:38.107Z,99.90
2023-11-22T04:52:08.048Z,99.90
2023-11-22T04:54:41.050Z,99.90
2023-11-22T04:57:11.603Z,99.90
2023-11-22T05:02:46.439Z,99.90
2023-11-22T05:05:17.425Z,99.90
2023-11-22T05:07:48.047Z,99.90
2023-11-22T05:10:20.231Z,99.90
2023-11-22T05:12:50.799Z,99.90
2023-11-22T05:15:21.064Z,99.90
2023-11-22T05:17:51.016Z,99.90
2023-11-22T05:20:21.829Z,99.90
2023-11-22T05:22:53.492Z,99.90
2023-11-22T05:25:23.887Z,99.90
2023-11-22T05:27:54.460Z,99.90
2023-11-22T05:30:25.166Z,99.90
2023-11-22T05:32:55.853Z,99.90
2023-11-22T05:35:26.408Z,99.90
2023-11-22T05:38:00.448Z,99.90
2023-11-22T05:40:30.921Z,99.90
2023-11-22T05:43:01.278Z,99.90
2023-11-22T05:45:31.680Z,99.90
2023-11-22T05:48:02.171Z,99.90
2023-11-22T05:50:32.590Z,99.90
2023-11-22T05:53:03.362Z,99.90
2023-11-22T05:55:34.368Z,99.90
2023-11-22T05:58:04.674Z,99.90
2023-11-22T06:00:35.001Z,99.70
2023-11-22T06:03:05.325Z,99.10
2023-11-22T06:05:36.007Z,99.50
2023-11-22T06:08:06.570Z,98.70
2023-11-22T06:10:39.342Z,99.00
2023-11-22T06:13:10.063Z,97.60
2023-11-22T06:15:44.249Z,96.50
2023-11-22T06:18:17.618Z,96.30
2023-11-22T06:20:48.755Z,96.40
2023-11-22T06:23:19.413Z,97.00
2023-11-22T06:25:50.804Z,97.50
2023-11-22T06:28:21.287Z,97.30
2023-11-22T06:30:51.891Z,97.80
2023-11-22T06:33:26.640Z,97.30
2023-11-22T06:35:58.815Z,97.30
2023-11-22T06:38:29.118Z,97.40
2023-11-22T06:40:59.580Z,97.40
2023-11-22T06:43:29.821Z,97.40
2023-11-22T06:46:00.394Z,97.20
2023-11-22T06:48:31.058Z,96.50
2023-11-22T06:51:05.062Z,96.80
2023-11-22T06:53:35.394Z,96.60
2023-11-22T06:56:06.847Z,96.50
2023-11-22T06:58:38.057Z,96.90
2023-11-22T07:01:08.368Z,97.00
2023-11-22T07:03:39.724Z,96.80
2023-11-22T07:06:11.292Z,95.70
2023-11-22T07:08:41.894Z,96.00
2023-11-22T07:11:13.511Z,95.90
2023-11-22T07:13:44.730Z,96.10
2023-11-22T07:16:15.626Z,96.30
2023-11-22T07:18:46.039Z,95.50
2023-11-22T07:21:17.386Z,95.70
2023-11-22T07:23:50.574Z,95.90
2023-11-22T07:26:22.811Z,96.60
2023-11-22T07:28:53.085Z,95.30
2023-11-22T07:31:24.321Z,95.50
2023-11-22T07:33:54.722Z,95.60
2023-11-22T07:36:25.116Z,95.10
2023-11-22T07:38:56.975Z,96.90
2023-11-22T07:41:27.329Z,95.50
2023-11-22T07:43:59.106Z,95.50
2023-11-22T07:46:34.948Z,94.50
2023-11-22T07:49:05.681Z,94.80
2023-11-22T07:51:36.015Z,94.90
2023-11-22T07:54:06.805Z,95.50
2023-11-22T07:56:37.180Z,95.00
2023-11-22T07:59:08.101Z,95.10
2023-11-22T08:01:38.466Z,95.70
2023-11-22T08:04:09.029Z,95.80
2023-11-22T08:06:40.279Z,95.70
2023-11-22T08:09:13.138Z,95.50
2023-11-22T08:11:44.249Z,95.80
2023-11-22T08:14:17.792Z,95.90
2023-11-22T08:16:48.979Z,95.80
2023-11-22T08:19:23.633Z,95.10
2023-11-22T08:21:54.385Z,95.50
2023-11-22T08:24:25.495Z,95.60
2023-11-22T08:26:57.844Z,95.90
2023-11-22T08:29:28.234Z,95.90
2023-11-22T08:31:58.568Z,96.50
2023-11-22T08:34:28.861Z,96.00
2023-11-22T08:37:00.191Z,96.30
2023-11-22T08:39:31.019Z,96.00
2023-11-22T08:42:01.693Z,96.50
2023-11-22T08:44:32.037Z,95.80
2023-11-22T08:47:02.436Z,95.20
2023-11-22T08:49:32.952Z,95.70
2023-11-22T08:52:04.287Z,96.10
2023-11-22T08:54:36.211Z,96.30
2023-11-22T08:57:09.201Z,96.60
2023-11-22T08:59:41.734Z,96.20
2023-11-22T09:02:21.663Z,96.10
2023-11-22T09:04:52.837Z,96.10
2023-11-22T09:07:25.377Z,96.10
2023-11-22T09:09:56.000Z,95.70
2023-11-22T09:12:27.632Z,95.80
2023-11-22T09:14:58.713Z,95.70
2023-11-22T09:17:30.467Z,95.80
2023-11-22T09:20:01.842Z,95.80
2023-11-22T09:22:32.301Z,95.50
2023-11-22T09:25:03.130Z,96.00
2023-11-22T09:27:33.614Z,96.00
2023-11-22T09:30:04.311Z,96.00
2023-11-22T09:32:35.133Z,96.00
2023-11-22T09:35:06.651Z,96.30
2023-11-22T09:37:38.775Z,96.40
2023-11-22T09:40:12.330Z,96.30
2023-11-22T09:42:43.725Z,96.00
2023-11-22T09:45:14.402Z,96.40
2023-11-22T09:47:44.895Z,96.10
2023-11-22T09:50:45.636Z,96.90
2023-11-22T09:53:23.633Z,96.60
2023-11-22T09:55:54.201Z,96.30
2023-11-22T09:58:24.590Z,96.80
2023-11-22T10:00:56.722Z,98.40
2023-11-22T10:03:30.074Z,98.80
2023-11-22T10:06:02.130Z,99.30
2023-11-22T10:08:39.066Z,99.90
2023-11-22T10:11:10.266Z,99.90
2023-11-22T10:13:40.524Z,99.90
2023-11-22T10:16:21.311Z,99.90
2023-11-22T10:18:53.835Z,99.90
2023-11-22T10:21:31.803Z,99.90
2023-11-22T10:24:06.102Z,99.90
2023-11-22T10:26:38.921Z,99.90
2023-11-22T10:29:09.231Z,99.90
2023-11-22T10:31:41.753Z,99.90
2023-11-22T10:34:14.313Z,99.90
2023-11-22T10:36:46.228Z,99.90
2023-11-22T10:39:19.622Z,99.90
2023-11-22T10:41:54.523Z,99.90
2023-11-22T10:44:26.109Z,99.90
2023-11-22T10:46:57.473Z,99.90
2023-11-22T10:49:27.844Z,99.90
2023-11-22T10:51:58.796Z,99.90
2023-11-22T10:54:29.833Z,99.90
2023-11-22T10:57:03.410Z,99.90
2023-11-22T10:59:35.559Z,99.90
2023-11-22T11:02:08.386Z,99.90
2023-11-22T11:04:48.970Z,99.90
2023-11-22T11:07:25.532Z,99.90
2023-11-22T11:09:57.365Z,99.90
2023-11-22T11:12:27.985Z,99.90
2023-11-22T11:14:58.647Z,99.90
2023-11-22T11:17:29.635Z,99.90
2023-11-22T11:20:01.990Z,99.90
2023-11-22T11:22:32.426Z,99.90
2023-11-22T11:25:09.065Z,99.90
2023-11-22T11:27:39.798Z,99.90
2023-11-22T11:30:46.375Z,99.90
2023-11-22T11:33:20.302Z,99.90
2023-11-22T11:35:55.673Z,99.90
2023-11-22T11:38:30.970Z,99.90
2023-11-22T11:41:17.790Z,99.90
2023-11-22T11:43:52.868Z,99.90
2023-11-22T11:58:25.006Z,99.90
2023-11-22T12:00:57.604Z,99.90
2023-11-22T12:03:28.442Z,99.90
2023-11-22T12:05:59.360Z,99.90
2023-11-22T12:08:36.444Z,99.90
2023-11-22T12:11:08.181Z,99.90
2023-11-22T12:13:42.185Z,99.90
2023-11-22T12:16:16.044Z,99.90
2023-11-22T12:18:49.342Z,99.90
2023-11-22T12:21:21.303Z,99.90
2023-11-22T12:23:52.509Z,99.90
2023-11-22T12:26:24.817Z,99.90
2023-11-22T12:29:01.428Z,99.90
2023-11-22T12:31:37.857Z,99.90
2023-11-22T12:34:11.932Z,99.90
2023-11-22T12:36:43.550Z,99.90
2023-11-22T12:39:23.604Z,99.90
2023-11-22T12:42:02.294Z,99.90
2023-11-22T12:44:56.067Z,99.90
2023-11-22T12:47:39.675Z,99.90
2023-11-22T12:50:11.940Z,99.90
2023-11-22T12:52:43.323Z,99.90
2023-11-22T12:55:13.732Z,99.90
2023-11-22T12:57:48.480Z,99.90
2023-11-22T13:00:19.311Z,99.90
2023-11-22T13:02:56.838Z,99.90
2023-11-22T13:05:37.892Z,99.90
2023-11-22T13:08:08.848Z,99.90
2023-11-22T13:10:39.155Z,99.90
2023-11-22T13:13:11.940Z,99.90
2023-11-22T13:15:43.548Z,99.90
2023-11-22T13:18:14.926Z,99.90
2023-11-22T13:20:45.979Z,99.90
2023-11-22T13:23:17.325Z,99.90
2023-11-22T13:25:49.088Z,99.90
2023-11-22T13:28:19.569Z,99.90
2023-11-22T13:30:52.271Z,99.90
2023-11-22T13:33:24.445Z,99.90
2023-11-22T13:35:55.854Z,99.90
2023-11-22T13:38:27.147Z,99.90
2023-11-22T13:40:57.464Z,99.90
2023-11-22T13:43:28.863Z,99.90
2023-11-22T13:45:59.173Z,99.90
2023-11-22T13:48:29.461Z,99.90
2023-11-22T13:50:59.781Z,99.90
2023-11-22T13:53:35.191Z,99.90
2023-11-22T13:56:11.646Z,99.90
2023-11-22T13:58:42.188Z,99.90
2023-11-22T14:01:18.416Z,99.90
2023-11-22T14:03:48.854Z,99.90
2023-11-22T14:06:20.170Z,99.90
2023-11-22T14:08:50.595Z,99.90
2023-11-22T14:11:20.999Z,99.90
2023-11-22T14:13:50.804Z,99.90
2023-11-22T14:16:22.232Z,99.90
2023-11-22T14:18:53.135Z,99.90
2023-11-22T14:21:23.433Z,99.90
2023-11-22T14:23:54.753Z,99.90
2023-11-22T14:26:26.945Z,99.90
2023-11-22T14:28:56.873Z,99.90
2023-11-22T14:31:27.162Z,99.90
2023-11-22T14:33:59.717Z,99.90
2023-11-22T14:36:30.097Z,99.90
2023-11-22T14:39:00.497Z,99.90
2023-11-22T14:41:31.730Z,99.90
2023-11-22T14:44:02.279Z,99.90
2023-11-22T14:46:32.330Z,99.90
2023-11-22T14:49:02.763Z,99.90
2023-11-22T14:51:33.337Z,99.90
2023-11-22T14:54:03.953Z,99.90
2023-11-22T14:56:33.951Z,99.90
2023-11-22T14:59:04.921Z,99.90
2023-11-22T15:01:35.629Z,99.90
2023-11-22T15:04:05.970Z,99.90
2023-11-22T15:06:38.352Z,99.90
2023-11-22T15:09:12.864Z,99.90
2023-11-22T15:11:44.436Z,99.90
2023-11-22T15:14:14.813Z,99.90
2023-11-22T15:16:45.133Z,99.90
2023-11-22T15:19:15.371Z,99.90
2023-11-22T15:21:45.843Z,99.90
2023-11-22T15:24:16.515Z,99.90
2023-11-22T15:26:46.938Z,99.90
2023-11-22T15:29:18.952Z,99.90
2023-11-22T15:31:49.268Z,99.90
2023-11-22T15:34:19.819Z,99.90
2023-11-22T15:36:50.251Z,99.90
2023-11-22T15:39:21.847Z,99.90
2023-11-22T15:41:52.440Z,99.90
2023-11-22T15:44:22.962Z,99.90
2023-11-22T15:46:53.498Z,99.90
2023-11-22T15:49:23.752Z,99.90
2023-11-22T15:51:54.012Z,99.90
2023-11-22T15:54:27.450Z,99.90
2023-11-22T15:56:57.992Z,99.90
2023-11-22T15:59:28.559Z,99.90
2023-11-22T16:01:58.509Z,99.90
2023-11-22T16:04:28.845Z,99.90
2023-11-22T16:06:59.156Z,99.90
2023-11-22T16:09:30.486Z,99.90
2023-11-22T16:12:00.944Z,99.90
2023-11-22T16:14:32.339Z,99.90
2023-11-22T16:17:02.722Z,99.90
2023-11-22T16:19:33.371Z,99.90
2023-11-22T16:22:03.785Z,99.90
2023-11-22T16:24:34.015Z,99.90
2023-11-22T16:27:05.420Z,99.90
2023-11-22T16:29:36.306Z,99.90
2023-11-22T16:32:06.874Z,99.90
2023-11-22T16:34:37.510Z,99.90
2023-11-22T16:37:08.437Z,99.90
2023-11-22T16:39:38.618Z,99.90
2023-11-22T16:42:09.646Z,99.90
2023-11-22T16:44:45.321Z,99.90
2023-11-22T16:47:17.309Z,99.90
2023-11-22T16:49:49.529Z,99.90
2023-11-22T16:52:20.214Z,99.90
2023-11-22T16:54:50.560Z,99.90
2023-11-22T16:57:21.689Z,99.90
2023-11-22T16:59:52.212Z,99.90
2023-11-22T17:02:22.232Z,99.90
2023-11-22T17:04:52.848Z,99.90
2023-11-22T17:07:23.139Z,99.90
2023-11-22T17:09:53.735Z,99.90
2023-11-22T17:12:24.064Z,99.90
2023-11-22T17:14:54.609Z,99.90
2023-11-22T17:17:25.421Z,99.90
2023-11-22T17:19:56.385Z,99.90
2023-11-22T17:22:30.469Z,99.90
2023-11-22T17:25:02.212Z,99.90
2023-11-22T17:27:46.015Z,99.90
2023-11-22T17:30:22.762Z,99.90
2023-11-22T17:32:53.329Z,99.90
2023-11-22T17:35:24.370Z,99.90
2023-11-22T17:38:01.223Z,99.90
2023-11-22T17:40:34.647Z,99.90
2023-11-22T17:43:05.248Z,99.90
2023-11-22T17:45:37.032Z,99.90
2023-11-22T17:48:07.794Z,99.90
2023-11-22T17:50:38.125Z,99.90
2023-11-22T17:53:08.584Z,99.90
2023-11-22T17:55:38.332Z,99.90
2023-11-22T17:58:08.607Z,99.90
2023-11-22T18:00:39.035Z,99.90
2023-11-22T18:03:09.663Z,99.90
2023-11-22T18:05:40.112Z,99.90
2023-11-22T18:08:10.494Z,99.90
2023-11-22T18:10:46.420Z,99.90
2023-11-22T18:13:18.099Z,99.90
2023-11-22T18:15:48.466Z,99.90
2023-11-22T18:18:18.853Z,99.90
2023-11-22T18:20:49.477Z,99.90
2023-11-22T18:23:21.981Z,99.90
2023-11-22T18:25:52.379Z,99.90
2023-11-22T18:28:23.696Z,99.90
2023-11-22T18:30:54.160Z,99.90
2023-11-22T18:33:23.939Z,99.90
2023-11-22T18:35:54.263Z,99.90
2023-11-22T18:38:26.198Z,99.90
2023-11-22T18:40:56.766Z,99.90
2023-11-22T18:43:26.949Z,99.90
2023-11-22T18:45:57.285Z,99.90
2023-11-22T18:48:27.035Z,99.90
2023-11-22T18:50:57.791Z,99.90
2023-11-22T18:53:28.582Z,99.90
2023-11-22T18:55:58.964Z,99.90
2023-11-22T18:58:29.158Z,99.90
2023-11-22T19:00:59.841Z,99.90
2023-11-22T19:03:30.339Z,99.90
2023-11-22T19:06:00.123Z,99.90
2023-11-22T19:08:30.559Z,99.90
2023-11-22T19:11:00.789Z,99.90
2023-11-22T19:13:32.659Z,99.90
2023-11-22T19:16:04.114Z,99.90
2023-11-22T19:18:34.595Z,99.90
2023-11-22T19:21:07.179Z,99.90
2023-11-22T19:23:37.605Z,99.90
2023-11-22T19:26:07.932Z,99.90
2023-11-22T19:28:39.075Z,99.90
2023-11-22T19:31:12.915Z,99.90
2023-11-22T19:33:43.268Z,99.90
2023-11-22T19:36:22.290Z,99.90
2023-11-22T19:38:59.872Z,99.90
2023-11-22T19:41:30.632Z,99.90
2023-11-22T19:44:01.303Z,99.90
2023-11-22T19:46:31.455Z,99.90
2023-11-22T19:49:02.510Z,99.90
2023-11-22T19:51:33.326Z,99.90
2023-11-22T19:54:03.829Z,99.90
2023-11-22T19:56:33.619Z,99.90
2023-11-22T19:59:04.144Z,99.90
2023-11-22T20:01:34.025Z,99.90
2023-11-22T20:04:04.429Z,99.90
2023-11-22T20:06:34.715Z,99.90
2023-11-22T20:09:06.459Z,99.90
2023-11-22T20:11:37.464Z,99.90
2023-11-22T20:14:08.161Z,99.90
2023-11-22T20:16:38.613Z,99.90
2023-11-22T20:19:08.859Z,99.90
2023-11-22T20:21:48.498Z,99.90
2023-11-22T20:24:18.946Z,99.90
2023-11-22T20:26:48.830Z,99.90
2023-11-22T20:29:19.064Z,99.90
2023-11-22T20:31:51.303Z,99.90
2023-11-22T20:34:21.712Z,99.90
2023-11-22T20:36:53.160Z,99.90
2023-11-22T20:39:23.418Z,99.90
2023-11-22T20:41:54.728Z,99.90
2023-11-22T20:44:24.940Z,99.90
2023-11-22T20:46:55.554Z,99.90
2023-11-22T20:49:28.418Z,99.90
2023-11-22T20:51:58.633Z,99.90
2023-11-22T20:54:29.191Z,99.90
2023-11-22T20:57:01.262Z,99.90
2023-11-22T20:59:32.809Z,99.90
2023-11-22T21:02:03.210Z,99.90
2023-11-22T21:04:33.516Z,99.90
2023-11-22T21:07:03.767Z,99.90
2023-11-22T21:09:34.200Z,99.90
2023-11-22T21:12:04.863Z,99.90
2023-11-22T21:14:36.543Z,99.90
2023-11-22T21:17:09.285Z,99.90
2023-11-22T21:19:39.695Z,99.90
2023-11-22T21:22:10.249Z,99.90
2023-11-22T21:24:41.963Z,99.90
2023-11-22T21:27:12.303Z,99.90
2023-11-22T21:29:42.626Z,99.90
2023-11-22T21:32:12.913Z,99.90
2023-11-22T21:34:44.120Z,99.90
2023-11-22T21:37:14.317Z,99.90
2023-11-22T21:39:44.698Z,99.90
2023-11-22T21:42:18.247Z,99.90
2023-11-22T21:44:48.564Z,99.90
2023-11-22T21:47:18.982Z,99.90
2023-11-22T21:49:50.435Z,99.90
2023-11-22T21:52:21.200Z,99.90
2023-11-22T21:54:51.602Z,99.90
2023-11-22T21:57:22.060Z,99.90
2023-11-22T21:59:52.388Z,99.90
2023-11-22T22:02:23.893Z,99.90
2023-11-22T22:04:54.174Z,99.90
2023-11-22T22:07:24.485Z,99.90
2023-11-22T22:09:57.512Z,99.90
2023-11-22T22:12:27.981Z,99.90
2023-11-22T22:14:58.234Z,99.90
2023-11-22T22:17:28.811Z,99.90
2023-11-22T22:19:58.508Z,99.90
2023-11-22T22:22:30.705Z,99.90
2023-11-22T22:25:00.861Z,99.90
2023-11-22T22:27:31.222Z,99.90
2023-11-22T22:30:01.561Z,99.90
2023-11-22T22:32:32.054Z,99.90
2023-11-22T22:35:02.351Z,99.90
2023-11-22T22:37:32.569Z,99.90
2023-11-22T22:40:02.880Z,99.90
2023-11-22T22:42:33.157Z,99.90
2023-11-22T22:45:04.304Z,99.90
2023-11-22T22:47:34.598Z,99.90
2023-11-22T22:50:04.608Z,99.90
2023-11-22T22:52:35.081Z,99.90
2023-11-22T22:55:06.322Z,99.90
2023-11-22T22:57:36.820Z,99.90
2023-11-22T23:00:12.714Z,99.90
2023-11-22T23:02:43.266Z,99.90
2023-11-22T23:05:21.325Z,99.90
2023-11-22T23:07:56.530Z,99.90
2023-11-22T23:10:27.292Z,99.90
2023-11-22T23:12:57.597Z,99.90
2023-11-22T23:15:28.541Z,99.90
2023-11-22T23:17:58.987Z,99.90
2023-11-22T23:20:32.789Z,99.90
2023-11-22T23:23:07.489Z,99.90
2023-11-22T23:25:37.882Z,99.90
2023-11-22T23:28:08.210Z,99.90
2023-11-22T23:30:38.547Z,99.90
2023-11-22T23:33:10.055Z,99.90
2023-11-22T23:35:40.474Z,99.90
2023-11-22T23:38:10.708Z,99.90
2023-11-22T23:40:41.113Z,99.90
2023-11-22T23:43:12.763Z,99.90
2023-11-22T23:45:43.093Z,99.90
2023-11-22T23:48:16.190Z,99.90
2023-11-22T23:50:46.529Z,99.90
2023-11-22T23:53:16.792Z,99.90
2023-11-22T23:55:47.460Z,99.90
2023-11-22T23:58:18.149Z,99.90
