createdAt,value
2022-09-07T00:00:50.535Z,27.40
2022-09-07T00:01:50.536Z,27.54
2022-09-07T00:02:50.567Z,27.54
2022-09-07T00:03:50.567Z,27.47
2022-09-07T00:04:50.536Z,27.50
2022-09-07T00:05:50.537Z,27.49
2022-09-07T00:06:50.538Z,27.46
2022-09-07T00:07:50.539Z,27.50
2022-09-07T00:08:50.539Z,27.40
2022-09-07T00:09:50.543Z,27.50
2022-09-07T00:10:50.540Z,27.51
2022-09-07T00:11:50.542Z,27.50
2022-09-07T00:12:50.541Z,27.47
2022-09-07T00:13:50.549Z,27.54
2022-09-07T00:14:50.542Z,27.49
2022-09-07T00:15:50.619Z,27.54
2022-09-07T00:16:50.543Z,27.44
2022-09-07T00:17:50.696Z,27.50
2022-09-07T00:18:50.549Z,27.44
2022-09-07T00:19:50.546Z,27.54
2022-09-07T00:20:50.546Z,27.44
2022-09-07T00:21:50.546Z,27.46
2022-09-07T00:22:50.549Z,27.46
2022-09-07T00:23:50.549Z,27.46
2022-09-07T00:24:50.549Z,27.50
2022-09-07T00:25:53.982Z,27.37
2022-09-07T00:26:50.550Z,27.44
2022-09-07T00:27:50.552Z,27.41
2022-09-07T00:28:50.551Z,27.49
2022-09-07T00:29:50.552Z,27.49
2022-09-07T00:30:50.552Z,27.54
2022-09-07T00:31:50.606Z,27.47
2022-09-07T00:32:50.555Z,27.49
2022-09-07T00:33:50.556Z,27.46
2022-09-07T00:34:50.554Z,27.46
2022-09-07T00:35:50.556Z,27.44
2022-09-07T00:36:50.559Z,27.47
2022-09-07T00:37:50.557Z,27.49
2022-09-07T00:38:50.556Z,27.47
2022-09-07T00:39:50.625Z,27.54
2022-09-07T00:40:50.558Z,27.47
2022-09-07T00:41:50.561Z,27.47
2022-09-07T00:42:50.559Z,27.46
2022-09-07T00:43:50.563Z,27.46
2022-09-07T00:44:50.561Z,27.46
2022-09-07T00:45:50.561Z,27.49
2022-09-07T00:46:50.632Z,27.49
2022-09-07T00:47:50.564Z,27.49
2022-09-07T00:48:50.564Z,27.50
2022-09-07T00:49:50.564Z,27.55
2022-09-07T00:50:50.564Z,27.40
2022-09-07T00:51:50.566Z,27.51
2022-09-07T00:52:50.567Z,27.50
2022-09-07T00:53:50.567Z,27.51
2022-09-07T00:54:50.566Z,27.46
2022-09-07T00:55:50.571Z,27.49
2022-09-07T00:56:50.568Z,27.51
2022-09-07T00:57:50.569Z,27.49
2022-09-07T00:58:50.569Z,27.50
2022-09-07T00:59:50.570Z,27.50
2022-09-07T01:00:50.591Z,27.39
2022-09-07T01:01:50.724Z,27.50
2022-09-07T01:02:50.694Z,27.50
2022-09-07T01:03:50.574Z,27.49
2022-09-07T01:04:50.574Z,27.60
2022-09-07T01:05:50.573Z,27.41
2022-09-07T01:06:50.577Z,27.37
2022-09-07T01:07:50.576Z,27.40
2022-09-07T01:08:50.579Z,27.49
2022-09-07T01:09:50.576Z,27.47
2022-09-07T01:10:50.577Z,27.47
2022-09-07T01:11:50.578Z,27.47
2022-09-07T01:12:50.579Z,27.46
2022-09-07T01:13:50.580Z,27.46
2022-09-07T01:14:50.581Z,27.41
2022-09-07T01:15:50.684Z,27.44
2022-09-07T01:16:50.580Z,27.47
2022-09-07T01:17:50.581Z,27.46
2022-09-07T01:18:50.581Z,27.43
2022-09-07T01:19:50.583Z,27.49
2022-09-07T01:20:50.585Z,27.50
2022-09-07T01:21:50.583Z,27.43
2022-09-07T01:22:50.583Z,27.51
2022-09-07T01:23:50.585Z,27.47
2022-09-07T01:24:50.585Z,27.51
2022-09-07T01:25:50.586Z,27.55
2022-09-07T01:26:50.585Z,27.46
2022-09-07T01:27:50.600Z,27.50
2022-09-07T01:28:50.589Z,27.46
2022-09-07T01:29:50.590Z,27.51
2022-09-07T01:30:50.651Z,27.44
2022-09-07T01:31:50.592Z,27.47
2022-09-07T01:32:50.590Z,27.49
2022-09-07T01:33:50.590Z,27.51
2022-09-07T01:34:50.590Z,27.46
2022-09-07T01:35:50.593Z,27.47
2022-09-07T01:36:50.592Z,27.37
2022-09-07T01:37:55.054Z,27.49
2022-09-07T01:38:50.594Z,27.37
2022-09-07T01:39:50.661Z,27.43
2022-09-07T01:40:50.598Z,27.50
2022-09-07T01:41:50.598Z,27.46
2022-09-07T01:42:50.595Z,27.51
2022-09-07T01:43:50.605Z,27.50
2022-09-07T01:44:50.598Z,27.54
2022-09-07T01:45:50.599Z,27.50
2022-09-07T01:46:50.599Z,27.36
2022-09-07T01:47:50.601Z,27.44
2022-09-07T01:48:50.600Z,27.49
2022-09-07T01:49:50.600Z,27.50
2022-09-07T01:50:50.600Z,27.51
2022-09-07T01:51:50.603Z,27.44
2022-09-07T01:52:50.603Z,27.40
2022-09-07T01:53:50.606Z,27.46
2022-09-07T01:54:50.629Z,27.40
2022-09-07T01:55:50.605Z,27.47
2022-09-07T01:56:50.605Z,27.50
2022-09-07T01:57:50.610Z,27.51
2022-09-07T01:58:50.605Z,27.43
2022-09-07T01:59:50.607Z,27.47
2022-09-07T02:00:50.607Z,27.50
2022-09-07T02:01:50.672Z,27.37
2022-09-07T02:02:50.674Z,27.36
2022-09-07T02:03:50.610Z,27.50
2022-09-07T02:04:50.611Z,27.44
2022-09-07T02:05:50.611Z,27.40
2022-09-07T02:06:50.614Z,27.40
2022-09-07T02:07:50.613Z,27.47
2022-09-07T02:08:50.617Z,27.54
2022-09-07T02:09:50.612Z,27.46
2022-09-07T02:10:50.613Z,27.36
2022-09-07T02:11:50.619Z,27.46
2022-09-07T02:12:50.615Z,27.46
2022-09-07T02:13:50.615Z,27.43
2022-09-07T02:14:52.631Z,27.41
2022-09-07T02:15:50.671Z,27.44
2022-09-07T02:16:50.616Z,27.37
2022-09-07T02:17:50.617Z,27.40
2022-09-07T02:18:50.619Z,27.46
2022-09-07T02:19:50.619Z,27.43
2022-09-07T02:20:50.619Z,27.43
2022-09-07T02:21:50.619Z,27.39
2022-09-07T02:22:50.621Z,27.39
2022-09-07T02:23:50.622Z,27.40
2022-09-07T02:24:50.622Z,27.41
2022-09-07T02:25:50.622Z,27.54
2022-09-07T02:26:50.622Z,27.50
2022-09-07T02:27:50.623Z,27.39
2022-09-07T02:28:50.624Z,27.47
2022-09-07T02:29:50.625Z,27.46
2022-09-07T02:30:50.655Z,27.41
2022-09-07T02:31:50.626Z,27.50
2022-09-07T02:32:50.626Z,27.50
2022-09-07T02:33:50.626Z,27.41
2022-09-07T02:34:50.627Z,27.40
2022-09-07T02:35:50.628Z,27.46
2022-09-07T02:36:50.627Z,27.41
2022-09-07T02:37:50.630Z,27.37
2022-09-07T02:38:50.628Z,27.37
2022-09-07T02:39:50.686Z,27.34
2022-09-07T02:40:50.631Z,27.47
2022-09-07T02:41:50.631Z,27.49
2022-09-07T02:42:50.632Z,27.34
2022-09-07T02:43:50.632Z,27.37
2022-09-07T02:44:50.633Z,27.41
2022-09-07T02:45:50.668Z,27.40
2022-09-07T02:46:50.636Z,27.43
2022-09-07T02:47:50.635Z,27.44
2022-09-07T02:48:50.636Z,27.37
2022-09-07T02:49:50.635Z,27.44
2022-09-07T02:50:50.637Z,27.40
2022-09-07T02:51:50.637Z,27.47
2022-09-07T02:52:50.637Z,27.41
2022-09-07T02:53:50.641Z,27.41
2022-09-07T02:54:50.637Z,27.43
2022-09-07T02:55:50.640Z,27.41
2022-09-07T02:56:50.639Z,27.41
2022-09-07T02:57:50.640Z,27.37
2022-09-07T02:58:50.641Z,27.43
2022-09-07T02:59:50.644Z,27.40
2022-09-07T03:00:50.643Z,27.40
2022-09-07T03:01:50.662Z,27.41
2022-09-07T03:02:50.726Z,27.40
2022-09-07T03:03:50.646Z,27.41
2022-09-07T03:04:50.644Z,27.37
2022-09-07T03:05:50.649Z,27.37
2022-09-07T03:06:50.645Z,27.40
2022-09-07T03:07:50.648Z,27.43
2022-09-07T03:08:50.646Z,27.40
2022-09-07T03:09:50.647Z,27.43
2022-09-07T03:10:50.648Z,27.40
2022-09-07T03:11:50.651Z,27.43
2022-09-07T03:12:50.650Z,27.39
2022-09-07T03:13:50.650Z,27.46
2022-09-07T03:14:50.649Z,27.37
2022-09-07T03:15:55.116Z,27.40
2022-09-07T03:16:50.656Z,27.37
2022-09-07T03:17:50.752Z,27.36
2022-09-07T03:18:50.655Z,27.43
2022-09-07T03:19:50.654Z,27.40
2022-09-07T03:20:50.654Z,27.37
2022-09-07T03:21:50.657Z,27.40
2022-09-07T03:22:50.658Z,27.41
2022-09-07T03:23:51.966Z,27.43
2022-09-07T03:24:50.657Z,27.43
2022-09-07T03:25:50.659Z,27.43
2022-09-07T03:26:50.657Z,27.39
2022-09-07T03:27:50.658Z,27.55
2022-09-07T03:28:50.662Z,27.40
2022-09-07T03:29:50.659Z,27.40
2022-09-07T03:30:50.735Z,27.46
2022-09-07T03:31:50.660Z,27.39
2022-09-07T03:32:50.661Z,27.41
2022-09-07T03:33:50.661Z,27.39
2022-09-07T03:34:50.663Z,27.44
2022-09-07T03:35:50.663Z,27.43
2022-09-07T03:36:50.665Z,27.50
2022-09-07T03:37:50.665Z,27.41
2022-09-07T03:38:50.663Z,27.39
2022-09-07T03:39:50.728Z,27.49
2022-09-07T03:40:50.665Z,27.37
2022-09-07T03:41:50.666Z,27.50
2022-09-07T03:42:50.667Z,27.44
2022-09-07T03:43:50.668Z,27.40
2022-09-07T03:44:50.670Z,27.41
2022-09-07T03:45:50.723Z,27.43
2022-09-07T03:46:50.669Z,27.41
2022-09-07T03:47:50.671Z,27.36
2022-09-07T03:48:50.670Z,27.40
2022-09-07T03:49:50.673Z,27.40
2022-09-07T03:50:50.671Z,27.43
2022-09-07T03:51:50.672Z,27.37
2022-09-07T03:52:50.673Z,27.40
2022-09-07T03:53:50.674Z,27.51
2022-09-07T03:54:50.673Z,27.44
2022-09-07T03:55:50.675Z,27.39
2022-09-07T03:56:50.676Z,27.40
2022-09-07T03:57:50.677Z,27.39
2022-09-07T03:58:50.676Z,27.37
2022-09-07T03:59:50.678Z,27.41
2022-09-07T04:00:50.677Z,27.34
2022-09-07T04:01:50.702Z,27.37
2022-09-07T04:02:50.704Z,27.43
2022-09-07T04:03:50.685Z,27.39
2022-09-07T04:04:50.679Z,27.36
2022-09-07T04:05:50.681Z,27.40
2022-09-07T04:06:50.681Z,27.40
2022-09-07T04:07:50.681Z,27.40
2022-09-07T04:08:50.683Z,27.40
2022-09-07T04:09:50.681Z,27.43
2022-09-07T04:10:50.683Z,27.39
2022-09-07T04:11:50.683Z,27.43
2022-09-07T04:12:50.684Z,27.43
2022-09-07T04:13:50.685Z,27.43
2022-09-07T04:14:50.687Z,27.40
2022-09-07T04:15:53.785Z,27.37
2022-09-07T04:16:50.754Z,27.47
2022-09-07T04:17:50.686Z,27.40
2022-09-07T04:18:50.689Z,27.40
2022-09-07T04:19:50.687Z,27.39
2022-09-07T04:20:50.706Z,27.40
2022-09-07T04:21:50.688Z,27.43
2022-09-07T04:22:54.228Z,27.34
2022-09-07T04:23:50.693Z,27.41
2022-09-07T04:24:50.693Z,27.40
2022-09-07T04:25:50.691Z,27.39
2022-09-07T04:26:50.694Z,27.44
2022-09-07T04:27:50.693Z,27.41
2022-09-07T04:28:50.694Z,27.41
2022-09-07T04:29:50.698Z,27.40
2022-09-07T04:30:50.747Z,27.43
2022-09-07T04:31:50.694Z,27.50
2022-09-07T04:32:50.696Z,27.50
2022-09-07T04:33:50.697Z,27.46
2022-09-07T04:34:50.698Z,27.46
2022-09-07T04:35:50.698Z,27.46
2022-09-07T04:36:50.710Z,27.49
2022-09-07T04:37:50.698Z,27.44
2022-09-07T04:38:50.700Z,27.40
2022-09-07T04:39:50.756Z,27.54
2022-09-07T04:40:50.703Z,27.41
2022-09-07T04:41:50.700Z,27.40
2022-09-07T04:42:50.705Z,27.43
2022-09-07T04:43:50.702Z,27.40
2022-09-07T04:44:50.704Z,27.47
2022-09-07T04:45:50.768Z,27.47
2022-09-07T04:46:50.705Z,27.39
2022-09-07T04:47:50.705Z,27.39
2022-09-07T04:48:50.706Z,27.46
2022-09-07T04:49:50.706Z,27.40
2022-09-07T04:50:50.707Z,27.37
2022-09-07T04:51:50.707Z,27.41
2022-09-07T04:52:50.709Z,27.50
2022-09-07T04:53:50.708Z,27.39
2022-09-07T04:54:50.714Z,27.40
2022-09-07T04:55:50.709Z,27.36
2022-09-07T04:56:50.712Z,27.46
2022-09-07T04:57:50.712Z,27.39
2022-09-07T04:58:50.713Z,27.43
2022-09-07T04:59:50.711Z,27.50
2022-09-07T05:00:50.764Z,27.34
2022-09-07T05:01:50.714Z,27.47
2022-09-07T05:02:50.796Z,27.34
2022-09-07T05:03:50.722Z,27.32
2022-09-07T05:04:50.716Z,27.50
2022-09-07T05:05:50.715Z,27.47
2022-09-07T05:06:50.718Z,27.41
2022-09-07T05:07:50.719Z,27.39
2022-09-07T05:08:50.718Z,27.46
2022-09-07T05:09:50.717Z,27.40
2022-09-07T05:10:50.720Z,27.44
2022-09-07T05:11:50.719Z,27.47
2022-09-07T05:12:50.728Z,27.49
2022-09-07T05:13:50.719Z,27.41
2022-09-07T05:14:50.722Z,27.39
2022-09-07T05:15:50.722Z,27.46
2022-09-07T05:16:50.796Z,27.39
2022-09-07T05:17:50.722Z,27.44
2022-09-07T05:18:50.723Z,27.39
2022-09-07T05:19:50.727Z,27.49
2022-09-07T05:20:50.725Z,27.50
2022-09-07T05:21:50.723Z,27.43
2022-09-07T05:22:50.727Z,27.50
2022-09-07T05:23:50.725Z,27.41
2022-09-07T05:24:50.727Z,27.37
2022-09-07T05:25:50.726Z,27.44
2022-09-07T05:26:50.728Z,27.43
2022-09-07T05:27:50.728Z,27.46
2022-09-07T05:28:50.797Z,27.40
2022-09-07T05:30:06.604Z,27.55
2022-09-07T05:31:50.730Z,27.50
2022-09-07T05:32:50.732Z,27.44
2022-09-07T05:34:52.837Z,27.36
2022-09-07T05:35:50.733Z,27.40
2022-09-07T05:36:50.735Z,27.55
2022-09-07T05:37:50.733Z,27.46
2022-09-07T05:38:50.735Z,27.49
2022-09-07T05:39:50.785Z,27.49
2022-09-07T05:40:50.738Z,27.39
2022-09-07T05:41:50.735Z,27.40
2022-09-07T05:42:50.739Z,27.43
2022-09-07T05:44:50.739Z,27.39
2022-09-07T05:45:50.759Z,27.39
2022-09-07T05:46:50.741Z,27.41
2022-09-07T05:47:50.744Z,27.40
2022-09-07T05:48:50.742Z,27.39
2022-09-07T05:49:52.947Z,27.44
2022-09-07T05:50:50.742Z,27.41
2022-09-07T05:51:50.742Z,27.43
2022-09-07T05:52:50.744Z,27.36
2022-09-07T05:53:50.742Z,27.44
2022-09-07T05:54:50.746Z,27.43
2022-09-07T05:55:50.745Z,27.50
2022-09-07T05:56:50.746Z,27.41
2022-09-07T05:57:50.751Z,27.40
2022-09-07T05:58:50.747Z,27.43
2022-09-07T05:59:50.748Z,27.40
2022-09-07T06:00:50.749Z,27.37
2022-09-07T06:01:50.888Z,27.46
2022-09-07T06:02:50.883Z,27.36
2022-09-07T06:03:50.750Z,27.39
2022-09-07T06:04:50.751Z,27.41
2022-09-07T06:05:50.749Z,27.41
2022-09-07T06:07:04.900Z,27.44
2022-09-07T06:07:50.753Z,27.37
2022-09-07T06:08:50.760Z,27.50
2022-09-07T06:10:50.761Z,27.39
2022-09-07T06:11:50.754Z,27.39
2022-09-07T06:12:50.757Z,27.37
2022-09-07T06:13:50.755Z,27.41
2022-09-07T06:14:50.757Z,27.41
2022-09-07T06:15:50.756Z,27.43
2022-09-07T06:16:50.819Z,27.39
2022-09-07T06:17:50.759Z,27.46
2022-09-07T06:18:50.758Z,27.41
2022-09-07T06:19:50.758Z,27.39
2022-09-07T06:20:50.761Z,27.41
2022-09-07T06:21:50.759Z,27.41
2022-09-07T06:22:50.760Z,27.41
2022-09-07T06:23:50.761Z,27.40
2022-09-07T06:24:50.763Z,27.44
2022-09-07T06:25:50.761Z,27.40
2022-09-07T06:26:50.764Z,27.47
2022-09-07T06:27:50.763Z,27.40
2022-09-07T06:28:53.762Z,27.43
2022-09-07T06:29:50.764Z,27.44
2022-09-07T06:30:50.766Z,27.40
2022-09-07T06:32:50.767Z,27.39
2022-09-07T06:33:50.767Z,27.49
2022-09-07T06:34:50.769Z,27.44
2022-09-07T06:35:50.767Z,27.41
2022-09-07T06:36:50.772Z,27.43
2022-09-07T06:37:50.768Z,27.43
2022-09-07T06:38:50.770Z,27.40
2022-09-07T06:39:50.818Z,27.41
2022-09-07T06:40:50.863Z,27.40
2022-09-07T06:42:50.781Z,27.36
2022-09-07T06:43:50.772Z,27.43
2022-09-07T06:44:50.786Z,27.41
2022-09-07T06:45:50.908Z,27.46
2022-09-07T06:47:06.199Z,27.49
2022-09-07T06:47:50.779Z,27.44
2022-09-07T06:48:50.776Z,27.43
2022-09-07T06:49:50.779Z,27.46
2022-09-07T06:50:50.777Z,27.47
2022-09-07T06:51:50.779Z,27.40
2022-09-07T06:53:51.299Z,27.47
2022-09-07T06:55:50.782Z,27.46
2022-09-07T06:56:50.782Z,27.47
2022-09-07T06:57:50.781Z,27.51
2022-09-07T06:58:50.809Z,27.46
2022-09-07T06:59:50.782Z,27.43
2022-09-07T07:00:50.878Z,27.46
2022-09-07T07:01:50.782Z,27.44
2022-09-07T07:02:50.836Z,27.47
2022-09-07T07:03:50.784Z,27.49
2022-09-07T07:04:50.789Z,27.54
2022-09-07T07:05:50.785Z,27.49
2022-09-07T07:06:50.788Z,27.49
2022-09-07T07:07:50.788Z,27.47
2022-09-07T07:08:50.788Z,27.46
2022-09-07T07:09:50.787Z,27.47
2022-09-07T07:10:50.790Z,27.51
2022-09-07T07:11:50.788Z,27.49
2022-09-07T07:12:50.793Z,27.49
2022-09-07T07:13:50.790Z,27.47
2022-09-07T07:14:50.791Z,27.51
2022-09-07T07:15:50.791Z,27.50
2022-09-07T07:16:50.844Z,27.50
2022-09-07T07:17:58.211Z,27.47
2022-09-07T07:18:50.793Z,27.51
2022-09-07T07:19:50.799Z,27.51
2022-09-07T07:20:50.795Z,27.36
2022-09-07T07:22:50.797Z,27.54
2022-09-07T07:23:50.796Z,27.49
2022-09-07T07:24:50.800Z,27.46
2022-09-07T07:25:50.800Z,27.51
2022-09-07T07:26:50.801Z,27.47
2022-09-07T07:27:50.997Z,27.57
2022-09-07T07:29:06.282Z,27.54
2022-09-07T07:29:50.800Z,27.54
2022-09-07T07:30:50.802Z,27.62
2022-09-07T07:31:50.802Z,27.51
2022-09-07T07:32:50.802Z,27.55
2022-09-07T07:33:50.856Z,27.55
2022-09-07T07:34:50.812Z,27.66
2022-09-07T07:35:50.803Z,27.65
2022-09-07T07:36:50.806Z,27.62
2022-09-07T07:37:50.808Z,27.60
2022-09-07T07:40:22.797Z,27.66
2022-09-07T07:42:50.809Z,27.62
2022-09-07T07:43:50.808Z,27.67
2022-09-07T07:46:51.142Z,27.69
2022-09-07T07:47:50.811Z,27.63
2022-09-07T07:48:50.814Z,27.63
2022-09-07T07:50:30.485Z,27.67
2022-09-07T07:50:50.815Z,27.75
2022-09-07T07:53:41.356Z,27.69
2022-09-07T07:53:50.815Z,27.65
2022-09-07T07:54:50.816Z,27.67
2022-09-07T07:55:50.828Z,27.70
2022-09-07T07:56:50.818Z,27.77
2022-09-07T07:57:50.819Z,27.67
2022-09-07T07:58:50.818Z,27.66
2022-09-07T07:59:50.818Z,27.72
2022-09-07T08:00:55.621Z,27.69
2022-09-07T08:01:50.965Z,27.67
2022-09-07T08:02:50.849Z,27.69
2022-09-07T08:03:50.822Z,27.74
2022-09-07T08:04:50.823Z,27.74
2022-09-07T08:05:50.855Z,27.75
2022-09-07T08:06:50.824Z,27.77
2022-09-07T08:07:50.825Z,27.78
2022-09-07T08:08:50.829Z,27.84
2022-09-07T08:09:50.825Z,27.81
2022-09-07T08:10:50.829Z,27.77
2022-09-07T08:11:50.827Z,27.74
2022-09-07T08:12:50.829Z,27.77
2022-09-07T08:13:50.828Z,27.82
2022-09-07T08:14:50.830Z,27.82
2022-09-07T08:15:50.918Z,27.78
2022-09-07T08:16:50.834Z,27.75
2022-09-07T08:17:50.830Z,27.77
2022-09-07T08:18:50.833Z,27.84
2022-09-07T08:19:50.833Z,27.79
2022-09-07T08:20:50.838Z,27.77
2022-09-07T08:21:50.857Z,27.72
2022-09-07T08:22:50.836Z,27.78
2022-09-07T08:23:50.837Z,27.72
2022-09-07T08:24:50.836Z,27.70
2022-09-07T08:25:50.837Z,27.78
2022-09-07T08:26:50.837Z,27.75
2022-09-07T08:27:50.839Z,27.75
2022-09-07T08:28:50.841Z,27.77
2022-09-07T08:29:50.840Z,27.74
2022-09-07T08:30:50.840Z,27.75
2022-09-07T08:31:50.914Z,27.77
2022-09-07T08:32:50.842Z,27.78
2022-09-07T08:33:50.848Z,27.77
2022-09-07T08:34:50.844Z,27.70
2022-09-07T08:35:50.846Z,27.75
2022-09-07T08:36:50.845Z,27.78
2022-09-07T08:37:50.868Z,27.74
2022-09-07T08:38:50.847Z,27.78
2022-09-07T08:39:50.943Z,27.74
2022-09-07T08:40:50.848Z,27.81
2022-09-07T08:41:50.848Z,27.78
2022-09-07T08:42:50.848Z,27.77
2022-09-07T08:43:50.851Z,27.77
2022-09-07T08:44:50.851Z,27.81
2022-09-07T08:45:50.852Z,27.84
2022-09-07T08:46:50.971Z,27.79
2022-09-07T08:47:50.854Z,27.79
2022-09-07T08:48:50.853Z,27.82
2022-09-07T08:49:50.854Z,27.82
2022-09-07T08:50:50.854Z,27.78
2022-09-07T08:51:50.857Z,27.72
2022-09-07T08:52:50.857Z,27.81
2022-09-07T08:53:50.886Z,27.77
2022-09-07T08:54:50.858Z,27.82
2022-09-07T08:55:50.860Z,27.75
2022-09-07T08:57:50.861Z,27.77
2022-09-07T08:58:50.863Z,27.78
2022-09-07T08:59:50.864Z,27.78
2022-09-07T09:00:50.955Z,27.79
2022-09-07T09:05:50.975Z,27.74
2022-09-07T09:06:50.991Z,27.81
2022-09-07T09:07:50.870Z,27.79
2022-09-07T09:08:50.870Z,27.78
2022-09-07T09:09:50.891Z,27.72
2022-09-07T09:10:50.869Z,27.74
2022-09-07T09:11:50.871Z,27.74
2022-09-07T09:12:50.871Z,27.79
2022-09-07T09:13:50.873Z,27.72
2022-09-07T09:14:50.873Z,27.78
2022-09-07T09:15:50.917Z,27.77
2022-09-07T09:16:50.875Z,27.84
2022-09-07T09:17:50.881Z,27.75
2022-09-07T09:18:50.875Z,27.78
2022-09-07T09:19:50.877Z,27.74
2022-09-07T09:20:50.881Z,27.77
2022-09-07T09:21:50.879Z,27.77
2022-09-07T09:22:50.882Z,27.74
2022-09-07T09:23:50.880Z,27.75
2022-09-07T09:24:50.880Z,27.77
2022-09-07T09:25:50.971Z,27.77
2022-09-07T09:27:50.883Z,27.70
2022-09-07T09:28:50.883Z,27.72
2022-09-07T09:29:50.886Z,27.79
2022-09-07T09:30:50.958Z,27.74
2022-09-07T09:31:50.886Z,27.75
2022-09-07T09:32:50.887Z,27.78
2022-09-07T09:33:50.887Z,27.74
2022-09-07T09:34:50.887Z,27.77
2022-09-07T09:35:50.890Z,27.70
2022-09-07T09:36:50.891Z,27.70
2022-09-07T09:37:50.891Z,27.79
2022-09-07T09:38:50.893Z,27.72
2022-09-07T09:39:53.976Z,27.65
2022-09-07T09:40:50.894Z,27.74
2022-09-07T09:41:50.914Z,27.66
2022-09-07T09:42:50.893Z,27.70
2022-09-07T09:43:50.896Z,27.82
2022-09-07T09:44:50.895Z,27.74
2022-09-07T09:47:29.560Z,27.67
2022-09-07T09:47:50.974Z,27.70
2022-09-07T09:48:50.901Z,27.69
2022-09-07T09:49:50.901Z,27.66
2022-09-07T09:52:51.986Z,27.65
2022-09-07T09:53:50.902Z,27.74
2022-09-07T09:54:50.901Z,27.66
2022-09-07T09:55:50.905Z,27.60
2022-09-07T09:56:50.906Z,27.70
2022-09-07T09:59:56.716Z,27.63
2022-09-07T10:00:00.536Z,27.69
2022-09-07T10:04:50.909Z,27.67
2022-09-07T10:05:50.911Z,27.63
2022-09-07T10:06:50.911Z,27.67
2022-09-07T10:07:50.912Z,27.67
2022-09-07T10:08:50.912Z,27.70
2022-09-07T10:09:50.914Z,27.66
2022-09-07T10:10:50.912Z,27.65
2022-09-07T10:12:07.106Z,27.67
2022-09-07T10:12:50.915Z,27.69
2022-09-07T10:13:50.935Z,27.63
2022-09-07T10:14:50.917Z,27.67
2022-09-07T10:15:50.950Z,27.62
2022-09-07T10:16:50.918Z,27.69
2022-09-07T10:17:51.072Z,27.63
2022-09-07T10:18:50.918Z,27.69
2022-09-07T10:19:51.012Z,27.66
2022-09-07T10:20:50.919Z,27.75
2022-09-07T10:21:50.924Z,27.67
2022-09-07T10:22:51.625Z,27.65
2022-09-07T10:23:50.923Z,27.62
2022-09-07T10:24:50.922Z,27.63
2022-09-07T10:25:50.925Z,27.72
2022-09-07T10:26:50.923Z,27.66
2022-09-07T10:27:50.926Z,27.70
2022-09-07T10:29:07.046Z,27.75
2022-09-07T10:29:50.949Z,27.67
2022-09-07T10:30:51.020Z,27.69
2022-09-07T10:31:50.929Z,27.67
2022-09-07T10:32:50.928Z,27.66
2022-09-07T10:34:50.929Z,27.66
2022-09-07T10:35:50.932Z,27.70
2022-09-07T10:36:50.931Z,27.67
2022-09-07T10:37:50.932Z,27.72
2022-09-07T10:38:50.933Z,27.77
2022-09-07T10:39:50.960Z,27.70
2022-09-07T10:40:50.934Z,27.75
2022-09-07T10:41:50.936Z,27.69
2022-09-07T10:43:50.936Z,27.78
2022-09-07T10:44:50.938Z,27.74
2022-09-07T10:45:51.017Z,27.67
2022-09-07T10:46:58.308Z,27.72
2022-09-07T10:47:50.941Z,27.69
2022-09-07T10:48:50.939Z,27.75
2022-09-07T10:50:50.940Z,27.77
2022-09-07T10:51:50.942Z,27.81
2022-09-07T10:52:50.942Z,27.78
2022-09-07T10:54:30.037Z,27.78
2022-09-07T10:54:50.943Z,27.72
2022-09-07T10:55:50.946Z,27.77
2022-09-07T10:56:50.945Z,27.78
2022-09-07T10:57:50.946Z,27.72
2022-09-07T10:59:06.320Z,27.78
2022-09-07T11:00:50.948Z,27.75
2022-09-07T11:01:50.997Z,27.78
2022-09-07T11:03:51.066Z,27.84
2022-09-07T11:04:50.951Z,27.78
2022-09-07T11:05:50.958Z,27.77
2022-09-07T11:06:50.952Z,27.79
2022-09-07T11:07:50.954Z,27.75
2022-09-07T11:09:50.955Z,27.75
2022-09-07T11:10:50.955Z,27.77
2022-09-07T11:12:06.402Z,27.78
2022-09-07T11:12:50.958Z,27.85
2022-09-07T11:14:11.902Z,27.79
2022-09-07T11:14:50.958Z,27.78
2022-09-07T11:15:51.005Z,27.77
2022-09-07T11:16:51.613Z,27.81
2022-09-07T11:17:53.247Z,27.77
2022-09-07T11:18:51.187Z,27.78
2022-09-07T11:19:50.966Z,27.78
2022-09-07T11:20:50.963Z,27.75
2022-09-07T11:21:58.224Z,27.77
2022-09-07T11:22:50.969Z,27.74
2022-09-07T11:23:50.965Z,27.72
2022-09-07T11:25:52.170Z,27.77
2022-09-07T11:26:50.967Z,27.78
2022-09-07T11:27:50.971Z,27.77
2022-09-07T11:29:29.259Z,27.77
2022-09-07T11:29:50.970Z,27.81
2022-09-07T11:30:51.015Z,27.72
2022-09-07T11:31:50.982Z,27.72
2022-09-07T11:32:50.974Z,27.75
2022-09-07T11:34:52.166Z,27.78
2022-09-07T11:35:50.976Z,27.70
2022-09-07T11:36:50.974Z,27.78
2022-09-07T11:37:50.977Z,27.69
2022-09-07T11:38:50.975Z,27.70
2022-09-07T11:39:51.069Z,27.84
2022-09-07T11:40:50.979Z,27.70
2022-09-07T11:41:50.979Z,27.75
2022-09-07T11:42:50.978Z,27.81
2022-09-07T11:43:50.981Z,27.70
2022-09-07T11:44:50.980Z,27.79
2022-09-07T11:45:51.073Z,27.72
2022-09-07T11:46:50.981Z,27.66
2022-09-07T11:47:50.984Z,27.67
2022-09-07T11:48:50.983Z,27.70
2022-09-07T11:49:54.118Z,27.69
2022-09-07T11:50:50.985Z,27.74
2022-09-07T11:51:53.694Z,27.63
2022-09-07T11:52:53.565Z,27.70
2022-09-07T11:53:50.989Z,27.70
2022-09-07T11:54:50.986Z,27.66
2022-09-07T11:55:50.990Z,27.67
2022-09-07T11:56:50.991Z,27.70
2022-09-07T11:57:55.362Z,27.65
2022-09-07T11:58:50.989Z,27.69
2022-09-07T11:59:50.991Z,27.69
2022-09-07T12:00:50.992Z,27.69
2022-09-07T12:01:50.994Z,27.67
2022-09-07T12:03:00.166Z,27.67
2022-09-07T12:03:51.080Z,27.62
2022-09-07T12:04:55.980Z,27.75
2022-09-07T12:05:51.021Z,27.74
2022-09-07T12:06:51.000Z,27.66
2022-09-07T12:07:50.997Z,27.69
2022-09-07T12:08:50.997Z,27.77
2022-09-07T12:09:50.998Z,27.70
2022-09-07T12:10:50.999Z,27.63
2022-09-07T12:11:51.001Z,27.75
2022-09-07T12:12:51.001Z,27.66
2022-09-07T12:13:51.012Z,27.74
2022-09-07T12:14:51.001Z,27.66
2022-09-07T12:15:51.049Z,27.62
2022-09-07T12:16:51.003Z,27.72
2022-09-07T12:17:51.004Z,27.66
2022-09-07T12:18:51.005Z,27.74
2022-09-07T12:19:51.006Z,27.66
2022-09-07T12:20:51.008Z,27.66
2022-09-07T12:21:51.030Z,27.75
2022-09-07T12:22:51.008Z,27.69
2022-09-07T12:23:51.009Z,27.72
2022-09-07T12:24:51.009Z,27.69
2022-09-07T12:25:51.010Z,27.66
2022-09-07T12:26:51.011Z,27.70
2022-09-07T12:27:51.012Z,27.72
2022-09-07T12:28:51.012Z,27.69
2022-09-07T12:29:51.013Z,27.66
2022-09-07T12:30:51.087Z,27.67
2022-09-07T12:31:59.800Z,27.70
2022-09-07T12:32:55.288Z,27.69
2022-09-07T12:33:51.017Z,27.67
2022-09-07T12:34:51.073Z,27.65
2022-09-07T12:35:51.017Z,27.70
2022-09-07T12:36:51.019Z,27.67
2022-09-07T12:37:51.040Z,27.66
2022-09-07T12:38:51.019Z,27.69
2022-09-07T12:39:51.090Z,27.70
2022-09-07T12:40:51.023Z,27.70
2022-09-07T12:42:32.025Z,27.69
2022-09-07T12:42:51.024Z,27.67
2022-09-07T12:43:51.022Z,27.67
2022-09-07T12:44:51.091Z,27.74
2022-09-07T12:45:51.137Z,27.69
2022-09-07T12:46:51.097Z,27.70
2022-09-07T12:47:51.025Z,27.69
2022-09-07T12:48:51.028Z,27.63
2022-09-07T12:49:51.027Z,27.69
2022-09-07T12:50:51.151Z,27.78
2022-09-07T12:52:15.353Z,27.72
2022-09-07T12:52:51.031Z,27.70
2022-09-07T12:53:55.517Z,27.63
2022-09-07T12:55:10.021Z,27.63
2022-09-07T12:57:28.988Z,27.67
2022-09-07T12:57:51.032Z,27.63
2022-09-07T12:58:51.037Z,27.69
2022-09-07T12:59:51.033Z,27.60
2022-09-07T13:00:51.035Z,27.60
2022-09-07T13:01:51.137Z,27.60
2022-09-07T13:02:51.103Z,27.63
2022-09-07T13:03:58.666Z,27.63
2022-09-07T13:04:52.583Z,27.66
2022-09-07T13:05:51.039Z,27.69
2022-09-07T13:07:06.343Z,27.59
2022-09-07T13:07:51.040Z,27.62
2022-09-07T13:08:51.043Z,27.63
2022-09-07T13:09:51.061Z,27.66
2022-09-07T13:10:51.042Z,27.66
2022-09-07T13:11:51.041Z,27.63
2022-09-07T13:12:54.680Z,27.69
2022-09-07T13:14:09.423Z,27.69
2022-09-07T13:14:51.283Z,27.77
2022-09-07T13:15:51.183Z,27.70
2022-09-07T13:17:51.046Z,27.65
2022-09-07T13:18:52.463Z,27.63
2022-09-07T13:19:51.066Z,27.74
2022-09-07T13:20:51.770Z,27.66
2022-09-07T13:21:51.050Z,27.70
2022-09-07T13:22:51.050Z,27.72
2022-09-07T13:23:51.050Z,27.70
2022-09-07T13:24:51.263Z,27.70
2022-09-07T13:25:51.087Z,27.63
2022-09-07T13:26:51.439Z,27.70
2022-09-07T13:27:51.237Z,27.69
2022-09-07T13:28:51.053Z,27.70
2022-09-07T13:29:51.054Z,27.63
2022-09-07T13:30:51.077Z,27.60
2022-09-07T13:31:51.690Z,27.69