createdAt,value
2022-12-11T00:01:11.807Z,-1.4
2022-12-11T00:06:12.232Z,-1.3
2022-12-11T00:11:11.797Z,-1.3
2022-12-11T00:16:12.441Z,-1.3
2022-12-11T00:21:11.796Z,-1.3
2022-12-11T00:26:11.835Z,-1.4
2022-12-11T00:31:12.214Z,-1.3
2022-12-11T00:36:19.129Z,-1.3
2022-12-11T00:41:12.197Z,-1.2
2022-12-11T00:46:12.047Z,-1.3
2022-12-11T00:51:11.756Z,-1.3
2022-12-11T00:56:12.516Z,-1.3
2022-12-11T01:01:12.178Z,-1.3
2022-12-11T01:06:12.063Z,-1.3
2022-12-11T01:11:12.321Z,-1.3
2022-12-11T01:21:12.227Z,-1.3
2022-12-11T01:26:12.325Z,-1.4
2022-12-11T01:31:11.952Z,-1.4
2022-12-11T01:36:11.896Z,-1.4
2022-12-11T01:41:11.850Z,-1.5
2022-12-11T01:46:12.123Z,-1.6
2022-12-11T01:51:12.794Z,-1.6
2022-12-11T01:56:11.870Z,-1.6
2022-12-11T02:01:11.990Z,-1.7
2022-12-11T02:06:11.848Z,-1.7
2022-12-11T02:11:11.822Z,-1.8
2022-12-11T02:16:11.839Z,-1.8
2022-12-11T02:21:11.762Z,-1.8
2022-12-11T02:26:11.855Z,-1.8
2022-12-11T02:31:11.929Z,-1.9
2022-12-11T02:36:11.807Z,-1.9
2022-12-11T02:46:11.961Z,-2.1
2022-12-11T02:51:11.828Z,-2.1
2022-12-11T02:56:12.087Z,-2.1
2022-12-11T03:01:11.963Z,-2.2
2022-12-11T03:06:11.916Z,-2.3
2022-12-11T03:11:12.082Z,-2.4
2022-12-11T03:16:12.076Z,-2.3
2022-12-11T03:21:12.092Z,-2.2
2022-12-11T03:26:11.831Z,-2.2
2022-12-11T03:31:11.827Z,-2.1
2022-12-11T03:36:11.865Z,-2.1
2022-12-11T03:41:12.108Z,-2.1
2022-12-11T03:46:11.902Z,-2
2022-12-11T03:51:12.198Z,-2.1
2022-12-11T03:56:13.393Z,-2.1
2022-12-11T04:01:11.846Z,-2.2
2022-12-11T04:06:12.273Z,-2.3
2022-12-11T04:11:12.118Z,-2.7
2022-12-11T04:16:11.957Z,-2.8
2022-12-11T04:21:12.190Z,-2.6
2022-12-11T04:26:11.819Z,-2.9
2022-12-11T04:31:11.875Z,-3.2
2022-12-11T04:36:11.947Z,-3.1
2022-12-11T04:41:12.310Z,-2.9
2022-12-11T04:46:11.950Z,-2.5
2022-12-11T04:51:12.084Z,-2.3
2022-12-11T04:56:12.345Z,-2.5
2022-12-11T05:01:12.066Z,-2.7
2022-12-11T05:06:11.910Z,-2.9
2022-12-11T05:11:11.916Z,-3.2
2022-12-11T05:16:11.901Z,-3.3
2022-12-11T05:21:12.434Z,-3.3
2022-12-11T05:26:11.870Z,-3.1
2022-12-11T05:31:12.594Z,-3.2
2022-12-11T05:36:11.908Z,-3.3
2022-12-11T05:41:12.038Z,-3.4
2022-12-11T05:46:12.113Z,-3.7
2022-12-11T05:51:11.862Z,-3.9
2022-12-11T05:56:11.825Z,-4
2022-12-11T06:01:11.899Z,-4.2
2022-12-11T06:06:11.871Z,-4.3
2022-12-11T06:11:12.095Z,-4.4
2022-12-11T06:16:12.113Z,-4.5
2022-12-11T06:21:11.857Z,-4.4
2022-12-11T06:26:11.824Z,-4.5
2022-12-11T06:31:11.851Z,-4.7
2022-12-11T06:36:11.864Z,-4.8
2022-12-11T06:41:11.935Z,-4.7
2022-12-11T06:46:12.073Z,-4.8
2022-12-11T06:51:11.852Z,-4.9
2022-12-11T06:56:11.856Z,-4.9
2022-12-11T07:01:11.927Z,-5.3
2022-12-11T07:06:12.212Z,-5.4
2022-12-11T07:11:11.922Z,-5.5
2022-12-11T07:16:11.956Z,-5.6
2022-12-11T07:21:12.100Z,-5.6
2022-12-11T07:26:12.494Z,-5.3
2022-12-11T07:31:11.911Z,-5.4
2022-12-11T07:36:11.870Z,-5.2
2022-12-11T07:41:11.932Z,-5.1
2022-12-11T07:46:11.932Z,-5.1
2022-12-11T07:51:11.877Z,-5.1
2022-12-11T07:56:12.527Z,-5.1
2022-12-11T08:01:12.068Z,-4.8
2022-12-11T08:06:13.978Z,-4.4
2022-12-11T08:11:11.937Z,-4
2022-12-11T08:16:12.164Z,-3.7
2022-12-11T08:21:12.650Z,-3.6
2022-12-11T08:26:12.492Z,-3.6
2022-12-11T08:31:12.779Z,-3.5
2022-12-11T08:36:11.981Z,-3.3
2022-12-11T08:41:12.550Z,-3.2
2022-12-11T08:46:12.501Z,-2.6
2022-12-11T08:51:12.158Z,-1.9
2022-12-11T08:56:13.128Z,-0.6
2022-12-11T09:01:13.384Z,0.4
2022-12-11T09:06:12.356Z,-1.3
2022-12-11T09:11:12.509Z,-1.8
2022-12-11T09:16:13.042Z,-2.3
2022-12-11T09:21:12.447Z,-2.1
2022-12-11T09:26:12.679Z,-2.1
2022-12-11T09:31:12.229Z,-2
2022-12-11T09:36:12.085Z,-1.9
2022-12-11T09:41:12.927Z,-1.8
2022-12-11T09:46:12.453Z,-1.7
2022-12-11T09:51:12.599Z,-1.7
2022-12-11T09:56:12.261Z,-1.9
2022-12-11T10:01:12.401Z,-1.8
2022-12-11T10:06:12.745Z,-1.7
2022-12-11T10:11:12.218Z,-1.6
2022-12-11T10:16:12.673Z,-1.7
2022-12-11T10:21:12.448Z,-1.6
2022-12-11T10:26:12.192Z,-1.6
2022-12-11T10:31:12.011Z,-1.3
2022-12-11T10:36:12.215Z,-1.2
2022-12-11T10:41:11.967Z,-1.1
2022-12-11T10:46:12.730Z,-1.1
2022-12-11T10:51:11.899Z,-1.1
2022-12-11T10:56:12.167Z,-1
2022-12-11T11:01:11.939Z,-0.9
2022-12-11T11:06:12.161Z,-1.1
2022-12-11T11:11:12.046Z,-0.9
2022-12-11T11:16:12.135Z,-1.1
2022-12-11T11:21:11.974Z,-0.9
2022-12-11T11:26:12.268Z,-0.8
2022-12-11T11:31:12.383Z,-0.9
2022-12-11T11:36:12.143Z,-1.2
2022-12-11T11:41:15.013Z,-1.2
2022-12-11T11:46:12.342Z,-1.1
2022-12-11T11:51:11.958Z,-0.9
2022-12-11T11:56:12.385Z,-1
2022-12-11T12:01:12.023Z,-1.2
2022-12-11T12:06:15.015Z,-0.9
2022-12-11T12:11:11.897Z,-1.3
2022-12-11T12:16:29.439Z,-1.3
2022-12-11T12:21:11.960Z,-1.4
2022-12-11T12:26:11.850Z,-1.4
2022-12-11T12:31:12.195Z,-1.4
2022-12-11T12:36:11.848Z,-1.5
2022-12-11T12:41:12.148Z,-1.2
2022-12-11T12:46:11.981Z,-1.2
2022-12-11T12:51:11.863Z,-1.2
2022-12-11T12:56:12.118Z,-1.3
2022-12-11T13:37:34.353Z,-1.8
2022-12-11T13:42:33.685Z,-1.8
2022-12-11T13:47:33.278Z,-1.8
2022-12-11T13:52:33.280Z,-1.7
2022-12-11T13:57:34.647Z,-1.8
2022-12-11T14:02:33.330Z,-1.6
2022-12-11T14:07:33.544Z,-1.7
2022-12-11T14:12:33.502Z,-1.7
2022-12-11T14:17:33.544Z,-1.8
2022-12-11T14:22:33.572Z,-2
2022-12-11T14:27:33.518Z,-1.9
2022-12-11T14:32:36.370Z,-1.9
2022-12-11T14:37:33.396Z,-2
2022-12-11T14:43:00.266Z,-2.2
2022-12-11T14:47:59.063Z,-2.1
2022-12-11T14:52:56.761Z,-2.2
2022-12-11T14:57:59.571Z,-2.2
2022-12-11T15:02:56.745Z,-2.4
2022-12-11T15:07:56.288Z,-2.4
2022-12-11T15:13:02.806Z,-2.5
2022-12-11T15:17:56.377Z,-2.6
2022-12-11T15:22:56.956Z,-2.6
2022-12-11T15:28:00.241Z,-2.6
2022-12-11T15:32:56.481Z,-2.6
2022-12-11T15:37:56.711Z,-2.8
2022-12-11T15:42:58.259Z,-2.7
2022-12-11T15:47:56.457Z,-2.8
2022-12-11T15:52:56.471Z,-2.8
2022-12-11T15:58:04.008Z,-2.8
2022-12-11T16:02:57.556Z,-2.9
2022-12-11T16:07:56.687Z,-2.8
2022-12-11T16:12:57.468Z,-2.8
2022-12-11T16:17:56.577Z,-2.8
2022-12-11T16:22:56.529Z,-2.8
2022-12-11T16:27:56.508Z,-2.8
2022-12-11T16:32:56.647Z,-2.8
2022-12-11T16:37:56.447Z,-2.8
2022-12-11T16:43:01.525Z,-2.8
2022-12-11T16:47:56.666Z,-2.8
2022-12-11T16:52:56.327Z,-2.8
2022-12-11T16:58:03.061Z,-2.8
2022-12-11T17:02:56.942Z,-2.9
2022-12-11T17:07:56.500Z,-2.9
2022-12-11T17:13:00.041Z,-3
2022-12-11T17:22:56.497Z,-2.8
2022-12-11T17:27:59.221Z,-2.8
2022-12-11T17:32:56.858Z,-2.9
2022-12-11T17:37:56.289Z,-2.8
2022-12-11T17:43:01.246Z,-2.8
2022-12-11T17:47:56.330Z,-2.8
2022-12-11T17:52:56.770Z,-2.6
2022-12-11T17:57:58.428Z,-2.7
2022-12-11T18:02:56.632Z,-2.7
2022-12-11T18:07:58.018Z,-2.7
2022-12-11T18:12:59.991Z,-2.7
2022-12-11T18:17:56.519Z,-2.7
2022-12-11T18:22:57.514Z,-2.7
2022-12-11T18:27:58.969Z,-2.6
2022-12-11T18:32:56.466Z,-2.6
2022-12-11T18:37:56.555Z,-2.6
2022-12-11T18:43:00.578Z,-2.7
2022-12-11T18:47:56.669Z,-2.6
2022-12-11T18:52:56.796Z,-2.7
2022-12-11T18:57:58.571Z,-2.7
2022-12-11T19:02:56.977Z,-2.7
2022-12-11T19:07:56.519Z,-2.6
2022-12-11T19:13:01.840Z,-2.6
2022-12-11T19:17:56.860Z,-2.7
2022-12-11T19:22:56.533Z,-2.6
2022-12-11T19:27:59.582Z,-2.6
2022-12-11T19:32:56.535Z,-2.6
2022-12-11T19:37:56.507Z,-2.7
2022-12-11T19:42:59.292Z,-2.7
2022-12-11T19:47:58.594Z,-2.7
2022-12-11T19:52:58.509Z,-2.8
2022-12-11T19:58:00.261Z,-2.7
2022-12-11T20:02:58.663Z,-2.8
2022-12-11T20:08:09.651Z,-2.6
2022-12-11T20:12:59.358Z,-2.6
2022-12-11T20:17:58.555Z,-2.7
2022-12-11T20:22:58.805Z,-2.6
2022-12-11T20:27:58.535Z,-2.6
2022-12-11T20:32:58.562Z,-2.7
2022-12-11T20:37:58.982Z,-2.6
2022-12-11T20:42:59.219Z,-2.6
2022-12-11T20:47:58.914Z,-2.6
2022-12-11T20:52:58.748Z,-2.6
2022-12-11T20:57:59.111Z,-2.6
2022-12-11T21:02:59.058Z,-2.6
2022-12-11T21:22:58.685Z,-2.7
2022-12-11T21:27:58.595Z,-2.6
2022-12-11T21:32:58.489Z,-2.6
2022-12-11T21:37:58.531Z,-2.5
2022-12-11T21:42:58.625Z,-2.6
2022-12-11T21:47:58.513Z,-2.6
2022-12-11T21:52:58.634Z,-2.6
2022-12-11T21:57:58.833Z,-2.5
2022-12-11T22:02:59.240Z,-2.6
2022-12-11T22:07:59.760Z,-2.6
2022-12-11T22:12:59.096Z,-2.6
2022-12-11T22:17:58.648Z,-2.6
2022-12-11T22:22:58.677Z,-2.6
2022-12-11T22:27:58.501Z,-2.6
2022-12-11T22:32:58.644Z,-2.6
2022-12-11T22:37:58.808Z,-2.7
2022-12-11T22:42:58.414Z,-2.8
2022-12-11T22:47:58.887Z,-2.8
2022-12-11T22:52:58.463Z,-2.8
2022-12-11T22:57:58.453Z,-2.8
2022-12-11T23:02:58.536Z,-2.8
2022-12-11T23:07:58.706Z,-2.8
2022-12-11T23:12:59.299Z,-2.9
2022-12-11T23:17:58.520Z,-2.9
2022-12-11T23:22:58.913Z,-2.8
2022-12-11T23:27:58.517Z,-2.8
2022-12-11T23:32:58.492Z,-2.8
2022-12-11T23:37:58.856Z,-2.8
2022-12-11T23:42:58.477Z,-2.8
2022-12-11T23:47:58.520Z,-2.8
2022-12-11T23:53:00.030Z,-2.9
2022-12-11T23:57:58.505Z,-2.8
