createdAt,value
2019-01-20T00:01:53.431Z,-4.02
2019-01-20T00:04:24.003Z,-4.01
2019-01-20T00:06:53.004Z,-3.91
2019-01-20T00:09:22.186Z,-3.80
2019-01-20T00:11:51.222Z,-3.71
2019-01-20T00:14:20.450Z,-3.67
2019-01-20T00:16:51.493Z,-3.70
2019-01-20T00:19:20.608Z,-3.62
2019-01-20T00:21:51.363Z,-3.67
2019-01-20T00:24:20.582Z,-3.69
2019-01-20T00:26:49.683Z,-3.56
2019-01-20T00:29:18.801Z,-3.45
2019-01-20T00:31:47.837Z,-3.40
2019-01-20T00:34:16.952Z,-3.46
2019-01-20T00:36:46.031Z,-3.77
2019-01-20T00:39:17.413Z,-3.58
2019-01-20T00:41:46.534Z,-3.84
2019-01-20T00:44:15.514Z,-3.78
2019-01-20T00:46:44.628Z,-3.51
2019-01-20T00:49:13.744Z,-3.95
2019-01-20T00:51:42.945Z,-3.89
2019-01-20T00:54:12.160Z,-3.82
2019-01-20T00:56:41.568Z,-3.90
2019-01-20T00:59:10.723Z,-3.79
2019-01-20T01:01:39.922Z,-4.13
2019-01-20T01:04:08.989Z,-3.95
2019-01-20T01:06:38.108Z,-3.60
2019-01-20T01:09:08.509Z,-3.45
2019-01-20T01:11:37.634Z,-3.59
2019-01-20T01:14:06.762Z,-3.43
2019-01-20T01:16:35.880Z,-3.68
2019-01-20T01:19:07.251Z,-3.45
2019-01-20T01:21:36.893Z,-3.32
2019-01-20T01:24:05.984Z,-3.59
2019-01-20T01:26:36.838Z,-3.29
2019-01-20T01:29:06.092Z,-3.08
2019-01-20T01:31:35.230Z,-3.00
2019-01-20T01:34:04.380Z,-3.21
2019-01-20T01:36:33.536Z,-3.12
2019-01-20T01:39:04.570Z,-3.17
2019-01-20T01:41:39.000Z,-3.61
2019-01-20T01:44:05.859Z,-3.57
2019-01-20T01:46:34.925Z,-3.68
2019-01-20T01:49:05.982Z,-3.78
2019-01-20T01:51:35.103Z,-3.81
2019-01-20T01:54:04.281Z,-3.78
2019-01-20T01:56:34.248Z,-3.31
2019-01-20T01:59:03.325Z,-3.36
2019-01-20T02:01:32.407Z,-3.38
2019-01-20T02:04:01.522Z,-3.61
2019-01-20T02:06:31.111Z,-3.63
2019-01-20T02:09:00.255Z,-3.29
2019-01-20T02:11:29.311Z,-3.22
2019-01-20T02:14:03.699Z,-3.15
2019-01-20T02:16:32.712Z,-3.47
2019-01-20T02:19:02.090Z,-3.29
2019-01-20T02:21:32.632Z,-3.25
2019-01-20T02:24:04.566Z,-3.28
2019-01-20T02:26:33.660Z,-3.32
2019-01-20T02:29:02.871Z,-3.36
2019-01-20T02:31:34.016Z,-3.74
2019-01-20T02:34:05.783Z,-3.73
2019-01-20T02:36:34.817Z,-3.64
2019-01-20T02:39:05.039Z,-3.51
2019-01-20T02:41:34.159Z,-3.52
2019-01-20T02:44:08.234Z,-3.44
2019-01-20T02:46:37.444Z,-3.59
2019-01-20T02:49:06.501Z,-3.61
2019-01-20T02:51:35.633Z,-3.60
2019-01-20T02:54:06.014Z,-3.64
2019-01-20T02:56:35.093Z,-3.61
2019-01-20T02:59:08.076Z,-3.53
2019-01-20T03:01:37.287Z,-3.53
2019-01-20T03:04:07.552Z,-3.54
2019-01-20T03:06:38.344Z,-3.62
2019-01-20T03:09:09.067Z,-3.73
2019-01-20T03:11:38.177Z,-3.88
2019-01-20T03:14:11.360Z,-3.94
2019-01-20T03:16:44.186Z,-3.91
2019-01-20T03:19:13.457Z,-3.92
2019-01-20T03:21:43.497Z,-3.94
2019-01-20T03:24:14.031Z,-3.90
2019-01-20T03:26:45.214Z,-3.90
2019-01-20T03:29:14.300Z,-4.27
2019-01-20T03:32:03.797Z,-4.32
2019-01-20T03:34:35.053Z,-4.19
2019-01-20T03:37:08.980Z,-4.16
2019-01-20T03:39:39.612Z,-4.26
2019-01-20T03:42:25.023Z,-4.24
2019-01-20T03:45:20.238Z,-4.24
2019-01-20T03:47:58.445Z,-4.23
2019-01-20T03:50:27.841Z,-4.18
2019-01-20T03:52:56.933Z,-4.40
2019-01-20T03:55:25.991Z,-4.31
2019-01-20T03:57:54.992Z,-4.35
2019-01-20T04:00:27.713Z,-4.38
2019-01-20T04:03:04.819Z,-4.34
2019-01-20T04:05:34.692Z,-4.37
2019-01-20T04:08:05.564Z,-4.29
2019-01-20T04:10:35.773Z,-7.31
2019-01-20T04:13:07.109Z,-4.35
2019-01-20T04:15:37.441Z,-4.35
2019-01-20T04:18:06.494Z,-4.37
2019-01-20T04:20:36.616Z,-4.45
2019-01-20T04:23:05.844Z,-4.36
2019-01-20T04:25:34.877Z,-4.54
2019-01-20T04:28:07.537Z,-4.57
2019-01-20T04:30:36.604Z,-4.44
2019-01-20T04:33:07.473Z,-4.43
2019-01-20T04:35:37.503Z,-4.60
2019-01-20T04:38:06.565Z,-4.60
2019-01-20T04:40:35.632Z,-4.65
2019-01-20T04:43:06.898Z,-4.63
2019-01-20T04:45:36.423Z,-4.67
2019-01-20T04:48:07.268Z,-4.74
2019-01-20T04:50:39.879Z,-4.90
2019-01-20T04:53:16.044Z,-4.84
2019-01-20T04:55:48.765Z,-4.79
2019-01-20T04:58:19.034Z,-4.76
2019-01-20T05:00:48.935Z,-4.69
2019-01-20T05:03:17.924Z,-4.69
2019-01-20T05:05:47.342Z,-4.59
2019-01-20T05:08:19.422Z,-4.59
2019-01-20T05:10:50.667Z,-4.73
2019-01-20T05:13:20.651Z,-5.44
2019-01-20T05:15:50.507Z,-5.12
2019-01-20T05:18:21.597Z,-4.99
2019-01-20T05:20:51.360Z,-4.90
2019-01-20T05:23:21.805Z,-4.84
2019-01-20T05:25:52.617Z,-4.98
2019-01-20T05:28:21.784Z,-5.18
2019-01-20T05:30:50.865Z,-4.95
2019-01-20T05:33:19.929Z,-4.94
2019-01-20T05:35:49.102Z,-5.00
2019-01-20T05:38:18.213Z,-4.98
2019-01-20T05:40:47.375Z,-5.03
2019-01-20T05:43:17.768Z,-4.93
2019-01-20T05:45:46.826Z,-4.90
2019-01-20T05:48:15.881Z,-4.88
2019-01-20T05:50:48.459Z,-4.87
2019-01-20T05:53:18.525Z,-4.91
2019-01-20T05:55:47.597Z,-4.97
2019-01-20T05:58:16.715Z,-5.02
2019-01-20T06:00:45.921Z,-5.01
2019-01-20T06:03:14.943Z,-5.09
2019-01-20T06:05:49.678Z,-5.06
2019-01-20T06:08:18.811Z,-5.08
2019-01-20T06:10:47.843Z,-5.12
2019-01-20T06:13:19.944Z,-5.12
2019-01-20T06:15:49.038Z,-5.12
2019-01-20T06:18:18.068Z,-5.14
2019-01-20T06:20:47.183Z,-5.18
2019-01-20T06:23:16.261Z,-5.19
2019-01-20T06:25:47.610Z,-5.26
2019-01-20T06:28:16.626Z,-5.20
2019-01-20T06:30:47.731Z,-5.14
2019-01-20T06:33:17.856Z,-5.18
2019-01-20T06:35:46.922Z,-5.23
2019-01-20T06:38:15.962Z,-5.20
2019-01-20T06:40:46.522Z,-5.18
2019-01-20T06:43:18.023Z,-5.18
2019-01-20T06:45:47.174Z,-5.14
2019-01-20T06:48:16.235Z,-5.12
2019-01-20T06:50:46.356Z,-5.10
2019-01-20T06:53:15.397Z,-9.84
2019-01-20T06:55:45.621Z,-5.03
2019-01-20T06:58:14.709Z,-5.03
2019-01-20T07:00:48.582Z,-4.97
2019-01-20T07:03:19.258Z,-5.02
2019-01-20T07:05:48.322Z,-5.09
2019-01-20T07:08:18.755Z,-5.04
2019-01-20T07:10:47.778Z,-5.04
2019-01-20T07:13:16.986Z,-5.15
2019-01-20T07:15:46.021Z,-5.02
2019-01-20T07:18:15.071Z,-4.88
2019-01-20T07:20:44.286Z,-4.98
2019-01-20T07:23:13.458Z,-4.99
2019-01-20T07:25:44.763Z,-4.84
2019-01-20T07:28:13.871Z,-4.83
2019-01-20T07:30:45.412Z,-4.83
2019-01-20T07:33:16.091Z,-4.85
2019-01-20T07:35:47.794Z,-4.89
2019-01-20T07:38:17.073Z,-4.93
2019-01-20T07:40:46.149Z,-5.13
2019-01-20T07:43:17.231Z,-5.13
2019-01-20T07:45:46.330Z,-5.11
2019-01-20T07:48:15.523Z,-5.07
2019-01-20T07:50:47.662Z,-4.95
2019-01-20T07:53:18.291Z,-4.93
2019-01-20T07:55:47.478Z,-4.91
2019-01-20T07:58:16.785Z,-4.97
2019-01-20T08:00:46.041Z,-4.91
2019-01-20T08:03:15.181Z,-4.87
2019-01-20T08:05:44.552Z,-4.78
2019-01-20T08:08:13.712Z,-4.69
2019-01-20T08:10:43.881Z,-4.55
2019-01-20T08:13:12.953Z,-4.46
2019-01-20T08:15:45.456Z,-4.42
2019-01-20T08:18:16.576Z,-4.32
2019-01-20T08:20:45.644Z,-4.19
2019-01-20T08:23:15.695Z,-4.08
2019-01-20T08:25:44.798Z,-4.03
2019-01-20T08:28:13.823Z,-3.84
2019-01-20T08:30:42.881Z,-3.63
2019-01-20T08:33:12.262Z,-3.49
2019-01-20T08:35:41.275Z,-3.57
2019-01-20T08:38:10.367Z,-3.56
2019-01-20T08:40:39.378Z,-3.52
2019-01-20T08:43:09.085Z,-3.47
2019-01-20T08:46:03.542Z,-3.43
2019-01-20T08:48:32.660Z,-3.49
2019-01-20T08:51:01.715Z,-3.61
2019-01-20T08:53:30.790Z,-3.44
2019-01-20T08:56:01.028Z,-3.41
2019-01-20T08:58:30.038Z,-3.48
2019-01-20T09:00:59.147Z,-3.38
2019-01-20T09:03:28.220Z,-3.33
2019-01-20T09:05:57.304Z,-3.26
2019-01-20T09:08:28.824Z,-3.24
2019-01-20T09:10:57.949Z,-3.31
2019-01-20T09:13:27.191Z,-3.31
2019-01-20T09:15:56.355Z,-3.23
2019-01-20T09:18:28.790Z,-3.03
2019-01-20T09:20:59.701Z,-2.71
2019-01-20T09:23:28.783Z,-2.35
2019-01-20T09:25:59.248Z,-2.31
2019-01-20T09:28:28.498Z,-2.35
2019-01-20T09:30:57.747Z,-2.03
2019-01-20T09:33:27.085Z,-2.05
2019-01-20T09:35:56.626Z,-2.19
2019-01-20T09:38:26.265Z,-2.20
2019-01-20T09:40:55.515Z,-1.76
2019-01-20T09:43:32.264Z,-1.67
2019-01-20T09:46:02.717Z,-1.52
2019-01-20T09:48:32.886Z,-1.72
2019-01-20T09:51:02.049Z,-1.53
2019-01-20T09:53:31.181Z,-1.37
2019-01-20T09:56:00.344Z,-1.37
2019-01-20T09:58:32.020Z,-0.99
2019-01-20T10:01:01.218Z,-0.69
2019-01-20T10:03:30.486Z,-0.70
2019-01-20T10:05:59.512Z,-0.57
2019-01-20T10:08:29.715Z,-0.49
2019-01-20T10:10:58.773Z,-0.52
2019-01-20T10:13:27.809Z,-0.30
2019-01-20T10:15:56.924Z,-0.06
2019-01-20T10:18:27.753Z,-0.27
2019-01-20T10:20:56.904Z,-0.17
2019-01-20T10:23:26.483Z,0.36
2019-01-20T10:25:55.709Z,0.31
2019-01-20T10:28:26.477Z,0.79
2019-01-20T10:30:56.681Z,1.15
2019-01-20T10:33:27.042Z,1.68
2019-01-20T10:36:04.630Z,1.34
2019-01-20T10:38:37.214Z,1.22
2019-01-20T10:41:05.148Z,1.29
2019-01-20T10:43:37.026Z,1.18
2019-01-20T10:46:07.365Z,1.29
2019-01-20T10:48:36.871Z,1.52
2019-01-20T10:51:06.448Z,1.68
2019-01-20T10:53:35.815Z,1.72
2019-01-20T10:56:04.984Z,2.04
2019-01-20T10:58:34.282Z,1.67
2019-01-20T11:01:03.607Z,0.34
2019-01-20T11:03:32.810Z,0.47
2019-01-20T11:06:02.105Z,-0.10
2019-01-20T11:08:31.449Z,-0.13
2019-01-20T11:11:02.831Z,-0.83
2019-01-20T11:13:31.965Z,-0.85
2019-01-20T11:16:01.014Z,-0.12
2019-01-20T11:18:32.039Z,-1.02
2019-01-20T11:21:01.464Z,0.15
2019-01-20T11:26:06.618Z,0.31
2019-01-20T11:28:37.849Z,0.62
2019-01-20T11:31:07.187Z,0.98
2019-01-20T11:33:36.343Z,0.95
2019-01-20T11:36:06.246Z,1.33
2019-01-20T11:38:35.328Z,1.29
2019-01-20T11:41:05.514Z,0.35
2019-01-20T11:43:34.678Z,0.15
2019-01-20T11:46:03.739Z,0.83
2019-01-20T11:48:32.784Z,0.20
2019-01-20T11:51:01.888Z,1.07
2019-01-20T11:53:30.899Z,1.20
2019-01-20T11:56:00.071Z,1.49
2019-01-20T11:58:29.223Z,0.82
2019-01-20T12:00:58.372Z,1.34
2019-01-20T12:03:27.362Z,1.80
2019-01-20T12:05:56.415Z,0.80
2019-01-20T12:08:30.528Z,1.40
2019-01-20T12:10:56.673Z,0.95
2019-01-20T12:13:29.247Z,0.03
2019-01-20T12:16:03.314Z,1.01
2019-01-20T12:18:32.354Z,1.31
2019-01-20T12:21:02.277Z,1.42
2019-01-20T12:23:32.843Z,1.03
2019-01-20T12:26:01.871Z,0.56
2019-01-20T12:28:30.892Z,1.71
2019-01-20T12:31:00.141Z,1.32
2019-01-20T12:33:29.233Z,0.93
2019-01-20T12:35:58.409Z,1.29
2019-01-20T12:38:27.452Z,0.43
2019-01-20T12:40:56.668Z,0.24
2019-01-20T12:43:25.725Z,0.20
2019-01-20T12:45:54.729Z,0.18
2019-01-20T12:48:23.753Z,-0.03
2019-01-20T12:50:52.859Z,-0.35
2019-01-20T12:53:21.905Z,-0.28
2019-01-20T12:55:50.993Z,-0.45
2019-01-20T12:58:23.176Z,0.21
2019-01-20T13:00:52.264Z,0.28
2019-01-20T13:03:21.360Z,0.54
2019-01-20T13:05:50.467Z,-0.01
2019-01-20T13:08:19.507Z,0.35
2019-01-20T13:10:48.608Z,0.22
2019-01-20T13:13:17.639Z,0.55
2019-01-20T13:15:46.774Z,0.20
2019-01-20T13:18:15.783Z,-0.11
2019-01-20T13:20:45.362Z,0.67
2019-01-20T13:23:14.412Z,1.05
2019-01-20T13:25:43.441Z,0.20
2019-01-20T13:28:12.379Z,0.02
2019-01-20T13:30:50.571Z,0.65
2019-01-20T13:33:19.526Z,0.73
2019-01-20T13:35:48.567Z,0.26
2019-01-20T13:38:22.406Z,0.81
2019-01-20T13:41:21.590Z,0.61
2019-01-20T13:43:50.938Z,0.61
2019-01-20T13:46:19.942Z,0.58
2019-01-20T13:48:48.930Z,0.79
2019-01-20T13:51:18.336Z,0.56
2019-01-20T13:53:47.443Z,0.61
2019-01-20T13:56:16.523Z,0.97
2019-01-20T13:58:45.608Z,0.67
2019-01-20T14:01:14.733Z,0.15
2019-01-20T14:03:43.799Z,-0.08
2019-01-20T14:06:12.920Z,-0.24
2019-01-20T14:08:44.371Z,-0.26
2019-01-20T14:11:12.806Z,-0.01
2019-01-20T14:13:41.924Z,-0.06
2019-01-20T14:16:10.965Z,-0.29
2019-01-20T14:18:45.185Z,-0.47
2019-01-20T14:21:10.714Z,-0.30
2019-01-20T14:23:39.815Z,-0.21
2019-01-20T14:26:08.854Z,-0.06
2019-01-20T14:28:37.996Z,-0.22
2019-01-20T14:31:09.368Z,-0.05
2019-01-20T14:33:38.499Z,0.18
2019-01-20T14:36:07.694Z,-0.09
2019-01-20T14:38:38.880Z,0.02
2019-01-20T14:41:09.628Z,0.06
2019-01-20T14:43:38.672Z,0.01
2019-01-20T14:46:08.046Z,-0.03
2019-01-20T14:48:38.362Z,0.49
2019-01-20T14:51:07.433Z,0.57
2019-01-20T14:53:36.553Z,0.12
2019-01-20T14:56:05.646Z,-0.26
2019-01-20T14:58:34.736Z,-0.11
2019-01-20T15:01:03.764Z,-0.02
2019-01-20T15:03:33.006Z,-0.02
2019-01-20T15:06:02.193Z,0.01
2019-01-20T15:08:31.279Z,0.03
2019-01-20T15:11:00.355Z,-0.01
2019-01-20T15:13:31.750Z,-0.10
2019-01-20T15:16:02.767Z,-0.15
2019-01-20T15:18:31.843Z,-0.22
2019-01-20T15:21:00.856Z,-0.25
2019-01-20T15:23:30.431Z,-0.34
2019-01-20T15:25:59.530Z,-0.39
2019-01-20T15:28:29.657Z,-0.38
2019-01-20T15:30:58.761Z,-0.48
2019-01-20T15:33:28.224Z,-0.55
2019-01-20T15:35:57.871Z,-0.67
2019-01-20T15:38:27.215Z,-0.68
2019-01-20T15:40:56.364Z,-0.77
2019-01-20T15:43:25.592Z,-0.73
2019-01-20T15:45:54.816Z,-0.85
2019-01-20T15:48:23.830Z,-0.84
2019-01-20T15:50:52.932Z,-0.95
2019-01-20T15:53:21.942Z,-0.95
2019-01-20T15:55:51.097Z,-1.05
2019-01-20T15:58:20.202Z,-1.08
2019-01-20T16:00:49.277Z,-1.09
2019-01-20T16:03:18.400Z,-1.15
2019-01-20T16:05:48.121Z,-1.27
2019-01-20T16:08:17.294Z,-1.22
2019-01-20T16:10:49.079Z,-1.32
2019-01-20T16:13:18.291Z,-1.48
2019-01-20T16:15:47.417Z,-1.51
2019-01-20T16:18:16.465Z,-1.49
2019-01-20T16:20:45.666Z,-1.54
2019-01-20T16:23:21.697Z,-1.54
2019-01-20T16:25:51.954Z,-1.58
2019-01-20T16:28:21.139Z,-1.63
2019-01-20T16:30:50.264Z,-1.59
2019-01-20T16:33:24.816Z,-1.83
2019-01-20T16:35:51.107Z,-1.87
2019-01-20T16:38:20.251Z,-1.92
2019-01-20T16:40:49.436Z,-1.98
2019-01-20T16:43:18.758Z,-2.08
2019-01-20T16:45:48.963Z,-1.98
2019-01-20T16:48:17.991Z,-2.10
2019-01-20T16:50:50.336Z,-2.10
2019-01-20T16:53:19.393Z,-2.06
2019-01-20T16:55:50.086Z,-2.16
2019-01-20T16:58:19.111Z,-2.16
2019-01-20T17:00:48.303Z,-2.00
2019-01-20T17:03:17.641Z,-2.10
2019-01-20T17:05:49.094Z,-2.18
2019-01-20T17:08:18.129Z,-2.20
2019-01-20T17:10:48.419Z,-1.85
2019-01-20T17:13:17.454Z,-2.18
2019-01-20T17:15:47.184Z,-2.16
2019-01-20T17:18:17.009Z,-2.28
2019-01-20T17:20:48.878Z,-2.38
2019-01-20T17:23:17.964Z,-2.42
2019-01-20T17:25:48.324Z,-2.18
2019-01-20T17:28:17.622Z,-2.35
2019-01-20T17:30:47.028Z,-2.22
2019-01-20T17:33:16.320Z,-2.12
2019-01-20T17:35:45.406Z,-2.31
2019-01-20T17:38:14.507Z,-2.07
2019-01-20T17:40:45.880Z,-2.09
2019-01-20T17:43:14.895Z,-4.30
2019-01-20T17:45:49.633Z,-2.23
2019-01-20T17:48:15.783Z,-2.32
2019-01-20T17:50:45.578Z,-2.41
2019-01-20T17:53:15.186Z,-2.28
2019-01-20T17:55:45.886Z,-2.45
2019-01-20T17:58:14.913Z,-2.49
2019-01-20T18:00:46.762Z,-2.52
2019-01-20T18:03:17.924Z,-2.44
2019-01-20T18:05:49.641Z,-2.64
2019-01-20T18:08:18.689Z,-2.49
2019-01-20T18:10:48.713Z,-2.75
2019-01-20T18:13:17.760Z,-2.82
2019-01-20T18:15:54.111Z,-2.74
2019-01-20T18:18:20.504Z,-2.82
2019-01-20T18:20:49.651Z,-3.24
2019-01-20T18:23:18.740Z,-3.33
2019-01-20T18:25:49.118Z,-3.14
2019-01-20T18:28:20.808Z,-3.48
2019-01-20T18:30:49.887Z,-3.49
2019-01-20T18:33:18.978Z,-3.41
2019-01-20T18:35:51.191Z,-3.39
2019-01-20T18:38:20.479Z,-3.28
2019-01-20T18:40:49.970Z,-3.40
2019-01-20T18:43:19.030Z,-3.56
2019-01-20T18:45:49.384Z,-3.38
2019-01-20T18:48:19.886Z,-3.42
2019-01-20T18:50:49.229Z,-3.47
2019-01-20T18:53:18.418Z,-3.45
2019-01-20T18:55:47.486Z,-3.42
2019-01-20T18:58:16.468Z,-3.43
2019-01-20T19:00:50.558Z,-3.45
2019-01-20T19:03:19.611Z,-3.50
2019-01-20T19:05:50.040Z,-3.56
2019-01-20T19:08:19.100Z,-3.76
2019-01-20T19:10:48.294Z,-3.74
2019-01-20T19:13:17.385Z,-3.62
2019-01-20T19:15:46.464Z,-3.65
2019-01-20T19:18:19.197Z,-3.69
2019-01-20T19:20:46.389Z,-3.74
2019-01-20T19:23:15.447Z,-3.71
2019-01-20T19:25:44.511Z,-3.89
2019-01-20T19:28:13.766Z,-4.03
2019-01-20T19:30:42.895Z,-3.88
2019-01-20T19:33:12.128Z,-3.75
2019-01-20T19:35:43.283Z,-3.85
2019-01-20T19:38:12.345Z,-3.83
2019-01-20T19:40:41.350Z,-3.74
2019-01-20T19:43:10.431Z,-3.95
2019-01-20T19:45:39.543Z,-4.10
2019-01-20T19:48:15.682Z,-4.14
2019-01-20T19:50:39.532Z,-4.10
2019-01-20T19:53:08.612Z,-4.14
2019-01-20T19:55:37.785Z,-3.98
2019-01-20T19:58:06.869Z,-3.92
2019-01-20T20:00:35.943Z,-4.32
2019-01-20T20:03:05.296Z,-4.39
2019-01-20T20:05:34.324Z,-4.35
2019-01-20T20:08:05.879Z,-4.20
2019-01-20T20:10:34.915Z,-4.02
2019-01-20T20:13:04.022Z,-4.01
2019-01-20T20:15:33.094Z,-4.02
2019-01-20T20:18:02.164Z,-4.27
2019-01-20T20:20:31.220Z,-4.12
2019-01-20T20:23:00.273Z,-4.28
2019-01-20T20:25:29.325Z,-4.39
2019-01-20T20:27:58.345Z,-4.34
2019-01-20T20:30:29.779Z,-4.34
2019-01-20T20:32:58.947Z,-4.57
2019-01-20T20:35:30.272Z,-4.44
2019-01-20T20:37:59.412Z,-4.50
2019-01-20T20:40:28.458Z,-4.48
2019-01-20T20:42:58.184Z,-4.44
2019-01-20T20:45:27.334Z,-4.44
2019-01-20T20:47:56.409Z,-4.46
2019-01-20T20:50:27.503Z,-4.54
2019-01-20T20:52:56.533Z,-4.64
2019-01-20T20:55:25.621Z,-4.60
2019-01-20T20:57:54.968Z,-4.60
2019-01-20T21:00:29.727Z,-4.65
2019-01-20T21:02:59.321Z,-4.66
2019-01-20T21:05:29.588Z,-4.68
2019-01-20T21:07:58.722Z,-4.74
2019-01-20T21:10:27.874Z,-4.65
2019-01-20T21:12:57.100Z,-4.56
2019-01-20T21:15:26.418Z,-4.87
2019-01-20T21:17:55.553Z,-4.97
2019-01-20T21:20:24.657Z,-5.04
2019-01-20T21:22:53.802Z,-4.99
2019-01-20T21:25:24.945Z,-4.97
2019-01-20T21:27:54.001Z,-4.87
2019-01-20T21:30:25.319Z,-4.87
2019-01-20T21:32:54.389Z,-4.92
2019-01-20T21:35:25.633Z,-5.02
2019-01-20T21:37:54.713Z,-5.16
2019-01-20T21:40:23.793Z,-5.14
2019-01-20T21:42:52.792Z,-5.10
2019-01-20T21:45:21.838Z,-5.08
2019-01-20T21:47:50.951Z,-5.01
2019-01-20T21:50:23.936Z,-5.01
2019-01-20T21:52:52.950Z,-5.09
2019-01-20T21:55:22.011Z,-5.12
2019-01-20T21:57:51.077Z,-5.11
2019-01-20T22:00:22.130Z,-5.08
2019-01-20T22:02:51.128Z,-5.20
2019-01-20T22:05:20.132Z,-5.23
2019-01-20T22:07:49.251Z,-5.33
2019-01-20T22:10:20.096Z,-5.26
2019-01-20T22:12:49.126Z,-5.23
2019-01-20T22:15:18.211Z,-5.24
2019-01-20T22:17:47.890Z,-5.13
2019-01-20T22:20:20.108Z,-5.14
2019-01-20T22:22:49.166Z,-5.13
2019-01-20T22:25:18.258Z,-5.20
2019-01-20T22:27:47.379Z,-5.26
2019-01-20T22:30:18.605Z,-5.30
2019-01-20T22:32:47.944Z,-5.33
2019-01-20T22:35:17.087Z,-5.65
2019-01-20T22:37:46.253Z,-5.57
2019-01-20T22:40:15.728Z,-5.58
2019-01-20T22:42:44.804Z,-5.61
2019-01-20T22:45:15.986Z,-5.60
2019-01-20T22:47:45.040Z,-5.65
2019-01-20T22:50:14.123Z,-5.68
2019-01-20T22:52:45.230Z,-5.57
2019-01-20T22:55:14.961Z,-5.53
2019-01-20T22:57:44.050Z,-5.50
2019-01-20T23:00:57.354Z,-5.62
2019-01-20T23:03:29.765Z,-5.64
2019-01-20T23:05:58.943Z,-5.65
2019-01-20T23:08:30.625Z,-5.71
2019-01-20T23:10:59.749Z,-5.70
2019-01-20T23:13:28.982Z,-5.71
2019-01-20T23:15:58.054Z,-5.72
2019-01-20T23:18:27.543Z,-5.75
2019-01-20T23:20:56.552Z,-5.78
2019-01-20T23:23:25.652Z,-5.86
2019-01-20T23:25:54.669Z,-5.93
2019-01-20T23:28:23.690Z,-6.03
2019-01-20T23:30:54.016Z,-6.06
2019-01-20T23:33:23.080Z,-6.26
2019-01-20T23:35:52.134Z,-6.09
2019-01-20T23:38:22.706Z,-5.96
2019-01-20T23:40:51.760Z,-5.92
2019-01-20T23:43:20.779Z,-5.86
2019-01-20T23:45:49.836Z,-5.87
2019-01-20T23:48:18.908Z,-5.88
2019-01-20T23:50:50.988Z,-5.95
2019-01-20T23:53:20.109Z,-6.02
2019-01-20T23:55:49.143Z,-6.03
2019-01-20T23:58:18.161Z,-6.08
