createdAt,value
2019-04-04T00:01:29.810Z,9.20
2019-04-04T00:03:56.890Z,9.00
2019-04-04T00:06:25.074Z,8.90
2019-04-04T00:08:52.919Z,8.80
2019-04-04T00:11:20.011Z,8.60
2019-04-04T00:13:48.174Z,8.40
2019-04-04T00:16:16.577Z,8.30
2019-04-04T00:18:44.991Z,8.20
2019-04-04T00:21:12.359Z,8.10
2019-04-04T00:23:39.849Z,8.00
2019-04-04T00:26:08.831Z,7.90
2019-04-04T00:28:36.109Z,7.90
2019-04-04T00:31:03.510Z,7.90
2019-04-04T00:33:30.451Z,8.00
2019-04-04T00:35:57.646Z,8.00
2019-04-04T00:38:24.611Z,8.00
2019-04-04T00:40:51.594Z,7.90
2019-04-04T00:43:20.736Z,7.80
2019-04-04T00:45:47.483Z,7.80
2019-04-04T00:48:14.771Z,7.80
2019-04-04T00:50:42.122Z,7.80
2019-04-04T00:53:11.808Z,7.90
2019-04-04T00:55:39.324Z,8.00
2019-04-04T00:58:06.410Z,7.90
2019-04-04T01:00:33.947Z,7.90
2019-04-04T01:03:01.399Z,7.80
2019-04-04T01:05:28.386Z,7.80
2019-04-04T01:07:55.555Z,7.70
2019-04-04T01:10:22.948Z,7.70
2019-04-04T01:12:52.207Z,7.70
2019-04-04T01:15:19.579Z,7.70
2019-04-04T01:17:46.727Z,7.70
2019-04-04T01:20:14.348Z,7.70
2019-04-04T01:22:41.535Z,7.60
2019-04-04T01:25:08.795Z,7.70
2019-04-04T01:27:37.654Z,7.70
2019-04-04T01:30:05.963Z,7.70
2019-04-04T01:32:33.728Z,7.70
2019-04-04T01:35:00.703Z,7.70
2019-04-04T01:37:27.879Z,7.80
2019-04-04T01:39:55.074Z,7.80
2019-04-04T01:42:22.086Z,7.80
2019-04-04T01:44:49.487Z,7.70
2019-04-04T01:47:16.957Z,7.70
2019-04-04T01:49:44.726Z,7.60
2019-04-04T01:52:11.802Z,7.50
2019-04-04T01:54:39.069Z,7.50
2019-04-04T01:57:08.209Z,7.50
2019-04-04T01:59:35.431Z,7.50
2019-04-04T02:02:02.701Z,7.60
2019-04-04T02:04:30.093Z,7.50
2019-04-04T02:06:59.146Z,7.50
2019-04-04T02:09:27.766Z,7.50
2019-04-04T02:11:54.978Z,7.50
2019-04-04T02:14:22.054Z,7.50
2019-04-04T02:16:51.505Z,7.60
2019-04-04T02:19:18.271Z,7.60
2019-04-04T02:21:45.402Z,7.50
2019-04-04T02:24:12.430Z,7.50
2019-04-04T02:26:39.423Z,7.40
2019-04-04T02:29:06.814Z,7.50
2019-04-04T02:31:38.003Z,7.40
2019-04-04T02:34:06.352Z,7.40
2019-04-04T02:36:33.684Z,7.30
2019-04-04T02:39:04.866Z,7.40
2019-04-04T02:41:32.338Z,7.40
2019-04-04T02:44:00.639Z,7.50
2019-04-04T02:46:27.847Z,7.70
2019-04-04T02:48:56.283Z,7.70
2019-04-04T02:51:23.744Z,7.60
2019-04-04T02:53:52.963Z,7.60
2019-04-04T02:56:20.111Z,7.60
2019-04-04T02:58:47.329Z,7.70
2019-04-04T03:01:14.620Z,7.70
2019-04-04T03:03:42.273Z,7.70
2019-04-04T03:06:09.784Z,7.70
2019-04-04T03:08:37.855Z,7.60
2019-04-04T03:11:05.147Z,7.60
2019-04-04T03:13:32.517Z,7.60
2019-04-04T03:15:59.727Z,7.60
2019-04-04T03:18:26.941Z,7.60
2019-04-04T03:20:54.574Z,7.70
2019-04-04T03:23:21.887Z,7.80
2019-04-04T03:25:49.521Z,7.80
2019-04-04T03:28:16.635Z,7.80
2019-04-04T03:30:51.777Z,7.80
2019-04-04T03:33:12.995Z,7.80
2019-04-04T03:35:39.974Z,7.70
2019-04-04T03:38:07.380Z,7.70
2019-04-04T03:40:35.609Z,7.80
2019-04-04T03:43:02.588Z,7.80
2019-04-04T03:45:30.046Z,7.80
2019-04-04T03:47:57.118Z,7.80
2019-04-04T03:50:29.160Z,7.80
2019-04-04T03:52:53.989Z,7.80
2019-04-04T03:55:20.970Z,7.80
2019-04-04T03:57:47.971Z,7.80
2019-04-04T04:00:28.576Z,7.70
2019-04-04T04:02:55.648Z,7.70
2019-04-04T04:05:25.776Z,7.60
2019-04-04T04:07:52.951Z,7.60
2019-04-04T04:10:20.401Z,7.50
2019-04-04T04:12:47.491Z,7.50
2019-04-04T04:15:14.924Z,7.50
2019-04-04T04:17:45.013Z,7.40
2019-04-04T04:20:11.547Z,7.30
2019-04-04T04:22:38.652Z,7.30
2019-04-04T04:25:05.967Z,7.20
2019-04-04T04:27:33.509Z,7.30
2019-04-04T04:30:06.111Z,7.30
2019-04-04T04:32:29.663Z,7.30
2019-04-04T04:34:57.130Z,7.30
2019-04-04T04:37:24.153Z,7.30
2019-04-04T04:39:51.232Z,7.20
2019-04-04T04:42:21.132Z,7.20
2019-04-04T04:44:47.408Z,7.20
2019-04-04T04:47:14.526Z,7.20
2019-04-04T04:49:41.811Z,7.20
2019-04-04T04:52:09.091Z,7.20
2019-04-04T04:54:38.174Z,7.30
2019-04-04T04:57:05.887Z,7.30
2019-04-04T04:59:33.343Z,7.30
2019-04-04T05:02:00.761Z,7.30
2019-04-04T05:04:28.832Z,7.20
2019-04-04T05:06:55.918Z,7.20
2019-04-04T05:09:22.978Z,7.20
2019-04-04T05:11:50.222Z,7.20
2019-04-04T05:14:17.979Z,7.20
2019-04-04T05:16:45.274Z,7.20
2019-04-04T05:19:12.341Z,7.20
2019-04-04T05:21:39.371Z,7.20
2019-04-04T05:24:06.811Z,7.30
2019-04-04T05:26:34.476Z,7.30
2019-04-04T05:29:02.471Z,7.40
2019-04-04T05:31:29.420Z,7.40
2019-04-04T05:33:58.770Z,7.50
2019-04-04T05:36:26.765Z,7.50
2019-04-04T05:38:53.950Z,7.50
2019-04-04T05:41:20.965Z,7.50
2019-04-04T05:43:48.267Z,7.50
2019-04-04T05:46:16.799Z,7.60
2019-04-04T05:48:44.751Z,7.60
2019-04-04T05:51:14.944Z,7.60
2019-04-04T05:53:42.053Z,7.70
2019-04-04T05:56:09.313Z,7.70
2019-04-04T05:58:36.645Z,7.70
2019-04-04T06:01:05.458Z,7.80
2019-04-04T06:03:33.053Z,7.80
2019-04-04T06:06:01.354Z,7.80
2019-04-04T06:08:30.083Z,7.90
2019-04-04T06:10:57.639Z,7.90
2019-04-04T06:13:24.999Z,7.70
2019-04-04T06:15:53.651Z,7.70
2019-04-04T06:18:21.214Z,7.70
2019-04-04T06:20:49.000Z,7.80
2019-04-04T06:23:16.743Z,7.80
2019-04-04T06:25:43.997Z,7.90
2019-04-04T06:28:12.010Z,7.90
2019-04-04T06:30:43.376Z,7.90
2019-04-04T06:33:09.500Z,7.90
2019-04-04T06:35:39.691Z,7.90
2019-04-04T06:38:05.908Z,7.80
2019-04-04T06:40:33.040Z,7.80
2019-04-04T06:43:03.553Z,7.80
2019-04-04T06:45:31.477Z,7.80
2019-04-04T06:47:58.703Z,7.70
2019-04-04T06:50:26.181Z,7.70
2019-04-04T06:52:56.300Z,7.70
2019-04-04T06:55:22.754Z,7.60
2019-04-04T06:57:51.341Z,7.50
2019-04-04T07:00:19.296Z,7.50
2019-04-04T07:02:47.480Z,7.60
2019-04-04T07:05:14.921Z,7.60
2019-04-04T07:07:43.891Z,7.50
2019-04-04T07:10:11.524Z,7.60
2019-04-04T07:12:39.038Z,7.70
2019-04-04T07:15:06.900Z,7.80
2019-04-04T07:17:34.125Z,7.70
2019-04-04T07:20:01.281Z,7.80
2019-04-04T07:22:28.455Z,7.80
2019-04-04T07:24:55.593Z,7.80
2019-04-04T07:27:22.742Z,7.90
2019-04-04T07:29:50.635Z,8.00
2019-04-04T07:32:17.948Z,8.00
2019-04-04T07:34:45.935Z,8.00
2019-04-04T07:37:13.252Z,8.00
2019-04-04T07:39:40.567Z,8.00
2019-04-04T07:42:08.447Z,8.10
2019-04-04T07:44:35.566Z,8.20
2019-04-04T07:47:02.748Z,8.20
2019-04-04T07:49:30.058Z,8.30
2019-04-04T07:51:57.761Z,8.30
2019-04-04T07:54:24.815Z,8.30
2019-04-04T07:56:52.397Z,8.20
2019-04-04T07:59:19.544Z,8.10
2019-04-04T08:01:51.330Z,8.10
2019-04-04T08:04:15.900Z,8.30
2019-04-04T08:06:43.004Z,8.60
2019-04-04T08:09:10.056Z,8.70
2019-04-04T08:11:37.199Z,8.70
2019-04-04T08:14:04.874Z,8.80
2019-04-04T08:16:32.156Z,8.90
2019-04-04T08:18:59.576Z,8.70
2019-04-04T08:21:27.149Z,8.60
2019-04-04T08:23:54.494Z,8.60
2019-04-04T08:26:21.628Z,8.60
2019-04-04T08:28:48.771Z,8.60
2019-04-04T08:31:16.030Z,8.60
2019-04-04T08:33:43.535Z,8.70
2019-04-04T08:36:10.655Z,8.80
2019-04-04T08:38:38.141Z,8.80
2019-04-04T08:41:05.310Z,8.70
2019-04-04T08:43:32.918Z,8.80
2019-04-04T08:46:00.238Z,8.90
2019-04-04T08:48:27.694Z,9.00
2019-04-04T08:50:55.239Z,9.00
2019-04-04T08:53:22.400Z,9.10
2019-04-04T08:55:49.668Z,9.10
2019-04-04T08:58:17.285Z,9.10
2019-04-04T09:00:44.935Z,9.20
2019-04-04T09:03:12.075Z,9.20
2019-04-04T09:05:39.130Z,9.40
2019-04-04T09:08:06.363Z,9.40
2019-04-04T09:10:34.363Z,9.50
2019-04-04T09:13:01.491Z,9.40
2019-04-04T09:15:28.595Z,9.30
2019-04-04T09:17:56.140Z,9.30
2019-04-04T09:20:23.173Z,9.30
2019-04-04T09:22:50.402Z,9.20
2019-04-04T09:25:17.575Z,9.10
2019-04-04T09:27:44.702Z,9.20
2019-04-04T09:30:15.561Z,9.10
2019-04-04T09:32:42.752Z,9.10
2019-04-04T09:35:10.092Z,9.20
2019-04-04T09:37:37.269Z,9.30
2019-04-04T09:40:05.077Z,9.30
2019-04-04T09:42:32.276Z,9.20
2019-04-04T09:44:59.897Z,9.40
2019-04-04T09:47:27.403Z,9.40
2019-04-04T09:49:54.595Z,9.40
2019-04-04T09:52:21.956Z,9.40
2019-04-04T09:54:49.188Z,9.40
2019-04-04T09:57:16.358Z,9.50
2019-04-04T09:59:43.464Z,9.50
2019-04-04T10:02:11.136Z,9.50
2019-04-04T10:04:38.317Z,9.40
2019-04-04T10:07:05.777Z,9.50
2019-04-04T10:09:34.227Z,9.40
2019-04-04T10:12:02.073Z,9.40
2019-04-04T10:14:29.294Z,9.40
2019-04-04T10:16:56.660Z,9.50
2019-04-04T10:19:24.084Z,9.60
2019-04-04T10:21:51.196Z,9.60
2019-04-04T10:24:18.584Z,9.70
2019-04-04T10:26:46.414Z,9.80
2019-04-04T10:29:13.576Z,9.80
2019-04-04T10:31:40.719Z,9.80
2019-04-04T10:34:07.844Z,9.90
2019-04-04T10:36:34.982Z,9.80
2019-04-04T10:39:04.735Z,9.80
2019-04-04T10:41:31.876Z,9.70
2019-04-04T10:43:59.085Z,9.70
2019-04-04T10:46:26.426Z,9.70
2019-04-04T10:48:53.591Z,9.70
2019-04-04T10:51:21.101Z,9.60
2019-04-04T10:53:48.521Z,9.70
2019-04-04T10:56:15.546Z,9.70
2019-04-04T10:58:42.546Z,9.80
2019-04-04T11:01:09.644Z,9.80
2019-04-04T11:03:36.716Z,9.80
2019-04-04T11:06:03.741Z,9.80
2019-04-04T11:08:30.763Z,9.80
2019-04-04T11:10:59.010Z,10.00
2019-04-04T11:13:33.307Z,10.10
2019-04-04T11:15:55.274Z,10.20
2019-04-04T11:18:22.351Z,10.20
2019-04-04T11:20:49.540Z,10.30
2019-04-04T11:23:16.719Z,10.40
2019-04-04T11:25:44.001Z,10.50
2019-04-04T11:28:11.079Z,10.50
2019-04-04T11:30:38.315Z,10.50
2019-04-04T11:33:06.546Z,10.70
2019-04-04T11:35:34.055Z,10.70
2019-04-04T11:38:01.394Z,10.50
2019-04-04T11:40:29.545Z,10.50
2019-04-04T11:42:56.655Z,10.60
2019-04-04T11:45:24.309Z,10.60
2019-04-04T11:47:51.885Z,10.60
2019-04-04T11:50:19.019Z,10.50
2019-04-04T11:52:46.349Z,10.50
2019-04-04T11:55:13.459Z,10.60
2019-04-04T11:57:40.547Z,10.50
2019-04-04T12:00:11.243Z,10.60
2019-04-04T12:02:38.295Z,10.60
2019-04-04T12:05:06.025Z,10.50
2019-04-04T12:07:33.133Z,10.50
2019-04-04T12:10:07.423Z,10.60
2019-04-04T12:12:29.634Z,10.60
2019-04-04T12:14:56.834Z,10.60
2019-04-04T12:17:24.406Z,10.60
2019-04-04T12:19:51.833Z,10.60
2019-04-04T12:22:19.084Z,10.60
2019-04-04T12:24:46.079Z,10.60
2019-04-04T12:27:13.133Z,10.60
2019-04-04T12:29:40.240Z,10.70
2019-04-04T12:32:07.551Z,10.50
2019-04-04T12:34:34.578Z,10.60
2019-04-04T12:37:01.559Z,10.50
2019-04-04T12:39:28.847Z,10.60
2019-04-04T12:41:55.838Z,10.60
2019-04-04T12:44:22.870Z,10.60
2019-04-04T12:46:50.297Z,10.50
2019-04-04T12:49:17.691Z,10.50
2019-04-04T12:51:45.107Z,10.50
2019-04-04T12:54:12.408Z,10.60
2019-04-04T12:56:39.452Z,10.70
2019-04-04T12:59:06.805Z,10.70
2019-04-04T13:01:34.261Z,10.70
2019-04-04T13:04:01.463Z,10.70
2019-04-04T13:06:28.541Z,10.70
2019-04-04T13:08:55.510Z,10.70
2019-04-04T13:11:22.566Z,10.70
2019-04-04T13:13:49.582Z,10.70
2019-04-04T13:16:16.811Z,10.70
2019-04-04T13:18:44.886Z,10.80
2019-04-04T13:21:11.951Z,10.90
2019-04-04T13:23:38.914Z,11.00
2019-04-04T13:26:06.000Z,11.10
2019-04-04T13:28:33.077Z,11.20
2019-04-04T13:31:00.207Z,11.20
2019-04-04T13:33:27.478Z,11.20
2019-04-04T13:35:54.936Z,11.20
2019-04-04T13:38:22.278Z,11.10
2019-04-04T13:40:50.321Z,11.10
2019-04-04T13:43:17.626Z,11.10
2019-04-04T13:45:45.697Z,11.10
2019-04-04T13:48:13.346Z,11.20
2019-04-04T13:50:40.462Z,11.20
2019-04-04T13:53:07.431Z,11.20
2019-04-04T13:55:34.648Z,11.30
2019-04-04T13:58:01.799Z,11.30
2019-04-04T14:00:28.844Z,11.20
2019-04-04T14:02:55.822Z,11.30
2019-04-04T14:05:23.143Z,11.30
2019-04-04T14:08:04.371Z,11.40
2019-04-04T14:10:31.851Z,11.60
2019-04-04T14:13:00.379Z,11.80
2019-04-04T14:15:27.412Z,11.90
2019-04-04T14:17:54.416Z,12.30
2019-04-04T14:20:21.389Z,12.50
2019-04-04T14:22:51.085Z,12.50
2019-04-04T14:25:17.802Z,12.40
2019-04-04T14:27:44.920Z,12.30
2019-04-04T14:30:13.814Z,12.30
2019-04-04T14:32:40.931Z,12.30
2019-04-04T14:35:08.357Z,12.40
2019-04-04T14:37:35.499Z,12.50
2019-04-04T14:40:02.731Z,12.40
2019-04-04T14:42:29.690Z,12.60
2019-04-04T14:44:56.686Z,12.50
2019-04-04T14:47:23.731Z,12.60
2019-04-04T14:49:50.741Z,12.90
2019-04-04T14:52:19.858Z,13.00
2019-04-04T14:54:46.923Z,13.00
2019-04-04T14:57:14.252Z,12.90
2019-04-04T14:59:41.667Z,12.70
2019-04-04T15:02:08.785Z,12.70
2019-04-04T15:04:35.906Z,12.70
2019-04-04T15:07:03.099Z,12.70
2019-04-04T15:09:30.346Z,12.80
2019-04-04T15:11:57.623Z,12.90
2019-04-04T15:14:31.775Z,13.00
2019-04-04T15:16:59.948Z,13.00
2019-04-04T15:19:26.997Z,13.10
2019-04-04T15:21:54.424Z,13.00
2019-04-04T15:24:21.751Z,12.80
2019-04-04T15:26:49.158Z,12.70
2019-04-04T15:29:16.241Z,12.70
2019-04-04T15:31:43.650Z,12.80
2019-04-04T15:34:10.678Z,12.70
2019-04-04T15:36:37.993Z,12.60
2019-04-04T15:39:05.823Z,12.60
2019-04-04T15:41:37.286Z,12.50
2019-04-04T15:44:03.178Z,12.50
2019-04-04T15:46:30.516Z,12.50
2019-04-04T15:48:57.881Z,12.40
2019-04-04T15:51:25.155Z,12.40
2019-04-04T15:53:52.220Z,12.50
2019-04-04T15:56:19.289Z,12.40
2019-04-04T15:58:49.020Z,12.40
2019-04-04T16:01:16.151Z,12.50
2019-04-04T16:03:43.298Z,12.40
2019-04-04T16:06:10.508Z,12.40
2019-04-04T16:08:37.480Z,12.50
2019-04-04T16:11:04.906Z,12.40
2019-04-04T16:13:32.088Z,12.40
2019-04-04T16:15:59.185Z,12.40
2019-04-04T16:18:26.465Z,12.40
2019-04-04T16:20:54.031Z,12.50
2019-04-04T16:23:21.318Z,12.60
2019-04-04T16:25:48.726Z,12.60
2019-04-04T16:28:16.155Z,12.60
2019-04-04T16:30:43.307Z,12.60
2019-04-04T16:33:10.436Z,12.60
2019-04-04T16:35:37.527Z,12.60
2019-04-04T16:38:04.980Z,12.50
2019-04-04T16:40:32.298Z,12.60
2019-04-04T16:42:59.635Z,12.60
2019-04-04T16:45:26.977Z,12.60
2019-04-04T16:47:54.076Z,12.60
2019-04-04T16:50:21.066Z,12.50
2019-04-04T16:52:48.178Z,12.30
2019-04-04T16:55:15.450Z,12.10
2019-04-04T16:57:43.417Z,12.00
2019-04-04T17:00:11.974Z,12.00
2019-04-04T17:02:39.370Z,11.80
2019-04-04T17:05:06.751Z,11.70
2019-04-04T17:07:34.088Z,11.60
2019-04-04T17:10:01.233Z,11.50
2019-04-04T17:12:28.908Z,11.40
2019-04-04T17:14:55.930Z,11.40
2019-04-04T17:17:22.934Z,11.40
2019-04-04T17:19:49.928Z,11.30
2019-04-04T17:22:16.964Z,11.30
2019-04-04T17:24:44.024Z,11.20
2019-04-04T17:27:11.514Z,11.10
2019-04-04T17:29:38.888Z,10.90
2019-04-04T17:32:06.397Z,10.80
2019-04-04T17:34:34.027Z,10.80
2019-04-04T17:37:01.451Z,10.80
2019-04-04T17:39:29.998Z,10.70
2019-04-04T17:41:57.036Z,10.60
2019-04-04T17:44:24.178Z,10.60
2019-04-04T17:46:51.700Z,10.50
2019-04-04T17:49:19.208Z,10.50
2019-04-04T17:51:46.921Z,10.40
2019-04-04T17:54:14.324Z,10.40
2019-04-04T17:56:41.467Z,10.40
2019-04-04T17:59:09.228Z,10.30
2019-04-04T18:01:36.479Z,10.30
2019-04-04T18:04:03.702Z,10.20
2019-04-04T18:06:30.736Z,10.20
2019-04-04T18:08:57.834Z,10.20
2019-04-04T18:11:25.033Z,10.10
2019-04-04T18:13:52.181Z,10.10
2019-04-04T18:16:19.212Z,10.10
2019-04-04T18:18:46.608Z,10.00
2019-04-04T18:21:13.687Z,9.90
2019-04-04T18:23:40.818Z,9.90
2019-04-04T18:26:09.020Z,9.90
2019-04-04T18:28:36.147Z,9.80
2019-04-04T18:31:03.285Z,9.70
2019-04-04T18:33:30.798Z,9.70
2019-04-04T18:35:57.982Z,9.70
2019-04-04T18:38:25.164Z,9.70
2019-04-04T18:40:52.383Z,9.70
2019-04-04T18:43:19.527Z,9.70
2019-04-04T18:45:46.523Z,9.70
2019-04-04T18:48:13.581Z,9.70
2019-04-04T18:50:43.309Z,9.60
2019-04-04T18:53:10.408Z,9.60
2019-04-04T18:55:37.442Z,9.50
2019-04-04T18:58:04.433Z,9.50
2019-04-04T19:00:31.677Z,9.40
2019-04-04T19:02:58.963Z,9.40
2019-04-04T19:05:26.166Z,9.30
2019-04-04T19:07:53.363Z,9.30
2019-04-04T19:10:20.772Z,9.20
2019-04-04T19:12:47.892Z,9.20
2019-04-04T19:15:16.189Z,9.20
2019-04-04T19:17:44.148Z,9.20
2019-04-04T19:20:14.608Z,9.10
2019-04-04T19:22:41.982Z,9.10
2019-04-04T19:25:09.406Z,9.00
2019-04-04T19:27:36.706Z,8.90
2019-04-04T19:30:05.235Z,8.80
2019-04-04T19:32:32.944Z,8.90
2019-04-04T19:35:00.145Z,8.90
2019-04-04T19:37:27.184Z,8.80
2019-04-04T19:39:54.563Z,8.80
2019-04-04T19:42:22.943Z,8.70
2019-04-04T19:44:53.665Z,8.70
2019-04-04T19:47:19.072Z,8.70
2019-04-04T19:49:46.519Z,8.70
2019-04-04T19:52:14.073Z,8.70
2019-04-04T19:54:41.148Z,8.70
2019-04-04T19:57:08.487Z,8.60
2019-04-04T19:59:35.499Z,8.70
2019-04-04T20:02:02.884Z,8.60
2019-04-04T20:04:30.152Z,8.60
2019-04-04T20:06:57.799Z,8.60
2019-04-04T20:09:25.177Z,8.60
2019-04-04T20:11:52.271Z,8.50
2019-04-04T20:14:19.695Z,8.50
2019-04-04T20:16:46.816Z,8.50
2019-04-04T20:19:15.360Z,8.40
2019-04-04T20:21:42.806Z,8.40
2019-04-04T20:24:09.975Z,8.30
2019-04-04T20:26:37.203Z,8.30
2019-04-04T20:29:04.460Z,8.30
2019-04-04T20:31:31.547Z,8.20
2019-04-04T20:34:02.022Z,8.20
2019-04-04T20:36:28.444Z,8.20
2019-04-04T20:38:55.537Z,8.10
2019-04-04T20:41:22.935Z,8.10
2019-04-04T20:43:50.557Z,8.20
2019-04-04T20:46:17.997Z,8.20
2019-04-04T20:48:46.159Z,8.20
2019-04-04T20:51:13.283Z,8.20
2019-04-04T20:53:40.575Z,8.10
2019-04-04T20:56:07.919Z,8.10
2019-04-04T20:58:35.078Z,8.20
2019-04-04T21:01:02.707Z,8.10
2019-04-04T21:03:30.113Z,8.10
2019-04-04T21:05:58.239Z,8.00
2019-04-04T21:08:25.282Z,8.00
2019-04-04T21:10:53.728Z,8.10
2019-04-04T21:13:20.904Z,8.10
2019-04-04T21:15:47.907Z,8.00
2019-04-04T21:18:14.993Z,8.00
2019-04-04T21:20:42.175Z,8.10
2019-04-04T21:23:09.329Z,8.10
2019-04-04T21:25:37.035Z,8.10
2019-04-04T21:28:04.392Z,8.10
2019-04-04T21:30:31.491Z,8.10
2019-04-04T21:32:58.511Z,8.00
2019-04-04T21:35:25.992Z,8.00
2019-04-04T21:37:53.011Z,8.00
2019-04-04T21:40:20.060Z,8.00
2019-04-04T21:42:48.307Z,8.00
2019-04-04T21:45:15.641Z,8.10
2019-04-04T21:47:42.775Z,8.10
2019-04-04T21:50:10.484Z,8.10
2019-04-04T21:52:37.479Z,8.10
2019-04-04T21:55:05.064Z,8.10
2019-04-04T21:57:32.184Z,8.00
2019-04-04T21:59:59.228Z,8.00
2019-04-04T22:02:26.995Z,8.00
2019-04-04T22:04:54.413Z,8.00
2019-04-04T22:07:21.575Z,8.00
2019-04-04T22:09:49.133Z,8.00
2019-04-04T22:12:16.309Z,8.00
2019-04-04T22:14:43.380Z,8.10
2019-04-04T22:17:11.496Z,8.10
2019-04-04T22:19:39.941Z,8.10
2019-04-04T22:22:08.710Z,8.10
2019-04-04T22:24:36.014Z,8.00
2019-04-04T22:27:06.435Z,8.10
2019-04-04T22:29:33.591Z,8.00
2019-04-04T22:32:00.729Z,8.00
2019-04-04T22:34:27.805Z,7.90
2019-04-04T22:36:55.448Z,7.90
2019-04-04T22:39:22.560Z,7.90
2019-04-04T22:41:50.461Z,7.90
2019-04-04T22:44:17.948Z,8.00
2019-04-04T22:46:46.365Z,8.00
2019-04-04T22:49:14.066Z,8.10
2019-04-04T22:51:41.192Z,8.10
2019-04-04T22:54:08.671Z,8.20
2019-04-04T22:56:35.753Z,8.20
2019-04-04T22:59:03.112Z,8.20
2019-04-04T23:01:30.269Z,8.20
2019-04-04T23:03:57.399Z,8.20
2019-04-04T23:06:24.606Z,8.20
2019-04-04T23:08:52.094Z,8.30
2019-04-04T23:11:19.162Z,8.20
2019-04-04T23:13:46.394Z,8.20
2019-04-04T23:16:14.532Z,8.10
2019-04-04T23:18:41.668Z,8.20
2019-04-04T23:21:09.234Z,8.20
2019-04-04T23:23:36.595Z,8.30
2019-04-04T23:26:03.854Z,8.30
2019-04-04T23:28:30.926Z,8.30
2019-04-04T23:30:58.174Z,8.20
2019-04-04T23:33:25.287Z,8.20
2019-04-04T23:35:52.357Z,8.20
2019-04-04T23:38:19.514Z,8.20
2019-04-04T23:40:46.988Z,8.30
2019-04-04T23:43:14.124Z,8.30
2019-04-04T23:45:41.381Z,8.30
2019-04-04T23:48:08.729Z,8.30
2019-04-04T23:50:36.244Z,8.30
2019-04-04T23:53:03.492Z,8.30
2019-04-04T23:55:32.059Z,8.30
2019-04-04T23:57:59.187Z,8.30
