createdAt,value
2023-04-17T00:01:42.657Z,4.18
2023-04-17T00:04:11.601Z,4.38
2023-04-17T00:06:40.167Z,3.88
2023-04-17T00:09:08.090Z,4.15
2023-04-17T00:11:36.033Z,4.15
2023-04-17T00:14:03.878Z,3.53
2023-04-17T00:16:31.853Z,3.65
2023-04-17T00:19:01.154Z,3.45
2023-04-17T00:21:29.999Z,3.33
2023-04-17T00:23:58.231Z,4.03
2023-04-17T00:26:26.248Z,3.72
2023-04-17T00:28:54.272Z,3.80
2023-04-17T00:31:22.298Z,3.90
2023-04-17T00:33:50.437Z,3.92
2023-04-17T00:36:19.712Z,3.72
2023-04-17T00:38:47.641Z,3.55
2023-04-17T00:41:15.744Z,3.90
2023-04-17T00:43:43.732Z,4.07
2023-04-17T00:46:13.135Z,3.63
2023-04-17T00:48:41.601Z,4.18
2023-04-17T00:51:09.599Z,3.63
2023-04-17T00:53:39.188Z,3.75
2023-04-17T00:56:08.252Z,4.10
2023-04-17T00:58:38.347Z,3.65
2023-04-17T01:03:34.893Z,3.80
2023-04-17T01:06:03.660Z,4.00
2023-04-17T01:08:42.409Z,4.18
2023-04-17T01:11:10.747Z,3.67
2023-04-17T01:13:46.368Z,4.25
2023-04-17T01:16:14.385Z,4.43
2023-04-17T01:18:42.370Z,4.20
2023-04-17T01:21:10.413Z,4.55
2023-04-17T01:23:47.003Z,4.45
2023-04-17T01:26:20.428Z,4.07
2023-04-17T01:28:53.060Z,4.28
2023-04-17T01:31:21.408Z,4.68
2023-04-17T01:33:49.594Z,4.35
2023-04-17T01:36:17.844Z,5.05
2023-04-17T01:38:46.173Z,4.45
2023-04-17T01:41:14.063Z,5.25
2023-04-17T01:43:44.973Z,4.47
2023-04-17T01:46:13.256Z,4.63
2023-04-17T01:48:41.753Z,3.90
2023-04-17T01:51:09.717Z,4.60
2023-04-17T01:53:39.104Z,4.18
2023-04-17T01:58:19.673Z,4.47
2023-04-17T02:00:47.613Z,5.28
2023-04-17T02:03:15.955Z,4.63
2023-04-17T02:05:47.163Z,4.90
2023-04-17T02:08:15.258Z,4.40
2023-04-17T02:10:43.314Z,5.03
2023-04-17T02:13:11.889Z,4.28
2023-04-17T02:15:41.397Z,4.20
2023-04-17T02:18:10.038Z,4.85
2023-04-17T02:20:39.063Z,5.07
2023-04-17T02:23:07.861Z,4.75
2023-04-17T02:25:36.230Z,5.28
2023-04-17T02:28:04.135Z,5.35
2023-04-17T02:30:32.054Z,4.55
2023-04-17T02:33:02.028Z,4.50
2023-04-17T02:35:34.104Z,4.70
2023-04-17T02:38:02.089Z,5.22
2023-04-17T02:40:30.081Z,5.13
2023-04-17T02:42:57.928Z,4.68
2023-04-17T02:45:25.830Z,5.13
2023-04-17T02:47:53.817Z,5.72
2023-04-17T02:50:23.301Z,5.50
2023-04-17T02:52:51.221Z,4.45
2023-04-17T02:55:19.360Z,5.80
2023-04-17T02:57:47.285Z,5.53
2023-04-17T03:00:15.668Z,6.03
2023-04-17T03:02:43.739Z,4.75
2023-04-17T03:05:15.345Z,4.93
2023-04-17T03:07:44.670Z,4.93
2023-04-17T03:10:13.500Z,4.72
2023-04-17T03:12:43.948Z,5.45
2023-04-17T03:15:12.536Z,5.60
2023-04-17T03:17:40.552Z,5.03
2023-04-17T03:20:10.048Z,4.97
2023-04-17T03:22:37.983Z,5.57
2023-04-17T03:25:08.287Z,5.63
2023-04-17T03:27:36.114Z,4.95
2023-04-17T03:30:04.111Z,5.45
2023-04-17T03:32:32.250Z,4.93
2023-04-17T03:35:00.215Z,5.57
2023-04-17T03:37:28.135Z,5.05
2023-04-17T03:39:56.128Z,5.40
2023-04-17T03:42:25.830Z,5.30
2023-04-17T03:44:53.684Z,4.53
2023-04-17T03:47:21.671Z,5.57
2023-04-17T03:49:49.677Z,5.18
2023-04-17T03:52:17.557Z,5.30
2023-04-17T03:54:45.730Z,5.65
2023-04-17T03:57:13.795Z,5.93
2023-04-17T03:59:43.086Z,6.72
2023-04-17T04:02:11.230Z,5.85
2023-04-17T04:04:39.357Z,5.38
2023-04-17T04:07:07.339Z,5.03
2023-04-17T04:09:35.198Z,5.70
2023-04-17T04:12:03.141Z,6.18
2023-04-17T04:14:31.095Z,5.80
2023-04-17T04:17:00.354Z,6.20
2023-04-17T04:19:28.335Z,7.05
2023-04-17T04:21:56.940Z,6.25
2023-04-17T04:24:25.608Z,7.50
2023-04-17T04:26:53.622Z,5.88
2023-04-17T04:29:25.608Z,6.82
2023-04-17T04:31:53.631Z,5.95
2023-04-17T04:34:25.375Z,6.78
2023-04-17T04:36:53.510Z,6.10
2023-04-17T04:39:21.673Z,5.55
2023-04-17T04:41:50.547Z,5.00
2023-04-17T04:44:19.001Z,5.43
2023-04-17T04:46:47.069Z,5.22
2023-04-17T04:49:15.134Z,5.50
2023-04-17T04:51:44.422Z,5.45
2023-04-17T04:54:12.339Z,5.47
2023-04-17T04:56:40.276Z,5.22
2023-04-17T04:59:08.292Z,6.25
2023-04-17T05:01:36.268Z,4.97
2023-04-17T05:04:04.563Z,5.30
2023-04-17T05:06:32.587Z,6.65
2023-04-17T05:09:01.820Z,5.78
2023-04-17T05:11:30.760Z,5.47
2023-04-17T05:13:58.712Z,6.93
2023-04-17T05:16:26.698Z,6.53
2023-04-17T05:18:54.724Z,6.45
2023-04-17T05:21:22.655Z,6.32
2023-04-17T05:23:50.499Z,7.05
2023-04-17T05:26:22.023Z,5.75
2023-04-17T05:28:49.975Z,7.00
2023-04-17T05:31:18.139Z,6.70
2023-04-17T05:33:46.100Z,6.75
2023-04-17T05:36:13.983Z,7.03
2023-04-17T05:38:43.070Z,5.78
2023-04-17T05:41:12.678Z,7.60
2023-04-17T05:43:42.738Z,5.28
2023-04-17T05:46:10.622Z,4.65
2023-04-17T05:48:38.568Z,4.22
2023-04-17T05:51:06.569Z,5.95
2023-04-17T05:53:36.069Z,4.00
2023-04-17T05:56:04.187Z,4.35
2023-04-17T05:58:32.243Z,4.38
2023-04-17T06:01:02.423Z,5.20
2023-04-17T06:05:58.519Z,4.93
2023-04-17T06:08:26.603Z,4.22
2023-04-17T06:10:56.068Z,4.15
2023-04-17T06:13:24.511Z,4.50
2023-04-17T06:15:52.508Z,5.63
2023-04-17T06:18:21.694Z,4.72
2023-04-17T06:20:49.652Z,4.15
2023-04-17T06:23:17.560Z,5.28
2023-04-17T06:25:45.550Z,3.70
2023-04-17T06:28:13.393Z,3.97
2023-04-17T06:30:41.434Z,3.97
2023-04-17T06:33:09.379Z,3.90
2023-04-17T06:35:38.784Z,3.65
2023-04-17T06:38:06.626Z,3.20
2023-04-17T06:40:34.626Z,4.40
2023-04-17T06:43:02.544Z,4.15
2023-04-17T06:45:30.537Z,3.63
2023-04-17T06:47:58.491Z,4.03
2023-04-17T06:50:26.533Z,3.38
2023-04-17T06:52:55.805Z,4.43
2023-04-17T06:55:23.723Z,5.25
2023-04-17T06:57:51.648Z,5.22
2023-04-17T07:00:20.495Z,4.18
2023-04-17T07:02:48.555Z,3.47
2023-04-17T07:05:16.707Z,3.70
2023-04-17T07:07:44.860Z,3.92
2023-04-17T07:10:15.896Z,4.00
2023-04-17T07:12:43.917Z,3.75
2023-04-17T07:15:12.341Z,3.00
2023-04-17T07:17:40.344Z,4.30
2023-04-17T07:20:09.822Z,3.17
2023-04-17T07:22:37.729Z,3.57
2023-04-17T07:25:06.420Z,3.05
2023-04-17T07:27:36.480Z,3.50
2023-04-17T07:30:04.900Z,3.30
2023-04-17T07:32:33.544Z,3.28
2023-04-17T07:35:01.509Z,2.97
2023-04-17T07:37:29.489Z,3.33
2023-04-17T07:39:57.396Z,3.00
2023-04-17T07:42:25.458Z,2.85
2023-04-17T07:44:54.760Z,2.47
2023-04-17T07:47:24.054Z,3.53
2023-04-17T07:49:51.997Z,2.87
2023-04-17T07:52:19.858Z,2.55
2023-04-17T07:54:48.068Z,2.25
2023-04-17T07:57:18.100Z,3.40
2023-04-17T07:59:46.758Z,2.42
2023-04-17T08:02:16.862Z,2.50
2023-04-17T08:04:45.204Z,2.60
2023-04-17T08:07:14.496Z,3.22
2023-04-17T08:09:43.853Z,2.47
2023-04-17T08:12:12.131Z,2.28
2023-04-17T08:14:40.829Z,2.50
2023-04-17T08:17:09.011Z,2.20
2023-04-17T08:19:38.233Z,2.33
2023-04-17T08:22:07.312Z,1.90
2023-04-17T08:24:35.242Z,2.60
2023-04-17T08:27:07.930Z,2.33
2023-04-17T08:29:35.832Z,2.60
2023-04-17T08:32:13.943Z,2.67
2023-04-17T08:34:47.814Z,2.25
2023-04-17T08:37:15.690Z,2.70
2023-04-17T08:39:43.906Z,2.67
2023-04-17T08:42:16.761Z,2.35
2023-04-17T08:44:46.566Z,2.22
2023-04-17T08:47:16.523Z,2.55
2023-04-17T08:49:47.168Z,2.33
2023-04-17T08:52:15.061Z,2.20
2023-04-17T08:54:42.978Z,2.05
2023-04-17T08:57:10.931Z,2.00
2023-04-17T08:59:39.411Z,2.13
2023-04-17T09:02:08.753Z,1.95
2023-04-17T09:04:41.802Z,1.92
2023-04-17T09:07:15.685Z,2.42
2023-04-17T09:09:51.761Z,1.88
2023-04-17T09:12:20.086Z,1.88
2023-04-17T09:14:48.256Z,2.20
2023-04-17T09:17:18.337Z,2.40
2023-04-17T09:20:07.876Z,1.83
2023-04-17T09:22:39.305Z,2.20
2023-04-17T09:25:16.958Z,2.10
2023-04-17T09:27:45.024Z,2.03
2023-04-17T09:30:13.828Z,1.75
2023-04-17T09:32:41.853Z,1.83
2023-04-17T09:35:09.798Z,1.95
2023-04-17T09:37:52.252Z,2.65
2023-04-17T09:40:21.528Z,2.33
2023-04-17T09:42:57.890Z,2.90
2023-04-17T09:45:28.247Z,1.95
2023-04-17T09:50:25.846Z,2.25
2023-04-17T09:52:56.416Z,2.10
2023-04-17T09:55:26.674Z,1.92
2023-04-17T09:57:56.089Z,2.42
2023-04-17T10:00:27.080Z,1.70
2023-04-17T10:02:57.058Z,2.50
2023-04-17T10:05:27.067Z,1.70
2023-04-17T10:07:57.250Z,2.58
2023-04-17T10:10:26.690Z,2.10
2023-04-17T10:12:57.330Z,2.08
2023-04-17T10:15:26.456Z,2.53
2023-04-17T10:17:56.323Z,1.80
2023-04-17T10:20:44.740Z,2.28
2023-04-17T10:23:34.136Z,2.25
2023-04-17T10:26:41.227Z,2.33
2023-04-17T10:29:09.112Z,2.58
2023-04-17T10:32:24.439Z,2.20
2023-04-17T10:34:53.342Z,2.13
2023-04-17T10:37:23.080Z,2.33
2023-04-17T10:40:02.861Z,2.17
2023-04-17T10:42:32.874Z,2.40
2023-04-17T10:45:04.919Z,2.60
2023-04-17T10:47:34.458Z,2.17
2023-04-17T10:50:05.463Z,1.70
2023-04-17T10:52:40.706Z,1.80
2023-04-17T10:55:14.438Z,2.45
2023-04-17T10:58:13.917Z,2.38
2023-04-17T11:00:52.596Z,2.35
2023-04-17T11:03:24.313Z,1.83
2023-04-17T11:05:52.547Z,1.98
2023-04-17T11:08:21.173Z,3.13
2023-04-17T11:10:55.037Z,1.83
2023-04-17T11:13:23.119Z,1.95
2023-04-17T11:15:52.003Z,1.75
2023-04-17T11:18:22.699Z,1.83
2023-04-17T11:20:51.249Z,2.63
2023-04-17T11:23:19.292Z,3.00
2023-04-17T11:25:47.361Z,2.28
2023-04-17T11:28:17.085Z,2.13
2023-04-17T11:30:45.548Z,2.63
2023-04-17T11:33:13.526Z,2.10
2023-04-17T11:35:44.600Z,2.17
2023-04-17T11:38:17.901Z,2.45
2023-04-17T11:40:47.991Z,1.83
2023-04-17T11:43:18.104Z,2.10
2023-04-17T11:45:48.429Z,1.95
2023-04-17T11:48:19.574Z,2.50
2023-04-17T11:50:47.468Z,2.60
2023-04-17T11:53:17.138Z,1.95
2023-04-17T11:55:45.851Z,2.10
2023-04-17T11:58:14.838Z,2.33
2023-04-17T12:00:44.205Z,2.55
2023-04-17T12:03:37.816Z,2.47
2023-04-17T12:06:09.010Z,2.10
2023-04-17T12:08:45.061Z,2.35
2023-04-17T12:11:18.097Z,1.85
2023-04-17T12:13:46.134Z,2.50
2023-04-17T12:16:15.683Z,2.00
2023-04-17T12:18:43.786Z,1.87
2023-04-17T12:21:11.661Z,2.10
2023-04-17T12:23:39.718Z,2.53
2023-04-17T12:26:07.690Z,2.00
2023-04-17T12:28:35.822Z,2.15
2023-04-17T12:31:04.624Z,2.28
2023-04-17T12:33:34.052Z,2.83
2023-04-17T12:36:03.103Z,2.58
2023-04-17T12:38:31.365Z,2.22
2023-04-17T12:40:59.444Z,2.00
2023-04-17T12:43:27.365Z,2.30
2023-04-17T12:45:55.249Z,2.00
2023-04-17T12:48:23.207Z,1.83
2023-04-17T12:50:52.551Z,1.88
2023-04-17T12:53:20.415Z,2.28
2023-04-17T12:55:48.453Z,2.05
2023-04-17T12:58:16.510Z,2.10
2023-04-17T13:00:44.677Z,2.35
2023-04-17T13:03:12.796Z,2.00
2023-04-17T13:05:40.884Z,1.80
2023-04-17T13:08:14.965Z,1.90
2023-04-17T13:10:42.923Z,2.38
2023-04-17T13:13:11.063Z,1.77
2023-04-17T13:15:38.922Z,2.33
2023-04-17T13:18:08.144Z,1.88
2023-04-17T13:20:36.287Z,2.22
2023-04-17T13:23:04.131Z,2.17
2023-04-17T13:25:33.966Z,1.88
2023-04-17T13:28:01.913Z,2.22
2023-04-17T13:30:29.803Z,2.25
2023-04-17T13:32:57.683Z,1.60
2023-04-17T13:35:25.564Z,1.95
2023-04-17T13:37:54.992Z,1.92
2023-04-17T13:40:22.965Z,2.22
2023-04-17T13:42:54.672Z,2.10
2023-04-17T13:45:24.887Z,2.40
2023-04-17T13:47:52.822Z,2.00
2023-04-17T13:50:20.722Z,1.80
2023-04-17T13:52:48.857Z,1.67
2023-04-17T13:55:17.379Z,2.20
2023-04-17T13:57:45.433Z,2.50
2023-04-17T14:00:16.116Z,1.80
2023-04-17T14:02:44.087Z,1.92
2023-04-17T14:05:12.292Z,2.53
2023-04-17T14:07:40.323Z,2.33
2023-04-17T14:10:09.960Z,2.67
2023-04-17T14:12:37.872Z,2.22
2023-04-17T14:15:07.446Z,2.10
2023-04-17T14:17:38.275Z,2.20
2023-04-17T14:20:07.258Z,2.08
2023-04-17T14:22:35.212Z,1.70
2023-04-17T14:25:03.157Z,1.95
2023-04-17T14:27:31.337Z,2.13
2023-04-17T14:30:01.188Z,2.30
2023-04-17T14:32:29.577Z,2.13
2023-04-17T14:34:59.447Z,2.17
2023-04-17T14:37:27.504Z,2.22
2023-04-17T14:39:55.613Z,2.00
2023-04-17T14:42:23.513Z,2.20
2023-04-17T14:44:51.358Z,1.85
2023-04-17T14:47:19.640Z,2.20
2023-04-17T14:49:47.508Z,2.03
2023-04-17T14:52:17.007Z,2.38
2023-04-17T14:54:44.927Z,2.37
2023-04-17T14:57:12.995Z,3.03
2023-04-17T14:59:41.835Z,1.95
2023-04-17T15:02:10.601Z,1.88
2023-04-17T15:04:39.049Z,1.98
2023-04-17T15:07:07.050Z,1.77
2023-04-17T15:09:36.271Z,2.00
2023-04-17T15:12:04.218Z,2.05
2023-04-17T15:14:32.065Z,1.90
2023-04-17T15:17:02.346Z,2.50
2023-04-17T15:21:58.087Z,1.98
2023-04-17T15:24:26.058Z,2.03
2023-04-17T15:26:55.619Z,1.75
2023-04-17T15:29:23.449Z,2.40
2023-04-17T15:31:52.641Z,1.67
2023-04-17T15:34:20.871Z,2.05
2023-04-17T15:36:48.860Z,1.63
2023-04-17T15:39:16.809Z,1.65
2023-04-17T15:41:44.718Z,1.70
2023-04-17T15:44:13.896Z,2.65
2023-04-17T15:46:41.927Z,2.42
2023-04-17T15:49:09.954Z,2.10
2023-04-17T15:51:39.632Z,3.33
2023-04-17T15:54:11.844Z,1.73
2023-04-17T15:59:07.616Z,1.75
2023-04-17T16:01:36.939Z,2.55
2023-04-17T16:04:05.607Z,1.70
2023-04-17T16:06:34.106Z,2.28
2023-04-17T16:09:03.528Z,2.63
2023-04-17T16:11:31.497Z,2.15
2023-04-17T16:13:59.410Z,1.90
2023-04-17T16:16:29.389Z,2.10
2023-04-17T16:18:58.963Z,2.35
2023-04-17T16:21:27.382Z,1.85
2023-04-17T16:23:57.353Z,2.08
2023-04-17T16:26:25.483Z,1.83
2023-04-17T16:28:53.365Z,2.08
2023-04-17T16:31:22.702Z,1.80
2023-04-17T16:33:50.864Z,2.55
2023-04-17T16:36:20.290Z,1.90
2023-04-17T16:38:48.126Z,1.45
2023-04-17T16:41:16.237Z,1.88
2023-04-17T16:43:44.154Z,2.20
2023-04-17T16:46:24.098Z,1.95
2023-04-17T16:49:00.366Z,1.38
2023-04-17T16:51:29.842Z,1.67
2023-04-17T16:53:57.793Z,1.58
2023-04-17T16:56:25.828Z,1.40
2023-04-17T16:58:53.733Z,1.30
2023-04-17T17:01:21.718Z,1.40
2023-04-17T17:03:50.461Z,1.52
2023-04-17T17:06:18.406Z,1.05
2023-04-17T17:08:48.021Z,1.40
2023-04-17T17:11:16.073Z,1.83
2023-04-17T17:13:46.697Z,1.02
2023-04-17T17:16:15.120Z,1.45
2023-04-17T17:18:42.976Z,1.38
2023-04-17T17:21:11.032Z,1.10
2023-04-17T17:23:39.024Z,1.10
2023-04-17T17:26:08.469Z,1.10
2023-04-17T17:28:36.577Z,1.20
2023-04-17T17:31:07.377Z,1.10
2023-04-17T17:33:36.133Z,0.82
2023-04-17T17:36:04.482Z,1.10
2023-04-17T17:38:32.771Z,1.65
2023-04-17T17:41:00.978Z,1.25
2023-04-17T17:43:30.311Z,1.00
2023-04-17T17:45:58.260Z,1.13
2023-04-17T17:48:26.377Z,1.08
2023-04-17T17:50:55.525Z,1.05
2023-04-17T17:53:26.362Z,1.00
2023-04-17T17:55:56.621Z,1.13
2023-04-17T17:58:25.433Z,1.13
2023-04-17T18:00:54.670Z,1.35
2023-04-17T18:03:22.688Z,1.10
2023-04-17T18:05:52.704Z,1.50
2023-04-17T18:08:20.791Z,1.45
2023-04-17T18:10:48.667Z,1.10
2023-04-17T18:13:16.516Z,0.95
2023-04-17T18:15:44.429Z,1.00
2023-04-17T18:18:13.793Z,1.50
2023-04-17T18:20:41.769Z,1.08
2023-04-17T18:23:09.683Z,1.10
2023-04-17T18:25:39.082Z,1.00
2023-04-17T18:28:07.627Z,1.30
2023-04-17T18:30:35.614Z,1.13
2023-04-17T18:33:03.582Z,1.33
2023-04-17T18:35:33.047Z,1.38
2023-04-17T18:38:00.936Z,1.40
2023-04-17T18:40:28.907Z,1.10
2023-04-17T18:42:56.869Z,1.05
2023-04-17T18:45:24.797Z,1.00
2023-04-17T18:47:52.804Z,1.20
2023-04-17T18:50:20.933Z,1.75
2023-04-17T18:52:51.286Z,1.30
2023-04-17T18:55:19.477Z,1.10
2023-04-17T18:57:47.419Z,1.15
2023-04-17T19:00:15.849Z,1.10
2023-04-17T19:02:43.946Z,0.95
2023-04-17T19:05:11.942Z,1.05
2023-04-17T19:07:39.843Z,1.42
2023-04-17T19:10:10.348Z,1.55
2023-04-17T19:12:38.466Z,1.33
2023-04-17T19:15:07.563Z,1.73
2023-04-17T19:17:35.576Z,2.08
2023-04-17T19:20:03.689Z,1.70
2023-04-17T19:22:31.585Z,2.08
2023-04-17T19:25:00.679Z,1.73
2023-04-17T19:27:29.966Z,1.50
2023-04-17T19:29:58.332Z,2.70
2023-04-17T19:32:26.280Z,1.70
2023-04-17T19:34:54.204Z,2.13
2023-04-17T19:37:22.053Z,1.55
2023-04-17T19:39:50.703Z,1.50
2023-04-17T19:42:19.498Z,1.58
2023-04-17T19:44:48.824Z,1.83
2023-04-17T19:47:16.772Z,1.40
2023-04-17T19:49:44.874Z,1.45
2023-04-17T19:52:12.988Z,2.67
2023-04-17T19:54:42.840Z,3.78
2023-04-17T19:57:10.825Z,3.50
2023-04-17T19:59:38.696Z,2.10
2023-04-17T20:02:08.169Z,2.03
2023-04-17T20:04:36.122Z,1.70
2023-04-17T20:07:04.061Z,2.22
2023-04-17T20:09:32.504Z,1.77
2023-04-17T20:12:00.691Z,1.83
2023-04-17T20:14:28.671Z,1.77
2023-04-17T20:16:56.655Z,2.00
2023-04-17T20:19:26.249Z,1.52
2023-04-17T20:21:54.200Z,1.60
2023-04-17T20:24:22.055Z,1.70
2023-04-17T20:26:49.920Z,2.05
2023-04-17T20:29:17.833Z,1.45
2023-04-17T20:31:45.934Z,1.60
2023-04-17T20:34:13.876Z,1.52
2023-04-17T20:36:43.258Z,1.75
2023-04-17T20:39:12.757Z,1.97
2023-04-17T20:41:41.760Z,1.83
2023-04-17T20:44:10.036Z,1.58
2023-04-17T20:46:38.047Z,1.83
2023-04-17T20:49:05.910Z,1.42
2023-04-17T20:51:33.917Z,2.17
2023-04-17T20:54:03.205Z,1.90
2023-04-17T20:56:31.047Z,2.30
2023-04-17T20:58:58.898Z,2.17
2023-04-17T21:01:26.785Z,1.40
2023-04-17T21:03:54.827Z,2.10
2023-04-17T21:06:23.079Z,1.80
2023-04-17T21:08:51.024Z,2.28
2023-04-17T21:11:21.489Z,2.10
2023-04-17T21:13:49.477Z,2.38
2023-04-17T21:16:17.438Z,1.90
2023-04-17T21:18:46.078Z,1.58
2023-04-17T21:21:13.965Z,1.92
2023-04-17T21:23:41.774Z,1.73
2023-04-17T21:26:09.796Z,1.80
2023-04-17T21:28:39.042Z,1.73
2023-04-17T21:31:09.880Z,2.05
2023-04-17T21:33:37.871Z,1.88
2023-04-17T21:36:05.973Z,1.90
2023-04-17T21:38:33.942Z,2.00
2023-04-17T21:41:01.844Z,1.98
2023-04-17T21:43:31.028Z,2.03
2023-04-17T21:46:00.450Z,1.90
2023-04-17T21:48:28.576Z,1.70
2023-04-17T21:51:01.770Z,2.83
2023-04-17T21:53:29.850Z,2.55
2023-04-17T21:55:57.701Z,2.47
2023-04-17T21:58:25.644Z,2.55
2023-04-17T22:00:53.657Z,2.10
2023-04-17T22:03:23.780Z,2.60
2023-04-17T22:05:53.760Z,2.40
2023-04-17T22:08:21.611Z,2.47
2023-04-17T22:10:49.488Z,2.65
2023-04-17T22:13:17.309Z,2.50
2023-04-17T22:15:46.052Z,2.50
2023-04-17T22:18:13.929Z,2.30
2023-04-17T22:20:43.284Z,2.67
2023-04-17T22:23:11.097Z,2.00
2023-04-17T22:25:38.899Z,1.88
2023-04-17T22:28:07.392Z,2.30
2023-04-17T22:30:35.442Z,2.20
2023-04-17T22:33:03.455Z,2.08
2023-04-17T22:35:31.410Z,2.55
2023-04-17T22:38:00.740Z,1.80
2023-04-17T22:40:29.948Z,1.67
2023-04-17T22:42:58.030Z,2.05
2023-04-17T22:45:25.945Z,2.63
2023-04-17T22:47:53.913Z,1.98
2023-04-17T22:50:21.857Z,2.00
2023-04-17T22:52:49.781Z,2.60
2023-04-17T22:55:19.419Z,2.40
2023-04-17T22:57:47.261Z,3.25
2023-04-17T23:00:16.067Z,2.60
2023-04-17T23:02:43.988Z,2.92
2023-04-17T23:05:11.958Z,2.72
2023-04-17T23:07:40.123Z,2.97
2023-04-17T23:10:08.777Z,2.95
2023-04-17T23:12:38.046Z,3.03
2023-04-17T23:15:08.283Z,2.37
2023-04-17T23:17:36.243Z,2.78
2023-04-17T23:20:04.790Z,3.10
2023-04-17T23:22:32.666Z,2.50
2023-04-17T23:25:00.584Z,2.85
2023-04-17T23:27:28.464Z,2.90
2023-04-17T23:29:58.879Z,3.13
2023-04-17T23:32:27.008Z,3.80
2023-04-17T23:34:55.068Z,3.42
2023-04-17T23:37:22.988Z,2.75
2023-04-17T23:39:50.950Z,2.95
2023-04-17T23:42:18.894Z,3.05
2023-04-17T23:44:46.765Z,3.08
2023-04-17T23:47:16.164Z,2.90
2023-04-17T23:49:46.392Z,2.58
2023-04-17T23:54:42.289Z,3.13
2023-04-17T23:57:10.240Z,2.50
2023-04-17T23:59:38.067Z,2.97
