createdAt,value
2022-08-26T00:00:47.782Z,70.09
2022-08-26T00:01:48.102Z,70.89
2022-08-26T00:02:48.564Z,70.49
2022-08-26T00:03:48.686Z,69.79
2022-08-26T00:04:48.989Z,70.49
2022-08-26T00:05:49.222Z,70.79
2022-08-26T00:06:49.502Z,70.69
2022-08-26T00:07:49.793Z,70.89
2022-08-26T00:08:50.008Z,71.99
2022-08-26T00:09:50.304Z,71.49
2022-08-26T00:10:50.622Z,72.39
2022-08-26T00:11:51.038Z,71.39
2022-08-26T00:12:51.223Z,71.59
2022-08-26T00:13:51.485Z,71.72
2022-08-26T00:14:51.772Z,72.22
2022-08-26T00:15:52.033Z,72.92
2022-08-26T00:16:52.373Z,73.32
2022-08-26T00:17:52.652Z,73.12
2022-08-26T00:18:52.941Z,72.42
2022-08-26T00:19:53.242Z,73.72
2022-08-26T00:20:53.564Z,72.72
2022-08-26T00:21:53.851Z,73.02
2022-08-26T00:22:54.162Z,72.92
2022-08-26T00:23:54.457Z,73.02
2022-08-26T00:24:54.763Z,74.12
2022-08-26T00:25:55.024Z,74.42
2022-08-26T00:26:55.285Z,74.62
2022-08-26T00:27:55.512Z,74.72
2022-08-26T00:28:55.854Z,75.32
2022-08-26T00:29:56.155Z,75.32
2022-08-26T00:30:56.423Z,75.42
2022-08-26T00:31:56.768Z,76.12
2022-08-26T00:32:57.044Z,76.22
2022-08-26T00:33:57.354Z,76.12
2022-08-26T00:34:57.683Z,76.32
2022-08-26T00:35:57.993Z,76.42
2022-08-26T00:36:58.295Z,76.82
2022-08-26T00:37:58.615Z,76.72
2022-08-26T00:38:58.937Z,77.12
2022-08-26T00:40:00.801Z,78.12
2022-08-26T00:41:00.526Z,78.72
2022-08-26T00:41:59.855Z,78.61
2022-08-26T00:43:00.165Z,78.31
2022-08-26T00:44:00.475Z,79.02
2022-08-26T00:45:00.804Z,79.02
2022-08-26T00:46:01.190Z,80.02
2022-08-26T00:47:01.375Z,79.61
2022-08-26T00:48:01.659Z,80.11
2022-08-26T00:49:01.977Z,80.76
2022-08-26T00:50:02.247Z,80.95
2022-08-26T00:51:02.509Z,81.85
2022-08-26T00:52:02.755Z,81.35
2022-08-26T00:53:03.067Z,81.25
2022-08-26T00:54:03.680Z,81.15
2022-08-26T00:55:03.659Z,82.25
2022-08-26T00:56:03.961Z,82.55
2022-08-26T00:57:04.309Z,82.05
2022-08-26T00:58:04.567Z,82.75
2022-08-26T00:59:04.881Z,82.35
2022-08-26T01:00:05.202Z,82.05
2022-08-26T01:01:05.470Z,82.75
2022-08-26T01:02:05.755Z,82.15
2022-08-26T01:03:07.607Z,83.15
2022-08-26T01:04:07.298Z,82.95
2022-08-26T01:05:06.566Z,83.35
2022-08-26T01:06:12.610Z,83.25
2022-08-26T01:07:08.133Z,83.95
2022-08-26T01:08:07.462Z,83.65
2022-08-26T01:09:07.772Z,84.45
2022-08-26T01:10:08.119Z,83.75
2022-08-26T01:11:08.393Z,84.25
2022-08-26T01:12:08.712Z,84.35
2022-08-26T01:13:09.280Z,84.65
2022-08-26T01:14:09.372Z,84.85
2022-08-26T01:15:09.669Z,84.95
2022-08-26T01:16:10.057Z,85.05
2022-08-26T01:17:10.320Z,84.85
2022-08-26T01:18:10.620Z,85.35
2022-08-26T01:19:10.893Z,85.55
2022-08-26T01:20:11.243Z,85.35
2022-08-26T01:21:11.530Z,85.49
2022-08-26T01:22:11.855Z,85.39
2022-08-26T01:23:12.175Z,85.69
2022-08-26T01:24:12.491Z,85.99
2022-08-26T01:25:12.759Z,85.69
2022-08-26T01:26:19.621Z,86.59
2022-08-26T01:27:14.290Z,85.79
2022-08-26T01:28:13.595Z,85.99
2022-08-26T01:29:13.865Z,86.39
2022-08-26T01:30:14.154Z,86.79
2022-08-26T01:31:14.485Z,86.49
2022-08-26T01:32:14.703Z,86.29
2022-08-26T01:33:15.022Z,87.39
2022-08-26T01:34:15.344Z,87.59
2022-08-26T01:35:15.674Z,87.29
2022-08-26T01:36:15.981Z,87.49
2022-08-26T01:37:16.295Z,87.29
2022-08-26T01:38:16.598Z,87.09
2022-08-26T01:39:16.905Z,86.89
2022-08-26T01:40:17.314Z,87.39
2022-08-26T01:41:19.925Z,87.29
2022-08-26T01:42:18.723Z,87.29
2022-08-26T01:43:18.052Z,88.23
2022-08-26T01:44:18.325Z,88.23
2022-08-26T01:45:18.651Z,88.13
2022-08-26T01:46:18.947Z,87.83
2022-08-26T01:47:19.232Z,87.73
2022-08-26T01:48:19.493Z,88.43
2022-08-26T01:49:19.816Z,88.53
2022-08-26T01:50:27.856Z,88.53
2022-08-26T01:51:21.416Z,88.43
2022-08-26T01:52:20.757Z,88.53
2022-08-26T01:53:21.464Z,88.53
2022-08-26T01:54:23.056Z,88.93
2022-08-26T01:55:32.268Z,88.83
2022-08-26T01:56:22.804Z,88.64
2022-08-26T01:57:22.143Z,89.07
2022-08-26T01:58:22.385Z,89.98
2022-08-26T01:59:22.708Z,90.17
2022-08-26T02:00:23.035Z,89.98
2022-08-26T02:01:23.396Z,89.98
2022-08-26T02:02:24.655Z,90.28
2022-08-26T02:03:24.060Z,90.28
2022-08-26T02:04:24.283Z,90.17
2022-08-26T02:05:24.535Z,90.28
2022-08-26T02:06:24.832Z,90.48
2022-08-26T02:07:26.787Z,90.67
2022-08-26T02:08:25.492Z,90.28
2022-08-26T02:09:25.622Z,90.37
2022-08-26T02:10:25.927Z,90.98
2022-08-26T02:11:26.234Z,90.48
2022-08-26T02:12:26.538Z,91.08
2022-08-26T02:13:26.847Z,90.98
2022-08-26T02:14:27.159Z,90.48
2022-08-26T02:15:27.398Z,90.98
2022-08-26T02:16:27.873Z,90.88
2022-08-26T02:17:28.030Z,91.22
2022-08-26T02:18:28.349Z,91.28
2022-08-26T02:19:28.661Z,91.22
2022-08-26T02:20:28.986Z,91.42
2022-08-26T02:21:29.311Z,91.42
2022-08-26T02:22:29.568Z,91.42
2022-08-26T02:23:29.893Z,91.92
2022-08-26T02:24:30.189Z,91.82
2022-08-26T02:25:37.500Z,92.12
2022-08-26T02:26:32.479Z,91.92
2022-08-26T02:27:33.003Z,91.62
2022-08-26T02:28:31.385Z,91.52
2022-08-26T02:29:31.680Z,92.12
2022-08-26T02:30:32.039Z,92.02
2022-08-26T02:31:32.383Z,92.02
2022-08-26T02:32:32.543Z,92.02
2022-08-26T02:33:32.852Z,91.72
2022-08-26T02:34:33.145Z,91.92
2022-08-26T02:35:33.473Z,92.42
2022-08-26T02:36:33.756Z,92.72
2022-08-26T02:37:34.083Z,92.62
2022-08-26T02:38:34.324Z,92.36
2022-08-26T02:39:34.581Z,92.97
2022-08-26T02:40:34.980Z,92.77
2022-08-26T02:41:35.254Z,92.77
2022-08-26T02:42:36.525Z,92.86
2022-08-26T02:43:35.794Z,92.77
2022-08-26T02:44:36.117Z,92.77
2022-08-26T02:45:36.443Z,92.77
2022-08-26T02:46:36.786Z,92.77
2022-08-26T02:47:37.014Z,92.77
2022-08-26T02:48:37.333Z,92.86
2022-08-26T02:49:37.639Z,92.67
2022-08-26T02:50:37.986Z,92.67
2022-08-26T02:51:38.197Z,92.67
2022-08-26T02:52:38.437Z,92.77
2022-08-26T02:53:38.736Z,92.67
2022-08-26T02:54:39.058Z,92.67
2022-08-26T02:55:39.399Z,92.86
2022-08-26T02:56:39.735Z,93.27
2022-08-26T02:57:40.006Z,93.27
2022-08-26T02:58:40.328Z,93.17
2022-08-26T02:59:40.616Z,93.17
2022-08-26T03:00:52.665Z,93.37
2022-08-26T03:01:42.325Z,92.97
2022-08-26T03:02:41.530Z,92.77
2022-08-26T03:03:41.786Z,93.37
2022-08-26T03:04:58.022Z,93.47
2022-08-26T03:05:43.437Z,93.37
2022-08-26T03:06:42.636Z,93.07
2022-08-26T03:07:42.937Z,92.77
2022-08-26T03:08:43.227Z,93.27
2022-08-26T03:09:43.608Z,93.17
2022-08-26T03:10:43.834Z,93.17
2022-08-26T03:11:44.116Z,93.23
2022-08-26T03:12:44.427Z,93.12
2022-08-26T03:13:44.688Z,93.12
2022-08-26T03:14:44.978Z,92.82
2022-08-26T03:15:45.283Z,93.12
2022-08-26T03:16:48.456Z,93.23
2022-08-26T03:17:45.879Z,92.82
2022-08-26T03:18:52.016Z,93.02
2022-08-26T03:19:51.738Z,93.02
2022-08-26T03:20:47.698Z,92.82
2022-08-26T03:21:47.318Z,92.52
2022-08-26T03:22:47.316Z,93.02
2022-08-26T03:23:47.597Z,93.02
2022-08-26T03:24:47.912Z,93.12
2022-08-26T03:25:48.159Z,93.02
2022-08-26T03:26:52.029Z,93.23
2022-08-26T03:27:48.737Z,93.12
2022-08-26T03:28:49.033Z,93.02
2022-08-26T03:29:49.543Z,93.23
2022-08-26T03:30:49.690Z,93.02
2022-08-26T03:31:49.978Z,92.62
2022-08-26T03:32:50.310Z,92.93
2022-08-26T03:33:50.570Z,92.52
2022-08-26T03:34:50.842Z,92.72
2022-08-26T03:35:51.094Z,92.72
2022-08-26T03:36:51.474Z,92.12
2022-08-26T03:37:52.619Z,92.42
2022-08-26T03:38:52.085Z,92.22
2022-08-26T03:39:52.445Z,92.62
2022-08-26T03:40:52.704Z,92.78
2022-08-26T03:41:53.026Z,92.88
2022-08-26T03:42:53.345Z,92.58
2022-08-26T03:43:53.634Z,92.38
2022-08-26T03:44:53.922Z,92.48
2022-08-26T03:45:54.275Z,92.68
2022-08-26T03:46:54.697Z,92.48
2022-08-26T03:47:54.782Z,92.68
2022-08-26T03:48:55.051Z,92.88
2022-08-26T03:49:55.378Z,92.78
2022-08-26T03:50:55.697Z,92.78
2022-08-26T03:51:55.997Z,92.88
2022-08-26T03:52:56.327Z,92.98
2022-08-26T03:53:56.556Z,92.68
2022-08-26T03:54:56.827Z,92.58
2022-08-26T03:55:57.127Z,92.68
2022-08-26T03:56:57.403Z,92.38
2022-08-26T03:57:57.734Z,92.58
2022-08-26T03:58:58.013Z,92.18
2022-08-26T03:59:58.247Z,92.38
2022-08-26T04:00:58.567Z,92.48
2022-08-26T04:01:58.988Z,92.68
2022-08-26T04:02:59.165Z,92.68
2022-08-26T04:04:00.398Z,92.58
2022-08-26T04:04:59.728Z,92.48
2022-08-26T04:06:00.084Z,92.28
2022-08-26T04:07:00.355Z,92.68
2022-08-26T04:08:00.663Z,92.28
2022-08-26T04:09:00.986Z,92.48
2022-08-26T04:10:01.274Z,92.48
2022-08-26T04:11:01.651Z,92.18
2022-08-26T04:12:01.928Z,92.18
2022-08-26T04:13:02.194Z,92.28
2022-08-26T04:14:02.539Z,92.48
2022-08-26T04:15:02.903Z,92.38
2022-08-26T04:16:03.193Z,92.38
2022-08-26T04:17:03.357Z,92.68
2022-08-26T04:18:03.729Z,92.58
2022-08-26T04:19:04.096Z,92.38
2022-08-26T04:20:04.282Z,92.48
2022-08-26T04:21:04.637Z,92.38
2022-08-26T04:22:04.899Z,92.48
2022-08-26T04:23:05.166Z,92.48
2022-08-26T04:24:06.946Z,92.58
2022-08-26T04:25:06.829Z,92.08
2022-08-26T04:26:05.978Z,91.88
2022-08-26T04:27:06.282Z,92.24
2022-08-26T04:28:06.521Z,92.24
2022-08-26T04:29:06.836Z,92.03
2022-08-26T04:30:07.131Z,91.63
2022-08-26T04:31:07.511Z,92.03
2022-08-26T04:32:07.630Z,92.24
2022-08-26T04:33:13.057Z,91.83
2022-08-26T04:34:09.138Z,91.93
2022-08-26T04:35:08.492Z,92.03
2022-08-26T04:36:08.779Z,91.93
2022-08-26T04:37:09.120Z,91.74
2022-08-26T04:38:09.439Z,91.24
2022-08-26T04:39:09.767Z,91.24
2022-08-26T04:40:10.223Z,91.33
2022-08-26T04:41:15.582Z,91.44
2022-08-26T04:42:11.660Z,91.44
2022-08-26T04:43:10.912Z,91.83
2022-08-26T04:44:11.253Z,91.83
2022-08-26T04:45:11.816Z,91.74
2022-08-26T04:46:12.907Z,91.44
2022-08-26T04:47:12.130Z,91.03
2022-08-26T04:48:12.481Z,91.13
2022-08-26T04:49:12.761Z,91.13
2022-08-26T04:50:13.055Z,91.03
2022-08-26T04:51:13.421Z,91.63
2022-08-26T04:52:13.704Z,91.33
2022-08-26T04:53:14.030Z,91.33
2022-08-26T04:54:14.310Z,91.33
2022-08-26T04:55:14.621Z,91.33
2022-08-26T04:56:14.877Z,91.03
2022-08-26T04:57:15.116Z,90.94
2022-08-26T04:58:15.415Z,91.03
2022-08-26T04:59:17.036Z,91.03
2022-08-26T05:00:15.912Z,91.33
2022-08-26T05:01:16.315Z,91.13
2022-08-26T05:02:16.542Z,91.13
2022-08-26T05:03:17.002Z,91.44
2022-08-26T05:04:17.157Z,91.24
2022-08-26T05:05:18.035Z,91.13
2022-08-26T05:06:19.074Z,91.03
2022-08-26T05:07:17.985Z,90.73
2022-08-26T05:08:18.345Z,91.03
2022-08-26T05:09:18.759Z,90.63
2022-08-26T05:10:18.945Z,90.44
2022-08-26T05:11:19.278Z,90.83
2022-08-26T05:12:19.533Z,90.83
2022-08-26T05:13:20.587Z,90.59
2022-08-26T05:14:20.154Z,90.59
2022-08-26T05:15:20.408Z,90.39
2022-08-26T05:16:20.795Z,90.39
2022-08-26T05:17:21.067Z,90.49
2022-08-26T05:18:21.334Z,90.19
2022-08-26T05:19:21.566Z,90.19
2022-08-26T05:20:26.068Z,89.99
2022-08-26T05:21:22.281Z,89.89
2022-08-26T05:22:22.455Z,89.59
2022-08-26T05:23:22.698Z,89.59
2022-08-26T05:24:23.049Z,89.29
2022-08-26T05:25:23.447Z,89.49
2022-08-26T05:26:23.717Z,89.89
2022-08-26T05:27:23.959Z,89.69
2022-08-26T05:28:24.329Z,89.59
2022-08-26T05:29:24.522Z,89.49
2022-08-26T05:30:24.764Z,89.59
2022-08-26T05:31:25.175Z,89.69
2022-08-26T05:32:25.447Z,89.69
2022-08-26T05:33:25.780Z,89.49
2022-08-26T05:34:30.238Z,89.19
2022-08-26T05:35:26.417Z,89.29
2022-08-26T05:36:26.951Z,88.99
2022-08-26T05:37:26.944Z,88.95
2022-08-26T05:38:30.224Z,88.85
2022-08-26T05:39:27.547Z,88.89
2022-08-26T05:40:27.942Z,88.75
2022-08-26T05:41:28.182Z,88.75
2022-08-26T05:42:29.472Z,88.95
2022-08-26T05:43:28.699Z,89.05
2022-08-26T05:44:29.038Z,89.05
2022-08-26T05:45:29.374Z,88.99
2022-08-26T05:46:29.856Z,88.85
2022-08-26T05:47:30.033Z,88.95
2022-08-26T05:48:30.209Z,88.85
2022-08-26T05:49:30.582Z,88.65
2022-08-26T05:50:30.879Z,88.75
2022-08-26T05:51:31.246Z,88.55
2022-08-26T05:52:31.552Z,88.45
2022-08-26T05:53:31.782Z,88.55
2022-08-26T05:54:32.104Z,88.35
2022-08-26T05:55:32.272Z,88.35
2022-08-26T05:56:32.558Z,88.25
2022-08-26T05:57:33.904Z,88.35
2022-08-26T05:58:33.060Z,88.45
2022-08-26T05:59:33.287Z,88.65
2022-08-26T06:00:33.639Z,88.45
2022-08-26T06:01:35.995Z,88.65
2022-08-26T06:02:34.264Z,88.85
2022-08-26T06:03:34.480Z,88.35
2022-08-26T06:04:34.727Z,88.35
2022-08-26T06:05:38.299Z,88.15
2022-08-26T06:06:35.227Z,88.25
2022-08-26T06:07:35.464Z,88.15
2022-08-26T06:08:35.776Z,87.85
2022-08-26T06:09:36.045Z,88.05
2022-08-26T06:10:36.400Z,88.05
2022-08-26T06:11:36.735Z,88.15
2022-08-26T06:12:37.021Z,87.85
2022-08-26T06:13:37.396Z,87.75
2022-08-26T06:14:37.699Z,87.75
2022-08-26T06:15:37.964Z,87.65
2022-08-26T06:16:38.245Z,87.91
2022-08-26T06:17:38.577Z,87.91
2022-08-26T06:18:38.883Z,87.61
2022-08-26T06:19:39.119Z,87.21
2022-08-26T06:20:39.438Z,87.30
2022-08-26T06:21:39.723Z,87.41
2022-08-26T06:22:40.066Z,87.71
2022-08-26T06:23:40.478Z,87.41
2022-08-26T06:24:40.675Z,87.30
2022-08-26T06:25:40.908Z,86.91
2022-08-26T06:26:42.775Z,87.11
2022-08-26T06:27:41.420Z,87.01
2022-08-26T06:28:43.562Z,86.91
2022-08-26T06:29:42.015Z,86.71
2022-08-26T06:30:42.265Z,86.91
2022-08-26T06:31:42.600Z,87.01
2022-08-26T06:32:42.941Z,86.71
2022-08-26T06:33:43.217Z,86.71
2022-08-26T06:34:43.564Z,86.81
2022-08-26T06:35:43.798Z,86.91
2022-08-26T06:36:44.037Z,86.91
2022-08-26T06:37:44.378Z,86.81
2022-08-26T06:38:44.707Z,86.71
2022-08-26T06:39:45.017Z,86.71
2022-08-26T06:40:45.256Z,86.81
2022-08-26T06:41:45.498Z,86.71
2022-08-26T06:42:45.750Z,86.71
2022-08-26T06:43:46.007Z,86.71
2022-08-26T06:44:46.227Z,86.71
2022-08-26T06:45:46.507Z,86.47
2022-08-26T06:46:50.247Z,86.61
2022-08-26T06:47:47.255Z,86.41
2022-08-26T06:48:47.669Z,86.31
2022-08-26T06:49:47.948Z,86.01
2022-08-26T06:50:48.126Z,86.21
2022-08-26T06:51:48.343Z,86.17
2022-08-26T06:52:48.501Z,86.57
2022-08-26T06:53:48.822Z,86.27
2022-08-26T06:54:49.162Z,85.97
2022-08-26T06:55:51.905Z,85.67
2022-08-26T06:56:49.729Z,85.77
2022-08-26T06:57:50.052Z,85.77
2022-08-26T06:58:50.317Z,85.37
2022-08-26T06:59:51.233Z,85.07
2022-08-26T07:00:50.968Z,85.17
2022-08-26T07:01:51.262Z,84.93
2022-08-26T07:02:51.503Z,84.73
2022-08-26T07:03:51.843Z,85.23
2022-08-26T07:04:51.947Z,84.73
2022-08-26T07:05:52.180Z,84.23
2022-08-26T07:06:53.611Z,84.33
2022-08-26T07:07:52.796Z,84.33
2022-08-26T07:08:53.001Z,84.23
2022-08-26T07:09:53.344Z,84.23
2022-08-26T07:10:53.593Z,84.83
2022-08-26T07:11:53.904Z,85.03
2022-08-26T07:12:54.154Z,84.53
2022-08-26T07:13:54.490Z,84.33
2022-08-26T07:14:54.825Z,84.43
2022-08-26T07:15:57.324Z,84.69
2022-08-26T07:16:55.711Z,84.53
2022-08-26T07:17:55.624Z,84.23
2022-08-26T07:18:55.846Z,84.09
2022-08-26T07:19:56.147Z,84.19
2022-08-26T07:20:56.515Z,84.19
2022-08-26T07:21:56.796Z,84.99
2022-08-26T07:22:57.080Z,84.19
2022-08-26T07:24:01.330Z,83.99
2022-08-26T07:24:57.697Z,83.89
2022-08-26T07:25:58.068Z,83.79
2022-08-26T07:26:58.331Z,83.69
2022-08-26T07:27:58.656Z,83.59
2022-08-26T07:28:59.379Z,83.59
2022-08-26T07:29:59.240Z,83.79
2022-08-26T07:30:59.534Z,83.79
2022-08-26T07:31:59.874Z,83.79
2022-08-26T07:33:00.069Z,83.89
2022-08-26T07:34:00.336Z,83.89
2022-08-26T07:35:00.664Z,83.69
2022-08-26T07:36:00.932Z,83.45
2022-08-26T07:37:01.269Z,83.65
2022-08-26T07:38:01.530Z,83.15
2022-08-26T07:39:01.756Z,82.95
2022-08-26T07:40:02.143Z,82.86
2022-08-26T07:41:59.729Z,82.35
2022-08-26T07:43:00.060Z,82.45
2022-08-26T07:44:00.335Z,82.51
2022-08-26T07:45:00.569Z,82.21
2022-08-26T07:46:00.810Z,81.92
2022-08-26T07:47:01.090Z,82.02
2022-08-26T07:48:01.323Z,81.62
2022-08-26T07:49:01.733Z,81.82
2022-08-26T07:50:01.943Z,81.62
2022-08-26T07:51:02.193Z,81.52
2022-08-26T07:52:02.531Z,81.42
2022-08-26T07:53:02.789Z,81.52
2022-08-26T07:54:03.124Z,81.72
2022-08-26T07:55:03.362Z,82.12
2022-08-26T07:56:03.624Z,82.32
2022-08-26T07:57:05.190Z,82.12
2022-08-26T07:58:05.327Z,81.92
2022-08-26T07:59:13.709Z,82.42
2022-08-26T08:00:05.901Z,81.92
2022-08-26T08:01:05.236Z,81.52
2022-08-26T08:02:05.492Z,81.32
2022-08-26T08:03:05.895Z,81.62
2022-08-26T08:04:06.173Z,81.42
2022-08-26T08:05:06.518Z,81.28
2022-08-26T08:06:06.759Z,81.28
2022-08-26T08:07:07.550Z,80.98
2022-08-26T08:08:26.314Z,80.48
2022-08-26T08:09:08.525Z,80.78
2022-08-26T08:10:11.420Z,81.18
2022-08-26T08:11:08.157Z,80.98
2022-08-26T08:12:08.354Z,80.38
2022-08-26T08:13:09.767Z,79.99
2022-08-26T08:14:08.916Z,79.79
2022-08-26T08:15:09.246Z,79.69
2022-08-26T08:16:12.514Z,80.08
2022-08-26T08:17:09.903Z,79.79
2022-08-26T08:18:15.737Z,80.08
2022-08-26T08:19:11.475Z,79.88
2022-08-26T08:20:10.747Z,79.69
2022-08-26T08:21:21.177Z,79.69
2022-08-26T08:22:17.209Z,79.58
2022-08-26T08:23:12.710Z,79.69
2022-08-26T08:24:12.026Z,79.79
2022-08-26T08:25:12.400Z,79.88
2022-08-26T08:26:12.615Z,79.69
2022-08-26T08:27:12.850Z,79.79
2022-08-26T08:28:13.119Z,79.69
2022-08-26T08:29:13.371Z,79.79
2022-08-26T08:30:13.917Z,79.49
2022-08-26T08:31:14.015Z,79.39
2022-08-26T08:32:15.473Z,79.52
2022-08-26T08:33:14.582Z,79.52
2022-08-26T08:34:14.873Z,79.58
2022-08-26T08:35:15.147Z,80.08
2022-08-26T08:36:18.556Z,79.99
2022-08-26T08:37:16.720Z,80.18
2022-08-26T08:38:16.020Z,80.38
2022-08-26T08:39:16.309Z,80.02
2022-08-26T08:40:16.658Z,80.12
2022-08-26T08:41:16.881Z,80.22
2022-08-26T08:42:17.129Z,80.12
2022-08-26T08:43:17.391Z,80.52
2022-08-26T08:44:17.753Z,80.62
2022-08-26T08:45:18.432Z,80.62
2022-08-26T08:46:18.253Z,81.12
2022-08-26T08:47:18.510Z,80.42
2022-08-26T08:48:18.749Z,80.42
2022-08-26T08:49:19.013Z,80.12
2022-08-26T08:50:19.262Z,80.12
2022-08-26T08:51:19.480Z,79.99
2022-08-26T08:52:19.839Z,80.08
2022-08-26T08:53:20.162Z,79.88
2022-08-26T08:54:22.047Z,80.08
2022-08-26T08:55:20.679Z,79.99
2022-08-26T08:56:20.954Z,79.99
2022-08-26T08:57:21.184Z,80.29
2022-08-26T08:58:21.468Z,80.08
2022-08-26T08:59:21.681Z,80.12
2022-08-26T09:00:21.935Z,80.42
2022-08-26T09:01:23.304Z,80.42
2022-08-26T09:02:22.658Z,80.32
2022-08-26T09:03:22.977Z,80.42
2022-08-26T09:04:23.203Z,81.12
2022-08-26T09:05:23.484Z,80.42
2022-08-26T09:06:23.677Z,80.52
2022-08-26T09:07:23.905Z,81.02
2022-08-26T09:08:24.257Z,81.32
2022-08-26T09:09:24.503Z,80.62
2022-08-26T09:10:24.738Z,81.02
2022-08-26T09:11:25.018Z,80.72
2022-08-26T09:12:29.637Z,80.72
2022-08-26T09:13:26.301Z,80.72
2022-08-26T09:14:25.779Z,80.42
2022-08-26T09:15:28.558Z,80.42
2022-08-26T09:16:26.389Z,80.42
2022-08-26T09:17:26.847Z,80.52
2022-08-26T09:18:26.893Z,80.62
2022-08-26T09:19:27.139Z,80.72
2022-08-26T09:20:27.402Z,80.92
2022-08-26T09:21:27.619Z,80.92
2022-08-26T09:22:27.872Z,81.26
2022-08-26T09:23:28.235Z,81.26
2022-08-26T09:24:28.946Z,81.26
2022-08-26T09:25:28.627Z,81.16
2022-08-26T09:26:30.739Z,81.26
2022-08-26T09:27:29.288Z,81.56
2022-08-26T09:28:29.560Z,81.16
2022-08-26T09:29:29.784Z,81.16
2022-08-26T09:30:30.145Z,80.92
2022-08-26T09:31:30.454Z,80.42
2022-08-26T09:32:30.667Z,80.22
2022-08-26T09:33:31.049Z,79.99
2022-08-26T09:34:31.297Z,79.99
2022-08-26T09:35:31.594Z,79.94
2022-08-26T09:36:33.604Z,79.15
2022-08-26T09:37:32.098Z,78.95
2022-08-26T09:38:32.362Z,79.35
2022-08-26T09:39:32.585Z,79.05
2022-08-26T09:40:34.510Z,78.75
2022-08-26T09:41:33.118Z,78.85
2022-08-26T09:42:33.383Z,78.85
2022-08-26T09:43:33.673Z,78.85
2022-08-26T09:44:33.901Z,78.55
2022-08-26T09:45:34.282Z,78.25
2022-08-26T09:46:34.601Z,78.55
2022-08-26T09:47:34.760Z,78.45
2022-08-26T09:48:36.402Z,78.89
2022-08-26T09:49:36.406Z,79.69
2022-08-26T09:50:35.581Z,79.88
2022-08-26T09:51:35.812Z,79.58
2022-08-26T09:52:36.134Z,79.58
2022-08-26T09:53:36.471Z,79.39
2022-08-26T09:54:36.723Z,79.49
2022-08-26T09:55:37.091Z,79.79
2022-08-26T09:56:37.352Z,79.93
2022-08-26T09:57:37.591Z,80.32
2022-08-26T09:58:38.083Z,80.29
2022-08-26T09:59:38.114Z,80.02
2022-08-26T10:00:38.711Z,80.22
2022-08-26T10:01:38.808Z,80.48
2022-08-26T10:02:39.017Z,80.52
2022-08-26T10:03:39.386Z,80.42
2022-08-26T10:04:39.653Z,80.22
2022-08-26T10:05:39.962Z,80.22
2022-08-26T10:06:40.124Z,80.42
2022-08-26T10:07:40.385Z,80.32
2022-08-26T10:08:40.686Z,80.62
2022-08-26T10:09:40.925Z,80.62
2022-08-26T10:10:41.152Z,80.82
2022-08-26T10:11:41.383Z,80.62
2022-08-26T10:12:41.611Z,80.62
2022-08-26T10:13:41.826Z,80.72
2022-08-26T10:14:49.340Z,80.72
2022-08-26T10:15:48.640Z,80.42
2022-08-26T10:16:43.765Z,80.42
2022-08-26T10:17:42.997Z,80.52
2022-08-26T10:18:43.310Z,80.52
2022-08-26T10:19:56.689Z,80.52
2022-08-26T10:20:44.801Z,80.22
2022-08-26T10:21:44.048Z,79.88
2022-08-26T10:22:44.391Z,79.69
2022-08-26T10:23:45.080Z,79.28
2022-08-26T10:24:44.958Z,79.49
2022-08-26T10:25:45.247Z,79.88
2022-08-26T10:26:45.493Z,79.75
2022-08-26T10:27:49.744Z,79.25
2022-08-26T10:28:47.096Z,78.75
2022-08-26T10:29:46.337Z,78.25
2022-08-26T10:30:46.592Z,77.56
2022-08-26T10:31:46.877Z,77.36
2022-08-26T10:32:47.129Z,77.66
2022-08-26T10:33:47.532Z,77.76
2022-08-26T10:34:47.754Z,77.66
2022-08-26T10:35:48.100Z,77.99
2022-08-26T10:37:10.553Z,77.89
2022-08-26T10:37:49.633Z,78.19
2022-08-26T10:38:48.932Z,78.19
2022-08-26T10:39:49.228Z,78.55
2022-08-26T10:40:49.477Z,78.55
2022-08-26T10:41:49.778Z,78.06
2022-08-26T10:42:50.038Z,77.72
2022-08-26T10:43:50.304Z,77.62
2022-08-26T10:44:50.545Z,77.52
2022-08-26T10:45:50.843Z,77.22
2022-08-26T10:46:51.056Z,76.98
2022-08-26T10:47:51.279Z,76.79
2022-08-26T10:48:52.087Z,76.79
2022-08-26T10:49:51.813Z,76.79
2022-08-26T10:50:52.094Z,76.39
2022-08-26T10:51:52.342Z,76.19
2022-08-26T10:52:52.616Z,76.29
2022-08-26T10:53:52.884Z,76.89
2022-08-26T10:54:53.082Z,77.09
2022-08-26T10:55:53.432Z,77.02
2022-08-26T10:56:53.737Z,77.52
2022-08-26T10:57:53.931Z,78.02
2022-08-26T10:58:54.184Z,77.82
2022-08-26T10:59:54.513Z,78.12
2022-08-26T11:00:54.807Z,78.06
2022-08-26T11:01:54.986Z,78.25
2022-08-26T11:02:55.265Z,78.16
2022-08-26T11:03:55.762Z,78.35
2022-08-26T11:04:55.771Z,77.86
2022-08-26T11:05:56.037Z,77.76
2022-08-26T11:06:56.355Z,77.66
2022-08-26T11:07:57.120Z,78.16
2022-08-26T11:08:56.924Z,77.92
2022-08-26T11:09:57.119Z,77.62
2022-08-26T11:10:58.002Z,77.32
2022-08-26T11:11:57.679Z,76.89
2022-08-26T11:12:57.927Z,76.59
2022-08-26T11:13:58.187Z,76.49
2022-08-26T11:14:59.295Z,76.79
2022-08-26T11:15:58.750Z,76.98
2022-08-26T11:16:59.167Z,76.89
2022-08-26T11:18:00.222Z,76.49
2022-08-26T11:18:59.682Z,76.39
2022-08-26T11:20:01.701Z,76.62
2022-08-26T11:21:00.208Z,76.53
2022-08-26T11:22:00.481Z,76.92
2022-08-26T11:23:00.708Z,76.92
2022-08-26T11:24:00.957Z,76.62
2022-08-26T11:25:01.240Z,76.53
2022-08-26T11:26:01.480Z,76.62
2022-08-26T11:27:01.798Z,76.53
2022-08-26T11:28:02.118Z,76.43
2022-08-26T11:29:03.132Z,76.43
2022-08-26T11:30:02.609Z,76.82
2022-08-26T11:31:02.833Z,76.62
2022-08-26T11:32:03.175Z,75.93
2022-08-26T11:33:03.509Z,75.99
2022-08-26T11:34:03.649Z,75.59
2022-08-26T11:35:03.960Z,75.20
2022-08-26T11:36:12.360Z,74.90
2022-08-26T11:37:05.565Z,74.66
2022-08-26T11:38:04.751Z,74.07
2022-08-26T11:39:05.006Z,73.57
2022-08-26T11:40:05.413Z,74.07
2022-08-26T11:41:05.592Z,74.16
2022-08-26T11:42:05.941Z,74.07
2022-08-26T11:43:06.237Z,74.07
2022-08-26T11:44:06.476Z,73.77
2022-08-26T11:45:06.806Z,73.54
2022-08-26T11:46:07.237Z,73.54
2022-08-26T11:47:07.375Z,73.43
2022-08-26T11:48:07.784Z,72.90
2022-08-26T11:49:07.964Z,73.00
2022-08-26T11:50:08.205Z,73.20
2022-08-26T11:51:08.573Z,73.00
2022-08-26T11:52:08.725Z,72.07
2022-08-26T11:53:08.963Z,71.67
2022-08-26T11:54:09.215Z,71.67
2022-08-26T11:55:09.546Z,72.01
2022-08-26T11:56:09.743Z,72.20
2022-08-26T11:57:11.698Z,72.31
2022-08-26T11:58:10.800Z,72.37
2022-08-26T11:59:10.704Z,72.27
2022-08-26T12:00:13.574Z,71.81
2022-08-26T12:01:11.517Z,72.01
2022-08-26T12:02:11.444Z,72.11
2022-08-26T12:03:11.925Z,72.34
2022-08-26T12:04:11.942Z,72.24
2022-08-26T12:05:12.225Z,72.54
2022-08-26T12:06:14.111Z,72.64
2022-08-26T12:07:12.730Z,73.73
2022-08-26T12:08:13.088Z,73.54
2022-08-26T12:09:13.314Z,74.03
2022-08-26T12:10:13.572Z,72.84
2022-08-26T12:11:13.881Z,72.84
2022-08-26T12:12:14.238Z,73.50
2022-08-26T12:13:14.547Z,73.10
2022-08-26T12:14:14.862Z,73.20
2022-08-26T12:15:15.264Z,72.80
2022-08-26T12:16:15.580Z,73.10
2022-08-26T12:17:15.712Z,73.10
2022-08-26T12:18:15.976Z,73.60
2022-08-26T12:19:16.165Z,73.30
2022-08-26T12:20:16.450Z,73.30
2022-08-26T12:21:16.756Z,72.71
2022-08-26T12:22:16.912Z,72.94
2022-08-26T12:23:17.179Z,72.64
2022-08-26T12:24:17.477Z,73.54
2022-08-26T12:25:18.125Z,73.43
2022-08-26T12:26:18.124Z,73.33
2022-08-26T12:27:18.316Z,73.40
2022-08-26T12:28:18.697Z,72.94
2022-08-26T12:29:20.010Z,72.54
2022-08-26T12:30:19.664Z,72.54
2022-08-26T12:31:19.553Z,72.74
2022-08-26T12:32:19.892Z,72.84
2022-08-26T12:33:22.964Z,72.90
2022-08-26T12:34:20.437Z,73.40
2022-08-26T12:35:20.665Z,73.69
2022-08-26T12:36:20.968Z,74.49
2022-08-26T12:37:21.225Z,74.39
2022-08-26T12:38:21.458Z,74.39
2022-08-26T12:39:21.756Z,74.69
2022-08-26T12:40:22.102Z,74.39
2022-08-26T12:41:22.301Z,75.02
2022-08-26T12:42:22.617Z,74.82
2022-08-26T12:43:22.889Z,74.63
2022-08-26T12:44:23.132Z,74.93
2022-08-26T12:45:23.472Z,75.22
2022-08-26T12:46:23.660Z,75.42
2022-08-26T12:47:30.875Z,75.42
2022-08-26T12:48:25.310Z,75.22
2022-08-26T12:49:24.520Z,75.92
2022-08-26T12:50:24.807Z,75.52
2022-08-26T12:51:25.087Z,75.62
2022-08-26T12:52:25.451Z,75.92
2022-08-26T12:53:25.643Z,75.32
2022-08-26T12:54:25.868Z,75.32
2022-08-26T12:55:26.223Z,74.63
2022-08-26T12:56:26.440Z,75.02
2022-08-26T12:57:26.678Z,75.02