createdAt,value
2019-04-14T00:04:22.580Z,3.60
2019-04-14T00:07:10.408Z,3.60
2019-04-14T00:09:50.494Z,3.60
2019-04-14T00:12:31.623Z,3.60
2019-04-14T00:15:25.887Z,3.60
2019-04-14T00:17:56.793Z,3.70
2019-04-14T00:20:38.239Z,3.90
2019-04-14T00:23:17.774Z,3.80
2019-04-14T00:25:58.706Z,3.90
2019-04-14T00:28:39.045Z,3.70
2019-04-14T00:31:19.495Z,3.70
2019-04-14T00:34:07.214Z,3.70
2019-04-14T00:37:14.132Z,3.70
2019-04-14T00:39:57.617Z,3.70
2019-04-14T00:46:02.668Z,3.70
2019-04-14T00:49:03.341Z,3.70
2019-04-14T00:51:44.122Z,3.80
2019-04-14T00:54:24.001Z,3.70
2019-04-14T00:57:05.146Z,3.70
2019-04-14T00:59:46.266Z,3.70
2019-04-14T01:02:26.125Z,3.80
2019-04-14T01:05:06.622Z,3.80
2019-04-14T01:07:47.923Z,3.70
2019-04-14T01:10:27.883Z,3.40
2019-04-14T01:13:11.111Z,3.50
2019-04-14T01:15:58.637Z,3.30
2019-04-14T01:18:33.989Z,3.40
2019-04-14T01:21:15.237Z,3.40
2019-04-14T01:23:55.216Z,3.40
2019-04-14T01:26:35.853Z,3.40
2019-04-14T01:29:16.583Z,3.30
2019-04-14T01:31:57.854Z,3.40
2019-04-14T01:34:39.154Z,3.60
2019-04-14T01:37:20.161Z,3.50
2019-04-14T01:40:01.000Z,3.40
2019-04-14T01:42:41.979Z,3.50
2019-04-14T01:45:23.230Z,3.70
2019-04-14T01:48:03.930Z,3.60
2019-04-14T01:51:03.366Z,3.60
2019-04-14T01:57:24.197Z,3.60
2019-04-14T02:00:51.284Z,3.60
2019-04-14T02:03:43.339Z,3.50
2019-04-14T02:06:24.558Z,3.60
2019-04-14T02:09:05.793Z,3.70
2019-04-14T02:11:46.626Z,3.60
2019-04-14T02:14:27.693Z,3.80
2019-04-14T02:17:09.402Z,3.80
2019-04-14T02:19:50.270Z,3.50
2019-04-14T02:22:31.327Z,3.50
2019-04-14T02:25:12.062Z,3.50
2019-04-14T02:27:53.583Z,3.30
2019-04-14T02:30:41.601Z,3.40
2019-04-14T02:36:35.736Z,3.40
2019-04-14T02:39:08.646Z,3.30
2019-04-14T02:42:04.856Z,3.40
2019-04-14T02:44:51.809Z,3.30
2019-04-14T02:47:45.081Z,3.30
2019-04-14T02:50:02.513Z,3.30
2019-04-14T02:52:34.909Z,3.30
2019-04-14T02:55:15.212Z,3.30
2019-04-14T02:58:04.386Z,3.30
2019-04-14T03:03:30.444Z,3.20
2019-04-14T03:06:06.694Z,3.30
2019-04-14T03:08:52.958Z,3.30
2019-04-14T03:11:36.159Z,3.30
2019-04-14T03:14:17.406Z,3.20
2019-04-14T03:17:25.391Z,3.20
2019-04-14T03:20:20.699Z,3.30
2019-04-14T03:23:33.252Z,3.40
2019-04-14T03:26:33.926Z,3.20
2019-04-14T03:35:35.138Z,2.90
2019-04-14T03:40:37.317Z,2.90
2019-04-14T03:51:31.467Z,2.90
2019-04-14T03:56:19.336Z,3.00
2019-04-14T03:58:59.825Z,3.10
2019-04-14T04:01:39.526Z,3.10
2019-04-14T04:04:20.557Z,3.00
2019-04-14T04:07:01.758Z,2.90
2019-04-14T04:12:44.352Z,2.80
2019-04-14T04:15:38.942Z,2.70
2019-04-14T04:18:22.017Z,2.70
2019-04-14T04:21:16.251Z,2.60
2019-04-14T04:28:01.611Z,2.60
2019-04-14T04:31:02.447Z,2.70
2019-04-14T04:34:29.439Z,2.70
2019-04-14T04:37:50.530Z,2.80
2019-04-14T04:40:31.255Z,2.80
2019-04-14T04:43:10.968Z,3.00
2019-04-14T04:45:51.673Z,2.90
2019-04-14T04:48:32.872Z,2.90
2019-04-14T04:51:13.923Z,2.70
2019-04-14T04:53:54.922Z,2.70
2019-04-14T04:56:36.212Z,2.50
2019-04-14T04:59:17.100Z,2.40
2019-04-14T05:01:56.665Z,2.40
2019-04-14T05:04:37.478Z,2.30
2019-04-14T05:07:17.236Z,2.60
2019-04-14T05:10:17.481Z,3.00
2019-04-14T05:13:05.137Z,3.60
2019-04-14T05:16:06.636Z,3.30
2019-04-14T05:18:46.363Z,3.30
2019-04-14T05:21:27.726Z,3.50
2019-04-14T05:24:07.447Z,4.00
2019-04-14T05:26:48.481Z,4.20
2019-04-14T05:29:29.650Z,4.10
2019-04-14T05:32:10.607Z,4.20
2019-04-14T05:34:50.605Z,4.70
2019-04-14T05:37:31.119Z,5.40
2019-04-14T05:40:10.866Z,5.80
2019-04-14T05:42:51.609Z,5.40
2019-04-14T05:45:32.767Z,4.70
2019-04-14T05:48:13.848Z,4.40
2019-04-14T05:50:53.842Z,4.20
2019-04-14T05:53:35.115Z,4.20
2019-04-14T05:56:16.365Z,3.90
2019-04-14T05:58:58.105Z,3.60
2019-04-14T06:01:39.228Z,3.50
2019-04-14T06:04:20.014Z,3.60
2019-04-14T06:07:00.034Z,3.50
2019-04-14T06:09:40.107Z,3.50
2019-04-14T06:12:20.774Z,3.40
2019-04-14T06:15:01.270Z,3.40
2019-04-14T06:17:40.810Z,3.40
2019-04-14T06:20:21.338Z,3.40
2019-04-14T06:23:01.754Z,3.40
2019-04-14T06:25:41.286Z,3.40
2019-04-14T06:28:21.728Z,3.40
2019-04-14T06:34:14.373Z,3.50
2019-04-14T06:37:05.725Z,3.50
2019-04-14T06:39:48.021Z,3.50
2019-04-14T06:42:27.823Z,3.50
2019-04-14T06:45:07.873Z,3.60
2019-04-14T06:47:48.018Z,3.70
2019-04-14T06:50:28.329Z,3.80
2019-04-14T06:53:08.412Z,3.70
2019-04-14T06:55:48.521Z,3.80
2019-04-14T06:58:28.679Z,3.70
2019-04-14T07:01:08.554Z,3.80
2019-04-14T07:03:49.111Z,3.90
2019-04-14T07:06:29.041Z,3.80
2019-04-14T07:09:09.797Z,3.90
2019-04-14T07:11:49.250Z,4.10
2019-04-14T07:14:31.943Z,4.20
2019-04-14T07:17:11.442Z,4.20
2019-04-14T07:20:01.260Z,4.30
2019-04-14T07:22:34.505Z,4.30
2019-04-14T07:25:14.418Z,4.40
2019-04-14T07:27:54.729Z,4.50
2019-04-14T07:30:54.054Z,4.60
2019-04-14T07:33:59.127Z,4.60
2019-04-14T07:36:58.869Z,4.40
2019-04-14T07:39:49.740Z,4.70
2019-04-14T07:42:49.598Z,4.80
2019-04-14T07:45:48.961Z,4.70
2019-04-14T07:48:39.127Z,4.90
2019-04-14T07:51:26.447Z,4.70
2019-04-14T07:54:32.837Z,4.90
2019-04-14T07:57:35.330Z,5.00
2019-04-14T08:00:21.636Z,5.00
2019-04-14T08:03:12.305Z,5.00
2019-04-14T08:05:52.293Z,5.10
2019-04-14T08:08:33.139Z,5.30
2019-04-14T08:11:01.085Z,5.30
2019-04-14T08:13:48.838Z,5.30
2019-04-14T08:16:29.205Z,5.40
2019-04-14T08:19:09.078Z,5.40
2019-04-14T08:21:49.139Z,5.50
2019-04-14T08:24:29.378Z,5.60
2019-04-14T08:27:09.356Z,5.80
2019-04-14T08:29:49.472Z,5.90
2019-04-14T08:32:29.238Z,6.00
2019-04-14T08:35:09.526Z,6.30
2019-04-14T08:37:49.613Z,6.30
2019-04-14T08:40:30.162Z,6.30
2019-04-14T08:46:47.818Z,6.40
2019-04-14T08:49:54.243Z,6.60
2019-04-14T08:52:54.439Z,6.70
2019-04-14T08:55:46.254Z,6.90
2019-04-14T08:58:51.489Z,6.70
2019-04-14T09:01:50.385Z,7.10
2019-04-14T09:04:50.150Z,7.10
2019-04-14T09:07:33.940Z,7.00
2019-04-14T09:10:21.182Z,7.10
2019-04-14T09:13:01.422Z,7.20
2019-04-14T09:15:41.416Z,6.90
2019-04-14T09:18:21.746Z,6.90
2019-04-14T09:21:02.018Z,6.90
2019-04-14T09:23:42.746Z,7.00
2019-04-14T09:26:22.263Z,6.80
2019-04-14T09:29:02.423Z,7.00
2019-04-14T09:31:42.603Z,7.10
2019-04-14T09:34:22.990Z,7.00
2019-04-14T09:37:02.981Z,7.10
2019-04-14T09:39:43.287Z,7.10
2019-04-14T09:42:23.840Z,7.20
2019-04-14T09:45:04.209Z,7.30
2019-04-14T09:47:44.846Z,7.50
2019-04-14T09:50:13.115Z,7.40
2019-04-14T09:53:02.442Z,7.30
2019-04-14T09:55:43.288Z,7.60
2019-04-14T09:58:24.703Z,7.50
2019-04-14T10:01:04.589Z,7.50
2019-04-14T10:03:44.416Z,7.40
2019-04-14T10:06:25.324Z,7.50
2019-04-14T10:09:06.085Z,7.60
2019-04-14T10:11:34.174Z,7.70
2019-04-14T10:14:21.944Z,7.80
2019-04-14T10:17:02.025Z,7.80
2019-04-14T10:19:41.983Z,7.90
2019-04-14T10:22:33.423Z,8.00
2019-04-14T10:25:05.414Z,8.00
2019-04-14T10:27:45.795Z,8.00
2019-04-14T10:30:26.846Z,7.70
2019-04-14T10:33:07.803Z,7.90
2019-04-14T10:35:48.146Z,8.10
2019-04-14T10:38:29.255Z,8.00
2019-04-14T10:41:09.490Z,8.00
2019-04-14T10:43:49.462Z,8.10
2019-04-14T10:46:30.022Z,7.90
2019-04-14T10:49:11.062Z,7.90
2019-04-14T10:51:51.134Z,8.00
2019-04-14T10:54:31.026Z,8.10
2019-04-14T10:57:11.014Z,8.00
2019-04-14T10:59:51.004Z,8.30
2019-04-14T11:02:30.999Z,8.20
2019-04-14T11:05:11.300Z,8.10
2019-04-14T11:07:52.690Z,8.00
2019-04-14T11:10:33.335Z,7.90
2019-04-14T11:13:13.866Z,8.30
2019-04-14T11:15:53.876Z,8.60
2019-04-14T11:18:34.175Z,8.60
2019-04-14T11:21:14.382Z,8.80
2019-04-14T11:23:54.296Z,8.70
2019-04-14T11:26:35.865Z,8.10
2019-04-14T11:29:16.485Z,7.90
2019-04-14T11:32:15.891Z,8.20
2019-04-14T11:35:16.681Z,8.30
2019-04-14T11:38:16.149Z,8.60
2019-04-14T11:40:58.887Z,8.60
2019-04-14T11:43:39.028Z,8.40
2019-04-14T11:46:19.817Z,8.50
2019-04-14T11:49:00.781Z,8.30
2019-04-14T11:51:40.637Z,8.40
2019-04-14T11:54:23.061Z,8.80
2019-04-14T11:57:03.070Z,8.70
2019-04-14T12:03:19.430Z,8.80
2019-04-14T12:06:18.806Z,8.60
2019-04-14T12:09:13.591Z,8.60
2019-04-14T12:11:53.681Z,8.50
2019-04-14T12:14:33.901Z,8.40
2019-04-14T12:17:14.123Z,8.50
2019-04-14T12:19:54.717Z,8.50
2019-04-14T12:22:35.182Z,8.70
2019-04-14T12:25:15.056Z,8.50
2019-04-14T12:27:55.802Z,8.40
2019-04-14T12:30:37.660Z,8.30
2019-04-14T12:33:17.681Z,8.50
2019-04-14T12:35:57.774Z,8.20
2019-04-14T12:38:37.751Z,8.30
2019-04-14T12:41:22.559Z,8.40
2019-04-14T12:44:28.315Z,8.50
2019-04-14T12:47:27.792Z,8.60
2019-04-14T12:53:23.865Z,8.20
2019-04-14T12:56:03.712Z,8.20
2019-04-14T12:59:03.436Z,8.20
2019-04-14T13:04:44.757Z,8.50
2019-04-14T13:07:24.570Z,8.50
2019-04-14T13:10:04.734Z,8.50
2019-04-14T13:12:45.020Z,8.50
2019-04-14T13:15:24.823Z,8.50
2019-04-14T13:18:05.065Z,8.40
2019-04-14T13:20:45.162Z,8.40
2019-04-14T13:23:25.497Z,8.50
2019-04-14T13:26:05.470Z,8.60
2019-04-14T13:28:45.388Z,8.50
2019-04-14T13:31:25.481Z,8.50
2019-04-14T13:34:06.362Z,8.30
2019-04-14T13:36:46.165Z,8.40
2019-04-14T13:39:26.313Z,8.30
2019-04-14T13:42:06.369Z,8.20
2019-04-14T13:44:46.372Z,8.10
2019-04-14T13:47:27.370Z,8.40
2019-04-14T13:50:07.737Z,8.30
2019-04-14T13:52:47.600Z,8.30
2019-04-14T13:55:27.436Z,8.20
2019-04-14T13:58:08.570Z,8.00
2019-04-14T14:00:48.608Z,7.90
2019-04-14T14:03:28.617Z,7.80
2019-04-14T14:06:08.709Z,7.90
2019-04-14T14:08:49.114Z,8.00
2019-04-14T14:15:04.946Z,8.10
2019-04-14T14:21:25.774Z,7.90
2019-04-14T14:24:25.282Z,8.10
2019-04-14T14:27:07.113Z,8.10
2019-04-14T14:29:47.149Z,8.10
2019-04-14T14:35:26.493Z,8.50
2019-04-14T14:38:06.294Z,8.60
2019-04-14T14:40:49.100Z,8.40
2019-04-14T14:43:29.198Z,8.30
2019-04-14T14:46:29.421Z,8.20
2019-04-14T14:49:14.808Z,8.00
2019-04-14T14:52:02.704Z,8.10
2019-04-14T14:54:42.506Z,8.20
2019-04-14T14:57:23.017Z,8.20
2019-04-14T15:00:03.809Z,7.90
2019-04-14T15:02:45.122Z,7.90
2019-04-14T15:05:25.183Z,7.70
2019-04-14T15:08:05.574Z,7.80
2019-04-14T15:10:45.646Z,7.80
2019-04-14T15:13:26.635Z,7.90
2019-04-14T15:16:07.106Z,7.90
2019-04-14T15:18:48.410Z,8.10
2019-04-14T15:21:28.684Z,8.00
2019-04-14T15:24:08.562Z,8.00
2019-04-14T15:26:48.881Z,7.90
2019-04-14T15:29:29.626Z,7.80
2019-04-14T15:32:09.924Z,7.80
2019-04-14T15:34:50.048Z,7.90
2019-04-14T15:37:29.906Z,7.90
2019-04-14T15:40:10.238Z,7.80
2019-04-14T15:42:51.156Z,7.90
2019-04-14T15:45:30.849Z,7.70
2019-04-14T15:48:11.368Z,7.70
2019-04-14T15:50:51.813Z,7.70
2019-04-14T15:53:37.710Z,7.60
2019-04-14T15:59:48.101Z,7.10
2019-04-14T16:02:36.317Z,6.90
2019-04-14T16:05:35.724Z,6.80
2019-04-14T16:08:20.841Z,6.80
2019-04-14T16:11:20.128Z,6.80
2019-04-14T16:14:11.584Z,6.80
2019-04-14T16:17:10.342Z,6.70
2019-04-14T16:19:54.302Z,6.70
2019-04-14T16:22:34.094Z,6.70
2019-04-14T16:25:15.030Z,6.70
2019-04-14T16:27:59.358Z,6.50
2019-04-14T16:30:58.814Z,6.60
2019-04-14T16:33:58.983Z,6.50
2019-04-14T16:36:40.226Z,6.50
2019-04-14T16:39:20.854Z,6.50
2019-04-14T16:42:00.716Z,6.50
2019-04-14T16:44:40.861Z,6.40
2019-04-14T16:47:20.921Z,6.40
2019-04-14T16:50:00.669Z,6.20
2019-04-14T16:56:10.131Z,6.20
2019-04-14T16:58:55.426Z,6.30
2019-04-14T17:01:40.510Z,6.30
2019-04-14T17:04:20.898Z,6.20
2019-04-14T17:07:01.143Z,6.20
2019-04-14T17:09:41.854Z,6.10
2019-04-14T17:12:24.026Z,6.10
2019-04-14T17:15:26.398Z,6.20
2019-04-14T17:18:26.490Z,6.20
2019-04-14T17:21:29.466Z,6.20
2019-04-14T17:24:16.680Z,5.90
2019-04-14T17:27:10.310Z,6.10
2019-04-14T17:30:16.647Z,6.40
2019-04-14T17:33:16.130Z,6.30
2019-04-14T17:36:16.238Z,6.10
2019-04-14T17:39:16.389Z,6.10
2019-04-14T17:45:23.057Z,6.20
2019-04-14T17:48:28.924Z,6.20
2019-04-14T17:51:19.946Z,6.30
2019-04-14T17:54:12.470Z,6.10
2019-04-14T17:57:08.011Z,6.10
2019-04-14T18:00:18.229Z,6.10
2019-04-14T18:03:00.937Z,6.20
2019-04-14T18:05:48.007Z,6.10
2019-04-14T18:08:47.870Z,5.90
2019-04-14T18:11:51.214Z,5.90
2019-04-14T18:14:53.166Z,5.90
2019-04-14T18:17:52.474Z,5.80
2019-04-14T18:20:37.511Z,5.90
2019-04-14T18:23:17.150Z,6.00
2019-04-14T18:25:57.653Z,6.00
2019-04-14T18:32:12.548Z,6.10
2019-04-14T18:35:11.557Z,6.00
2019-04-14T18:38:10.931Z,6.00
2019-04-14T18:41:10.174Z,5.90
2019-04-14T18:44:10.113Z,6.00
2019-04-14T18:47:09.727Z,6.00
2019-04-14T18:50:12.043Z,6.00
2019-04-14T18:52:59.301Z,6.00
2019-04-14T18:56:06.218Z,5.80
2019-04-14T18:58:54.402Z,5.80
2019-04-14T19:01:37.338Z,5.70
2019-04-14T19:04:17.079Z,5.90
2019-04-14T19:06:57.894Z,5.80
2019-04-14T19:09:38.173Z,5.70
2019-04-14T19:12:37.531Z,5.70
2019-04-14T19:15:37.099Z,5.70
2019-04-14T19:18:26.514Z,5.70
2019-04-14T19:21:19.733Z,5.60
2019-04-14T19:23:59.888Z,5.80
2019-04-14T19:26:40.200Z,5.80
2019-04-14T19:29:20.498Z,5.60
2019-04-14T19:32:00.813Z,5.50
2019-04-14T19:34:40.678Z,5.50
2019-04-14T19:37:08.329Z,5.60
2019-04-14T19:39:55.514Z,5.60
2019-04-14T19:42:36.231Z,5.50
2019-04-14T19:45:16.474Z,5.50
2019-04-14T19:47:57.725Z,5.50
2019-04-14T19:50:38.210Z,5.50
2019-04-14T19:53:18.411Z,5.40
2019-04-14T19:55:58.977Z,5.40
2019-04-14T19:58:38.953Z,5.30
2019-04-14T20:01:19.393Z,5.30
2019-04-14T20:03:59.324Z,5.40
2019-04-14T20:06:39.026Z,5.40
2019-04-14T20:09:20.100Z,5.40
2019-04-14T20:12:00.750Z,5.70
2019-04-14T20:14:38.890Z,5.80
2019-04-14T20:23:51.693Z,5.50
2019-04-14T20:27:08.210Z,5.40
2019-04-14T20:29:51.245Z,5.50
2019-04-14T20:32:33.645Z,5.40
2019-04-14T20:35:14.523Z,5.30
2019-04-14T20:37:54.890Z,5.40
2019-04-14T20:40:34.713Z,5.40
2019-04-14T20:43:14.430Z,5.50
2019-04-14T20:45:55.229Z,5.40
2019-04-14T20:48:35.177Z,5.40
2019-04-14T20:51:14.986Z,5.20
2019-04-14T20:53:54.986Z,5.20
2019-04-14T20:56:35.090Z,5.20
2019-04-14T20:59:15.053Z,5.10
2019-04-14T21:02:14.976Z,5.00
2019-04-14T21:05:14.870Z,5.00
2019-04-14T21:08:17.717Z,5.20
2019-04-14T21:11:02.725Z,5.30
2019-04-14T21:14:02.914Z,5.40
2019-04-14T21:17:05.074Z,5.30
2019-04-14T21:19:53.097Z,5.20
2019-04-14T21:22:55.569Z,5.10
2019-04-14T21:25:42.590Z,5.10
2019-04-14T21:28:45.166Z,5.00
2019-04-14T21:31:47.649Z,5.10
2019-04-14T21:34:52.948Z,5.30
2019-04-14T21:37:41.645Z,5.60
2019-04-14T21:40:25.186Z,5.80
2019-04-14T21:43:05.958Z,5.80
2019-04-14T21:45:45.748Z,5.80
2019-04-14T21:48:26.062Z,5.40
2019-04-14T21:51:07.085Z,5.20
2019-04-14T21:53:47.658Z,5.40
2019-04-14T21:56:30.882Z,5.50
2019-04-14T22:02:48.780Z,5.80
2019-04-14T22:09:01.025Z,5.90
2019-04-14T22:11:41.558Z,5.90
2019-04-14T22:14:21.692Z,5.80
2019-04-14T22:17:02.383Z,5.80
2019-04-14T22:19:44.754Z,5.80
2019-04-14T22:22:24.639Z,5.70
2019-04-14T22:25:04.862Z,5.80
2019-04-14T22:27:44.719Z,5.80
2019-04-14T22:30:24.668Z,5.80
2019-04-14T22:33:04.894Z,5.90
2019-04-14T22:35:44.913Z,5.90
2019-04-14T22:38:25.425Z,5.90
2019-04-14T22:41:05.830Z,6.00
2019-04-14T22:43:46.219Z,6.00
2019-04-14T22:46:26.422Z,5.90
2019-04-14T22:49:07.566Z,5.70
2019-04-14T22:51:47.577Z,5.60
2019-04-14T22:54:27.487Z,5.80
2019-04-14T22:57:07.642Z,5.70
2019-04-14T22:59:47.288Z,5.60
2019-04-14T23:02:52.573Z,5.60
2019-04-14T23:05:51.774Z,5.60
2019-04-14T23:08:41.806Z,5.70
2019-04-14T23:14:35.305Z,5.70
2019-04-14T23:17:41.859Z,5.80
2019-04-14T23:20:33.055Z,5.80
2019-04-14T23:23:32.106Z,5.60
2019-04-14T23:26:12.858Z,5.70
2019-04-14T23:28:53.183Z,5.70
2019-04-14T23:31:33.185Z,5.70
2019-04-14T23:34:13.499Z,5.70
2019-04-14T23:36:53.152Z,5.60
2019-04-14T23:39:33.546Z,5.60
2019-04-14T23:42:14.190Z,5.40
2019-04-14T23:44:54.356Z,5.30
2019-04-14T23:47:34.581Z,5.30
2019-04-14T23:50:14.721Z,5.40
2019-04-14T23:52:54.816Z,5.40
2019-04-14T23:55:34.773Z,5.30
2019-04-14T23:58:15.090Z,5.30
