createdAt,value
2022-09-24T00:00:32.687Z,22.30
2022-09-24T00:01:35.868Z,22.30
2022-09-24T00:02:38.146Z,22.30
2022-09-24T00:03:41.130Z,22.30
2022-09-24T00:04:43.406Z,22.30
2022-09-24T00:05:46.641Z,22.30
2022-09-24T00:06:48.943Z,22.30
2022-09-24T00:07:51.266Z,22.30
2022-09-24T00:08:55.059Z,22.30
2022-09-24T00:09:57.193Z,22.30
2022-09-24T00:11:04.503Z,22.30
2022-09-24T00:12:06.655Z,22.30
2022-09-24T00:13:12.129Z,22.30
2022-09-24T00:14:14.531Z,22.30
2022-09-24T00:15:16.717Z,22.30
2022-09-24T00:16:20.358Z,22.30
2022-09-24T00:17:22.581Z,22.30
2022-09-24T00:18:24.731Z,22.30
2022-09-24T00:19:26.950Z,22.30
2022-09-24T00:20:32.995Z,22.30
2022-09-24T00:21:35.812Z,22.30
2022-09-24T00:22:37.934Z,22.30
2022-09-24T00:23:40.240Z,22.30
2022-09-24T00:25:00.808Z,22.30
2022-09-24T00:26:21.650Z,22.30
2022-09-24T00:27:24.462Z,22.30
2022-09-24T00:28:26.752Z,22.30
2022-09-24T00:29:30.009Z,22.30
2022-09-24T00:30:32.224Z,22.30
2022-09-24T00:31:34.645Z,22.30
2022-09-24T00:32:37.402Z,22.30
2022-09-24T00:33:40.132Z,22.30
2022-09-24T00:34:44.027Z,22.30
2022-09-24T00:35:46.252Z,22.30
2022-09-24T00:36:48.583Z,22.30
2022-09-24T00:37:50.758Z,22.30
2022-09-24T00:38:54.888Z,22.30
2022-09-24T00:39:57.721Z,22.30
2022-09-24T00:41:00.399Z,22.30
2022-09-24T00:42:02.861Z,22.30
2022-09-24T00:43:21.364Z,22.30
2022-09-24T00:44:43.035Z,22.30
2022-09-24T00:45:46.662Z,22.30
2022-09-24T00:46:49.315Z,22.30
2022-09-24T00:47:52.979Z,22.30
2022-09-24T00:49:01.363Z,22.30
2022-09-24T00:50:08.598Z,22.30
2022-09-24T00:51:14.045Z,22.30
2022-09-24T00:52:17.626Z,22.30
2022-09-24T00:53:21.769Z,22.30
2022-09-24T00:54:26.379Z,22.30
2022-09-24T00:55:29.153Z,22.30
2022-09-24T00:56:33.644Z,22.30
2022-09-24T00:57:37.568Z,22.30
2022-09-24T00:58:44.480Z,22.30
2022-09-24T00:59:46.628Z,22.30
2022-09-24T01:00:50.059Z,22.30
2022-09-24T01:01:54.191Z,22.30
2022-09-24T01:03:05.557Z,22.30
2022-09-24T01:04:08.149Z,22.30
2022-09-24T01:05:13.580Z,22.30
2022-09-24T01:06:15.759Z,22.30
2022-09-24T01:07:17.931Z,22.30
2022-09-24T01:08:24.017Z,22.30
2022-09-24T01:09:27.397Z,22.30
2022-09-24T01:10:50.990Z,22.30
2022-09-24T01:12:02.413Z,22.30
2022-09-24T01:13:16.392Z,22.30
2022-09-24T01:14:18.938Z,22.30
2022-09-24T01:15:31.984Z,22.30
2022-09-24T01:16:34.237Z,22.30
2022-09-24T01:17:42.261Z,22.30
2022-09-24T01:18:46.467Z,22.30
2022-09-24T01:19:48.638Z,22.30
2022-09-24T01:21:10.120Z,22.30
2022-09-24T01:22:12.557Z,22.30
2022-09-24T01:23:23.447Z,22.30
2022-09-24T01:24:46.935Z,22.30
2022-09-24T01:25:59.483Z,22.30
2022-09-24T01:27:03.792Z,22.30
2022-09-24T01:28:18.246Z,22.30
2022-09-24T01:29:32.048Z,22.30
2022-09-24T01:30:38.151Z,22.30
2022-09-24T01:31:47.109Z,22.30
2022-09-24T01:32:55.447Z,22.30
2022-09-24T01:33:59.221Z,22.30
2022-09-24T01:35:22.270Z,22.30
2022-09-24T01:36:26.571Z,22.30
2022-09-24T01:37:31.668Z,22.30
2022-09-24T01:38:53.343Z,22.30
2022-09-24T01:39:56.882Z,22.30
2022-09-24T01:41:00.219Z,22.30
2022-09-24T01:42:02.971Z,22.30
2022-09-24T01:43:07.749Z,22.30
2022-09-24T01:44:11.682Z,22.30
2022-09-24T01:45:17.533Z,22.30
2022-09-24T01:46:21.093Z,22.30
2022-09-24T01:47:34.148Z,22.30
2022-09-24T01:48:37.622Z,22.30
2022-09-24T01:49:39.822Z,22.30
2022-09-24T01:50:54.902Z,22.30
2022-09-24T01:51:58.807Z,22.30
2022-09-24T01:53:04.030Z,22.30
2022-09-24T01:54:11.965Z,22.30
2022-09-24T01:55:16.141Z,22.30
2022-09-24T01:56:27.153Z,22.30
2022-09-24T01:57:34.317Z,22.30
2022-09-24T01:58:46.173Z,22.30
2022-09-24T01:59:51.739Z,22.20
2022-09-24T02:00:58.164Z,22.20
2022-09-24T02:02:06.380Z,22.30
2022-09-24T02:03:11.595Z,22.30
2022-09-24T02:04:24.690Z,22.30
2022-09-24T02:05:51.855Z,22.20
2022-09-24T02:06:54.089Z,22.30
2022-09-24T02:08:08.470Z,22.20
2022-09-24T02:09:36.724Z,22.20
2022-09-24T02:10:47.891Z,22.30
2022-09-24T02:11:53.033Z,22.30
2022-09-24T02:13:01.628Z,22.20
2022-09-24T02:14:14.292Z,22.20
2022-09-24T02:15:20.825Z,22.20
2022-09-24T02:16:30.850Z,22.20
2022-09-24T02:17:40.694Z,22.20
2022-09-24T02:18:45.727Z,22.20
2022-09-24T02:19:48.916Z,22.30
2022-09-24T02:20:51.547Z,22.20
2022-09-24T02:21:54.099Z,22.20
2022-09-24T02:22:57.345Z,22.20
2022-09-24T02:24:12.334Z,22.20
2022-09-24T02:25:18.324Z,22.20
2022-09-24T02:26:20.615Z,22.20
2022-09-24T02:27:26.608Z,22.20
2022-09-24T02:28:29.182Z,22.20
2022-09-24T02:29:31.511Z,22.20
2022-09-24T02:30:41.459Z,22.20
2022-09-24T02:31:46.766Z,22.20
2022-09-24T02:32:49.121Z,22.20
2022-09-24T02:34:10.529Z,22.20
2022-09-24T02:35:13.347Z,22.20
2022-09-24T02:36:15.800Z,22.20
2022-09-24T02:37:20.247Z,22.20
2022-09-24T02:38:22.731Z,22.20
2022-09-24T02:39:25.247Z,22.20
2022-09-24T02:40:27.963Z,22.20
2022-09-24T02:41:31.069Z,22.20
2022-09-24T02:42:33.436Z,22.20
2022-09-24T02:43:36.352Z,22.20
2022-09-24T02:44:38.592Z,22.20
2022-09-24T02:45:40.867Z,22.20
2022-09-24T02:46:44.006Z,22.20
2022-09-24T02:47:48.412Z,22.20
2022-09-24T02:48:50.839Z,22.20
2022-09-24T02:49:53.274Z,22.20
2022-09-24T02:50:55.562Z,22.20
2022-09-24T02:51:57.942Z,22.20
2022-09-24T02:53:00.445Z,22.20
2022-09-24T02:54:03.437Z,22.20
2022-09-24T02:55:08.826Z,22.20
2022-09-24T02:56:11.183Z,22.20
2022-09-24T02:57:13.414Z,22.20
2022-09-24T02:58:15.643Z,22.20
2022-09-24T02:59:19.185Z,22.20
2022-09-24T03:00:21.500Z,22.20
2022-09-24T03:01:24.605Z,22.20
2022-09-24T03:02:27.091Z,22.20
2022-09-24T03:03:29.387Z,22.20
2022-09-24T03:04:31.825Z,22.20
2022-09-24T03:05:34.144Z,22.20
2022-09-24T03:06:39.334Z,22.20
2022-09-24T03:07:43.645Z,22.20
2022-09-24T03:08:47.135Z,22.20
2022-09-24T03:09:49.279Z,22.20
2022-09-24T03:10:56.300Z,22.20
2022-09-24T03:12:00.551Z,22.20
2022-09-24T03:13:03.131Z,22.20
2022-09-24T03:14:05.436Z,22.20
2022-09-24T03:15:07.719Z,22.20
2022-09-24T03:16:12.302Z,22.20
2022-09-24T03:17:14.456Z,22.20
2022-09-24T03:18:16.836Z,22.20
2022-09-24T03:19:19.042Z,22.20
2022-09-24T03:20:21.486Z,22.20
2022-09-24T03:21:23.780Z,22.20
2022-09-24T03:22:25.920Z,22.20
2022-09-24T03:23:28.343Z,22.20
2022-09-24T03:24:30.754Z,22.20
2022-09-24T03:25:32.984Z,22.20
2022-09-24T03:26:35.189Z,22.20
2022-09-24T03:27:37.392Z,22.20
2022-09-24T03:28:39.823Z,22.20
2022-09-24T03:30:00.502Z,22.20
2022-09-24T03:31:02.843Z,22.20
2022-09-24T03:32:05.429Z,22.20
2022-09-24T03:33:07.664Z,22.20
2022-09-24T03:34:11.249Z,22.20
2022-09-24T03:35:13.748Z,22.20
2022-09-24T03:36:20.806Z,22.20
2022-09-24T03:37:23.296Z,22.20
2022-09-24T03:38:26.312Z,22.20
2022-09-24T03:39:28.544Z,22.20
2022-09-24T03:40:31.267Z,22.20
2022-09-24T03:41:36.108Z,22.20
2022-09-24T03:42:41.116Z,22.20
2022-09-24T03:43:43.737Z,22.10
2022-09-24T03:44:45.985Z,22.20
2022-09-24T03:45:49.213Z,22.10
2022-09-24T03:46:51.481Z,22.10
2022-09-24T03:47:53.734Z,22.20
2022-09-24T03:48:57.636Z,22.10
2022-09-24T03:49:59.853Z,22.10
2022-09-24T03:51:12.115Z,22.20
2022-09-24T03:52:14.283Z,22.10
2022-09-24T03:53:16.462Z,22.20
2022-09-24T03:54:18.683Z,22.10
2022-09-24T03:55:20.830Z,22.10
2022-09-24T03:56:23.148Z,22.10
2022-09-24T03:57:25.278Z,22.10
2022-09-24T03:58:27.503Z,22.10
2022-09-24T03:59:29.712Z,22.10
2022-09-24T04:00:31.946Z,22.10
2022-09-24T04:01:37.336Z,22.10
2022-09-24T04:02:40.662Z,22.10
2022-09-24T04:03:42.892Z,22.10
2022-09-24T04:04:45.092Z,22.10
2022-09-24T04:05:47.930Z,22.10
2022-09-24T04:06:50.102Z,22.10
2022-09-24T04:07:52.259Z,22.10
2022-09-24T04:08:54.465Z,22.10
2022-09-24T04:09:56.660Z,22.10
2022-09-24T04:10:58.881Z,22.10
2022-09-24T04:12:01.268Z,22.00
2022-09-24T04:13:03.765Z,21.90
2022-09-24T04:14:06.034Z,21.90
2022-09-24T04:15:08.406Z,21.90
2022-09-24T04:16:10.698Z,21.90
2022-09-24T04:17:14.415Z,21.80
2022-09-24T04:18:16.609Z,21.80
2022-09-24T04:19:19.085Z,21.70
2022-09-24T04:20:22.902Z,21.70
2022-09-24T04:21:25.116Z,21.70
2022-09-24T04:22:29.063Z,21.70
2022-09-24T04:23:31.514Z,21.70
2022-09-24T04:24:34.199Z,21.80
2022-09-24T04:25:37.270Z,21.80
2022-09-24T04:26:39.465Z,21.80
2022-09-24T04:27:42.098Z,21.80
2022-09-24T04:28:44.309Z,21.90
2022-09-24T04:29:46.530Z,21.90
2022-09-24T04:30:48.771Z,22.00
2022-09-24T04:31:51.545Z,22.00
2022-09-24T04:32:53.810Z,22.00
2022-09-24T04:33:55.975Z,22.00
2022-09-24T04:34:58.223Z,22.00
2022-09-24T04:36:00.553Z,22.00
2022-09-24T04:37:02.742Z,22.00
2022-09-24T04:38:05.043Z,22.00
2022-09-24T04:39:07.219Z,22.00
2022-09-24T04:40:10.809Z,22.00
2022-09-24T04:41:13.697Z,22.00
2022-09-24T04:42:18.910Z,22.00
2022-09-24T04:43:21.084Z,22.00
2022-09-24T04:44:23.630Z,22.00
2022-09-24T04:45:26.928Z,22.00
2022-09-24T04:46:29.272Z,22.00
2022-09-24T04:47:31.619Z,21.90
2022-09-24T04:48:34.560Z,21.90
2022-09-24T04:49:36.773Z,21.90
2022-09-24T04:50:44.799Z,21.90
2022-09-24T04:51:48.171Z,21.90
2022-09-24T04:52:50.451Z,21.90
2022-09-24T04:53:53.083Z,21.90
2022-09-24T04:54:56.770Z,21.90
2022-09-24T04:55:59.955Z,21.90
2022-09-24T04:57:02.218Z,21.90
2022-09-24T04:58:04.483Z,21.80
2022-09-24T04:59:06.668Z,21.80
2022-09-24T05:00:10.110Z,21.80
2022-09-24T05:01:13.359Z,21.80
2022-09-24T05:02:16.927Z,21.80
2022-09-24T05:03:21.174Z,21.70
2022-09-24T05:04:23.624Z,21.70
2022-09-24T05:05:26.224Z,21.60
2022-09-24T05:06:28.673Z,21.60
2022-09-24T05:07:30.838Z,21.60
2022-09-24T05:08:33.095Z,21.50
2022-09-24T05:09:35.278Z,21.50
2022-09-24T05:10:37.518Z,21.50
2022-09-24T05:11:39.735Z,21.40
2022-09-24T05:12:41.901Z,21.40
2022-09-24T05:13:44.077Z,21.50
2022-09-24T05:14:46.360Z,21.50
2022-09-24T05:15:48.668Z,21.50
2022-09-24T05:16:50.947Z,21.60
2022-09-24T05:17:53.164Z,21.60
2022-09-24T05:18:56.111Z,21.60
2022-09-24T05:19:59.554Z,21.70
2022-09-24T05:21:01.784Z,21.70
2022-09-24T05:22:04.059Z,21.80
2022-09-24T05:23:06.609Z,21.80
2022-09-24T05:24:08.823Z,21.90
2022-09-24T05:25:11.819Z,21.90
2022-09-24T05:26:32.496Z,21.90
2022-09-24T05:27:35.814Z,21.90
2022-09-24T05:28:39.486Z,22.00
2022-09-24T05:29:43.377Z,22.00
2022-09-24T05:30:45.569Z,22.10
2022-09-24T05:31:48.041Z,22.10
2022-09-24T05:32:52.406Z,22.10
2022-09-24T05:33:54.674Z,22.10
2022-09-24T05:34:56.888Z,22.10
2022-09-24T05:35:59.121Z,22.10
2022-09-24T05:37:01.873Z,22.20
2022-09-24T05:38:04.169Z,22.20
2022-09-24T05:39:06.996Z,22.20
2022-09-24T05:40:28.297Z,22.20
2022-09-24T05:41:30.479Z,22.30
2022-09-24T05:42:32.645Z,22.30
2022-09-24T05:43:34.850Z,22.30
2022-09-24T05:44:38.065Z,22.30
2022-09-24T05:45:41.694Z,22.30
2022-09-24T05:46:44.203Z,22.30
2022-09-24T05:47:46.473Z,22.30
2022-09-24T05:48:49.589Z,22.30
2022-09-24T05:49:51.905Z,22.30
2022-09-24T05:50:57.027Z,22.30
2022-09-24T05:51:59.225Z,22.30
2022-09-24T05:53:01.844Z,22.30
2022-09-24T05:54:04.152Z,22.30
2022-09-24T05:55:07.417Z,22.30
2022-09-24T05:56:10.664Z,22.40
2022-09-24T05:57:15.522Z,22.40
2022-09-24T05:58:18.275Z,22.40
2022-09-24T05:59:20.465Z,22.40
2022-09-24T06:00:22.692Z,22.40
2022-09-24T06:01:24.992Z,22.40
2022-09-24T06:02:27.229Z,22.40
2022-09-24T06:03:30.078Z,22.50
2022-09-24T06:04:33.171Z,22.50
2022-09-24T06:05:35.634Z,22.50
2022-09-24T06:06:37.907Z,22.50
2022-09-24T06:07:40.056Z,22.50
2022-09-24T06:08:42.199Z,22.50
2022-09-24T06:09:44.389Z,22.50
2022-09-24T06:10:47.431Z,22.60
2022-09-24T06:11:51.111Z,22.50
2022-09-24T06:12:53.433Z,22.60
2022-09-24T06:13:55.646Z,22.60
2022-09-24T06:14:58.028Z,22.60
2022-09-24T06:16:09.978Z,22.60
2022-09-24T06:17:12.334Z,22.60
2022-09-24T06:18:14.605Z,22.60
2022-09-24T06:19:16.803Z,22.60
2022-09-24T06:20:19.292Z,22.60
2022-09-24T06:21:21.800Z,22.60
2022-09-24T06:22:28.377Z,22.70
2022-09-24T06:23:32.604Z,22.70
2022-09-24T06:24:35.631Z,22.70
2022-09-24T06:25:37.935Z,22.70
2022-09-24T06:26:40.183Z,22.70
2022-09-24T06:27:42.489Z,22.70
2022-09-24T06:28:44.752Z,22.70
2022-09-24T06:29:47.190Z,22.70
2022-09-24T06:30:49.547Z,22.70
2022-09-24T06:31:53.269Z,22.80
2022-09-24T06:32:55.509Z,22.80
2022-09-24T06:33:57.634Z,22.80
2022-09-24T06:34:59.832Z,22.80
2022-09-24T06:36:02.673Z,22.80
2022-09-24T06:37:04.914Z,22.80
2022-09-24T06:38:08.395Z,22.80
2022-09-24T06:39:10.563Z,22.80
2022-09-24T06:40:13.652Z,22.80
2022-09-24T06:41:15.828Z,22.80
2022-09-24T06:42:18.013Z,22.80
2022-09-24T06:43:20.584Z,22.80
2022-09-24T06:44:22.782Z,22.90
2022-09-24T06:45:26.490Z,22.80
2022-09-24T06:46:28.694Z,22.80
2022-09-24T06:47:30.955Z,22.90
2022-09-24T06:48:33.203Z,22.80
2022-09-24T06:49:35.405Z,22.80
2022-09-24T06:50:39.277Z,22.80
2022-09-24T06:51:41.485Z,22.80
2022-09-24T06:52:43.651Z,22.70
2022-09-24T06:53:45.797Z,22.70
2022-09-24T06:54:48.024Z,22.70
2022-09-24T06:55:50.260Z,22.70
2022-09-24T06:56:52.632Z,22.70
2022-09-24T06:58:06.987Z,22.60
2022-09-24T06:59:11.974Z,22.60
2022-09-24T07:00:15.019Z,22.60
2022-09-24T07:01:17.249Z,22.60
2022-09-24T07:02:19.590Z,22.60
2022-09-24T07:03:22.296Z,22.60
2022-09-24T07:04:24.587Z,22.70
2022-09-24T07:05:26.812Z,22.70
2022-09-24T07:06:48.983Z,22.70
2022-09-24T07:07:51.239Z,22.70
2022-09-24T07:08:53.484Z,22.70
2022-09-24T07:09:56.333Z,22.70
2022-09-24T07:10:58.968Z,22.70
2022-09-24T07:12:05.313Z,22.70
2022-09-24T07:13:07.595Z,22.80
2022-09-24T07:14:13.135Z,22.80
2022-09-24T07:15:15.479Z,22.80
2022-09-24T07:16:17.730Z,22.70
2022-09-24T07:17:20.043Z,22.80
2022-09-24T07:18:23.034Z,22.80
2022-09-24T07:19:25.383Z,22.80
2022-09-24T07:20:28.672Z,22.80
2022-09-24T07:21:30.899Z,22.80
2022-09-24T07:22:37.726Z,22.80
2022-09-24T07:23:39.936Z,22.80
2022-09-24T07:24:42.379Z,22.80
2022-09-24T07:25:44.859Z,22.80
2022-09-24T07:26:47.389Z,22.80
2022-09-24T07:27:49.607Z,22.80
2022-09-24T07:28:51.789Z,22.80
2022-09-24T07:29:54.542Z,22.80
2022-09-24T07:30:58.003Z,22.80
2022-09-24T07:32:00.962Z,22.90
2022-09-24T07:33:03.718Z,22.90
2022-09-24T07:34:11.675Z,22.90
2022-09-24T07:35:14.005Z,22.90
2022-09-24T07:36:16.374Z,22.90
2022-09-24T07:37:18.662Z,22.90
2022-09-24T07:38:22.145Z,22.90
2022-09-24T07:39:25.403Z,22.90
2022-09-24T07:40:28.425Z,22.90
2022-09-24T07:41:30.836Z,22.90
2022-09-24T07:42:33.198Z,22.90
2022-09-24T07:43:35.499Z,22.90
2022-09-24T07:44:38.021Z,22.90
2022-09-24T07:45:40.747Z,22.90
2022-09-24T07:46:43.091Z,23.00
2022-09-24T07:47:45.414Z,22.90
2022-09-24T07:48:50.886Z,22.90
2022-09-24T07:49:53.308Z,23.00
2022-09-24T07:50:55.902Z,23.00
2022-09-24T07:51:58.971Z,22.90
2022-09-24T07:53:01.424Z,23.00
2022-09-24T07:54:04.644Z,23.00
2022-09-24T07:55:07.467Z,23.00
2022-09-24T07:56:09.832Z,23.00
2022-09-24T07:57:15.406Z,23.00
2022-09-24T07:58:18.122Z,23.00
2022-09-24T07:59:20.729Z,23.00
2022-09-24T08:00:24.245Z,23.00
2022-09-24T08:01:27.001Z,23.00
2022-09-24T08:02:29.458Z,23.00
2022-09-24T08:03:33.001Z,23.00
2022-09-24T08:04:35.450Z,23.00
2022-09-24T08:05:42.940Z,23.00
2022-09-24T08:06:47.712Z,23.00
2022-09-24T08:07:53.964Z,23.00
2022-09-24T08:08:57.131Z,23.00
2022-09-24T08:10:01.456Z,23.00
2022-09-24T08:11:04.743Z,22.90
2022-09-24T08:12:07.704Z,22.90
2022-09-24T08:13:10.073Z,22.90
2022-09-24T08:14:12.392Z,22.90
2022-09-24T08:15:15.698Z,22.90
2022-09-24T08:16:21.475Z,22.90
2022-09-24T08:17:24.454Z,22.90
2022-09-24T08:18:27.243Z,22.90
2022-09-24T08:19:30.956Z,22.90
2022-09-24T08:20:33.520Z,22.90
2022-09-24T08:21:38.599Z,22.90
2022-09-24T08:22:40.984Z,22.90
2022-09-24T08:23:43.723Z,22.90
2022-09-24T08:24:46.130Z,22.90
2022-09-24T08:25:48.511Z,22.90
2022-09-24T08:26:51.004Z,22.90
2022-09-24T08:27:53.461Z,22.90
2022-09-24T08:28:56.043Z,23.00
2022-09-24T08:30:00.423Z,22.90
2022-09-24T08:31:08.922Z,23.00
2022-09-24T08:32:12.718Z,23.00
2022-09-24T08:33:15.957Z,23.00
2022-09-24T08:34:18.728Z,23.00
2022-09-24T08:35:21.111Z,23.00
2022-09-24T08:36:23.352Z,23.00
2022-09-24T08:37:27.121Z,23.00
2022-09-24T08:38:36.227Z,22.90
2022-09-24T08:39:59.749Z,22.90
2022-09-24T08:41:15.067Z,23.00
2022-09-24T08:42:44.084Z,23.00
2022-09-24T08:44:00.269Z,23.00
2022-09-24T08:45:21.215Z,23.00
2022-09-24T08:46:44.711Z,23.00
2022-09-24T08:48:07.220Z,23.00
2022-09-24T08:49:11.637Z,23.00
2022-09-24T08:50:17.344Z,23.00
2022-09-24T08:51:20.983Z,23.00
2022-09-24T08:52:30.316Z,23.00
2022-09-24T08:53:39.703Z,23.00
2022-09-24T08:54:42.158Z,23.00
2022-09-24T08:55:47.367Z,23.00
2022-09-24T08:56:51.839Z,23.00
2022-09-24T08:57:57.311Z,23.00
2022-09-24T08:59:01.363Z,23.10
2022-09-24T09:00:04.300Z,23.00
2022-09-24T09:01:12.425Z,23.10
2022-09-24T09:02:19.467Z,23.00
2022-09-24T09:03:30.646Z,23.00
2022-09-24T09:04:35.619Z,23.00
2022-09-24T09:05:47.260Z,23.10
2022-09-24T09:06:57.947Z,23.00
2022-09-24T09:08:33.844Z,23.10
2022-09-24T09:09:32.234Z,23.10
2022-09-24T09:10:36.556Z,23.10
2022-09-24T09:11:39.941Z,23.10
2022-09-24T09:12:47.061Z,23.10
2022-09-24T09:13:52.865Z,23.00
2022-09-24T09:14:58.556Z,23.00
2022-09-24T09:16:21.188Z,23.00
2022-09-24T09:17:45.757Z,22.90
2022-09-24T09:18:48.986Z,22.90
2022-09-24T09:19:55.143Z,22.80
2022-09-24T09:21:06.341Z,22.80
2022-09-24T09:22:14.004Z,22.80
2022-09-24T09:23:20.263Z,22.70
2022-09-24T09:24:26.914Z,22.70
2022-09-24T09:25:31.525Z,22.70
2022-09-24T09:26:34.497Z,22.70
2022-09-24T09:27:36.775Z,22.60
2022-09-24T09:28:39.126Z,22.60
2022-09-24T09:29:43.091Z,22.60
2022-09-24T09:30:48.346Z,22.60
2022-09-24T09:32:09.922Z,22.60
2022-09-24T09:33:30.301Z,22.50
2022-09-24T09:34:32.515Z,22.50
2022-09-24T09:35:38.527Z,22.40
2022-09-24T09:36:59.098Z,22.40
2022-09-24T09:38:17.250Z,22.40
2022-09-24T09:39:37.454Z,22.30
2022-09-24T09:40:43.134Z,22.30
2022-09-24T09:41:51.145Z,22.30
2022-09-24T09:42:59.507Z,22.30
2022-09-24T09:44:10.879Z,22.30
2022-09-24T09:45:27.940Z,22.20
2022-09-24T09:46:33.401Z,22.20
2022-09-24T09:47:45.938Z,22.20
2022-09-24T09:48:55.547Z,22.20
2022-09-24T09:50:01.100Z,22.20
2022-09-24T09:51:06.080Z,22.20
2022-09-24T09:52:15.020Z,22.20
2022-09-24T09:53:21.066Z,22.20
2022-09-24T09:54:35.443Z,22.20
2022-09-24T09:55:38.292Z,22.20
2022-09-24T09:56:48.726Z,22.20
2022-09-24T09:57:51.618Z,22.30
2022-09-24T09:59:02.049Z,22.30
2022-09-24T10:00:05.496Z,22.30
2022-09-24T10:01:18.556Z,22.40
2022-09-24T10:02:28.421Z,22.40
2022-09-24T10:03:32.092Z,22.50
2022-09-24T10:04:34.703Z,22.50
2022-09-24T10:05:37.153Z,22.50
2022-09-24T10:06:41.464Z,22.50
2022-09-24T10:07:45.698Z,22.60
2022-09-24T10:08:48.293Z,22.60
2022-09-24T10:10:02.059Z,22.60
2022-09-24T10:11:04.713Z,22.70
2022-09-24T10:12:17.813Z,22.70
2022-09-24T10:13:20.125Z,22.70
2022-09-24T10:14:22.448Z,22.70
2022-09-24T10:15:24.918Z,22.70
2022-09-24T10:16:27.185Z,22.70
2022-09-24T10:17:31.486Z,22.70
2022-09-24T10:18:46.213Z,22.70
2022-09-24T10:19:50.696Z,22.70
2022-09-24T10:20:52.912Z,22.70
2022-09-24T10:21:57.288Z,22.80
2022-09-24T10:23:03.702Z,22.80
2022-09-24T10:24:13.997Z,22.80
2022-09-24T10:25:17.864Z,22.80
2022-09-24T10:26:20.060Z,22.80
2022-09-24T10:27:35.519Z,22.90
2022-09-24T10:28:59.394Z,22.90
2022-09-24T10:30:32.136Z,22.90
2022-09-24T10:31:38.774Z,22.90
2022-09-24T10:32:41.382Z,22.90
2022-09-24T10:33:48.496Z,22.90
2022-09-24T10:35:03.224Z,23.00
2022-09-24T10:36:07.658Z,23.00
2022-09-24T10:37:15.156Z,23.00
2022-09-24T10:38:17.941Z,23.00
2022-09-24T10:39:21.167Z,23.00
2022-09-24T10:40:28.038Z,23.00
2022-09-24T10:41:31.158Z,23.00
2022-09-24T10:42:33.465Z,23.00
2022-09-24T10:43:37.240Z,23.10
2022-09-24T10:44:39.433Z,23.10
2022-09-24T10:45:44.744Z,23.10
2022-09-24T10:46:55.801Z,23.10
2022-09-24T10:48:04.994Z,23.10
2022-09-24T10:49:26.681Z,23.10
2022-09-24T10:50:35.442Z,23.10
2022-09-24T10:51:50.995Z,23.10
2022-09-24T10:52:54.035Z,23.10
2022-09-24T10:53:59.371Z,23.10
2022-09-24T10:55:15.439Z,23.10
2022-09-24T10:56:20.452Z,23.10
2022-09-24T10:57:28.574Z,23.10
2022-09-24T10:58:43.108Z,23.10
2022-09-24T10:59:50.087Z,23.10
2022-09-24T11:01:10.961Z,23.10
2022-09-24T11:02:13.307Z,23.00
2022-09-24T11:03:18.629Z,23.00
2022-09-24T11:04:20.970Z,23.00
2022-09-24T11:05:23.736Z,22.90
2022-09-24T11:06:44.669Z,22.90
2022-09-24T11:07:59.450Z,22.90
2022-09-24T11:09:08.007Z,22.90
2022-09-24T11:10:17.516Z,22.90
2022-09-24T11:11:26.713Z,22.90
2022-09-24T11:13:04.966Z,22.90
2022-09-24T11:14:19.858Z,22.90
2022-09-24T11:15:34.568Z,22.90
2022-09-24T11:16:50.859Z,23.00
2022-09-24T11:18:05.065Z,23.00
2022-09-24T11:19:26.319Z,23.00
2022-09-24T11:20:35.582Z,23.00
2022-09-24T11:21:43.643Z,23.00
2022-09-24T11:22:48.676Z,23.00
2022-09-24T11:24:05.736Z,23.00
2022-09-24T11:25:17.143Z,23.00
2022-09-24T11:26:39.039Z,23.00
2022-09-24T11:27:59.507Z,23.00
2022-09-24T11:29:04.922Z,23.00
2022-09-24T11:30:10.195Z,23.00
2022-09-24T11:31:27.079Z,23.10
2022-09-24T11:32:41.533Z,23.00
2022-09-24T11:34:07.677Z,23.00
2022-09-24T11:35:10.696Z,23.00
2022-09-24T11:36:23.454Z,23.00
2022-09-24T11:37:31.757Z,23.00
2022-09-24T11:38:52.508Z,23.00
2022-09-24T11:39:57.447Z,23.00
2022-09-24T11:41:11.799Z,23.00
2022-09-24T11:42:29.651Z,22.90
2022-09-24T11:43:50.519Z,23.00
2022-09-24T11:45:11.443Z,22.90
2022-09-24T11:46:23.094Z,22.90
2022-09-24T11:47:31.235Z,22.90
2022-09-24T11:48:42.357Z,22.90
2022-09-24T11:50:05.146Z,22.90
2022-09-24T11:51:07.372Z,22.90
2022-09-24T11:52:14.955Z,22.90
2022-09-24T11:53:19.992Z,22.90
2022-09-24T11:54:31.172Z,22.90
2022-09-24T11:55:39.671Z,22.80
2022-09-24T11:56:44.503Z,22.80
2022-09-24T11:58:05.186Z,22.80
2022-09-24T11:59:13.215Z,22.70
2022-09-24T12:00:17.631Z,22.70
2022-09-24T12:01:32.449Z,22.70
2022-09-24T12:02:43.827Z,22.70
2022-09-24T12:03:49.570Z,22.80
2022-09-24T12:04:58.415Z,22.80
2022-09-24T12:06:09.282Z,22.70
2022-09-24T12:07:16.551Z,22.70
2022-09-24T12:08:27.708Z,22.70
2022-09-24T12:09:51.550Z,22.70
2022-09-24T12:10:59.684Z,22.70
2022-09-24T12:12:18.572Z,22.80
2022-09-24T12:13:34.806Z,22.80
2022-09-24T12:14:50.564Z,22.80
2022-09-24T12:16:27.643Z,22.80
2022-09-24T12:17:40.504Z,22.90
2022-09-24T12:19:08.450Z,22.90
2022-09-24T12:20:22.266Z,22.90
2022-09-24T12:21:29.942Z,22.90
2022-09-24T12:22:33.686Z,23.00
2022-09-24T12:23:41.617Z,23.00
2022-09-24T12:24:49.604Z,23.00
2022-09-24T12:25:53.740Z,23.00
2022-09-24T12:26:57.792Z,23.00
2022-09-24T12:28:00.919Z,23.00
2022-09-24T12:29:21.472Z,23.10
2022-09-24T12:31:01.058Z,23.10
2022-09-24T12:32:29.871Z,23.10
2022-09-24T12:33:50.702Z,23.10
2022-09-24T12:35:04.610Z,23.10
2022-09-24T12:36:06.900Z,23.10
2022-09-24T12:37:16.387Z,23.10
2022-09-24T12:38:25.266Z,23.10
2022-09-24T12:39:31.387Z,23.10
2022-09-24T12:40:52.208Z,23.10
2022-09-24T12:41:59.755Z,23.10
2022-09-24T12:43:04.529Z,23.00
2022-09-24T12:44:06.762Z,23.00
2022-09-24T12:45:14.896Z,23.00
2022-09-24T12:46:25.555Z,23.10
2022-09-24T12:47:29.513Z,23.10
2022-09-24T12:48:36.727Z,23.10
2022-09-24T12:49:39.062Z,23.10
2022-09-24T12:50:41.381Z,23.10
2022-09-24T12:51:43.592Z,23.10
2022-09-24T12:52:46.548Z,23.10
2022-09-24T12:53:56.300Z,23.10
2022-09-24T12:55:02.820Z,23.10
2022-09-24T12:56:06.034Z,23.10
2022-09-24T12:57:25.496Z,23.10
2022-09-24T12:58:39.426Z,23.20
2022-09-24T12:59:50.775Z,23.10
2022-09-24T13:01:04.599Z,23.20
2022-09-24T13:02:13.642Z,23.20
2022-09-24T13:03:35.414Z,23.10
2022-09-24T13:04:37.811Z,23.20
2022-09-24T13:05:40.053Z,23.20
2022-09-24T13:06:43.809Z,23.20
2022-09-24T13:07:55.642Z,23.20
2022-09-24T13:08:57.947Z,23.20
2022-09-24T13:10:12.458Z,23.20
2022-09-24T13:11:31.555Z,23.20
2022-09-24T13:12:34.136Z,23.20
2022-09-24T13:13:39.308Z,23.20
2022-09-24T13:14:43.386Z,23.20
2022-09-24T13:15:46.146Z,23.20
2022-09-24T13:16:49.543Z,23.20
2022-09-24T13:18:00.318Z,23.20
2022-09-24T13:19:03.564Z,23.20
2022-09-24T13:20:07.151Z,23.30
2022-09-24T13:21:18.467Z,23.20
2022-09-24T13:22:20.663Z,23.30
2022-09-24T13:23:22.979Z,23.30
2022-09-24T13:24:32.742Z,23.20
2022-09-24T13:25:34.990Z,23.20
2022-09-24T13:26:37.261Z,23.20
2022-09-24T13:27:41.459Z,23.30
2022-09-24T13:29:18.990Z,23.20
2022-09-24T13:30:22.840Z,23.30
2022-09-24T13:31:33.151Z,23.30
2022-09-24T13:33:01.515Z,23.30
2022-09-24T13:34:09.665Z,23.30
2022-09-24T13:35:21.023Z,23.30
2022-09-24T13:36:33.206Z,23.30
2022-09-24T13:37:38.376Z,23.30
2022-09-24T13:38:56.071Z,23.30
2022-09-24T13:40:01.449Z,23.30
2022-09-24T13:41:18.506Z,23.30
2022-09-24T13:42:35.685Z,23.30
2022-09-24T13:43:40.966Z,23.30
2022-09-24T13:44:44.731Z,23.30
2022-09-24T13:45:47.439Z,23.20
2022-09-24T13:46:51.282Z,23.20
2022-09-24T13:47:53.501Z,23.20
2022-09-24T13:49:06.116Z,23.20
2022-09-24T13:50:20.400Z,23.20
2022-09-24T13:51:26.359Z,23.20
2022-09-24T13:52:30.470Z,23.20
2022-09-24T13:53:53.213Z,23.10
2022-09-24T13:54:58.526Z,23.10
2022-09-24T13:56:03.039Z,23.10
2022-09-24T13:57:12.662Z,23.10
2022-09-24T13:58:34.369Z,23.10
2022-09-24T13:59:36.543Z,23.10
2022-09-24T14:00:42.039Z,23.10
2022-09-24T14:01:44.651Z,23.20
2022-09-24T14:02:55.050Z,23.20
2022-09-24T14:04:00.506Z,23.20
2022-09-24T14:05:02.843Z,23.20
2022-09-24T14:06:12.187Z,23.20
2022-09-24T14:07:14.387Z,23.20
2022-09-24T14:08:17.428Z,23.20
2022-09-24T14:09:26.175Z,23.20
2022-09-24T14:10:28.501Z,23.20
2022-09-24T14:11:30.738Z,23.30
2022-09-24T14:12:33.368Z,23.30
2022-09-24T14:13:42.042Z,23.30