createdAt,value
2018-06-09T00:00:26.964Z,23.45
2018-06-09T00:02:55.316Z,23.42
2018-06-09T00:05:23.665Z,23.38
2018-06-09T00:07:51.995Z,23.37
2018-06-09T00:10:20.350Z,23.26
2018-06-09T00:12:48.730Z,23.26
2018-06-09T00:15:17.542Z,23.28
2018-06-09T00:17:45.885Z,23.24
2018-06-09T00:20:14.214Z,23.20
2018-06-09T00:22:42.551Z,23.16
2018-06-09T00:25:10.899Z,23.15
2018-06-09T00:27:39.247Z,23.14
2018-06-09T00:30:07.599Z,23.13
2018-06-09T00:32:35.950Z,23.10
2018-06-09T00:35:04.316Z,23.08
2018-06-09T00:37:32.636Z,23.06
2018-06-09T00:40:00.971Z,23.06
2018-06-09T00:42:29.315Z,23.03
2018-06-09T00:44:57.653Z,23.02
2018-06-09T00:47:26.027Z,23.00
2018-06-09T00:49:54.359Z,22.97
2018-06-09T00:52:22.685Z,22.94
2018-06-09T00:54:51.028Z,22.90
2018-06-09T00:57:19.371Z,22.88
2018-06-09T00:59:47.714Z,22.86
2018-06-09T01:02:16.053Z,22.84
2018-06-09T01:04:44.450Z,22.81
2018-06-09T01:07:12.790Z,22.80
2018-06-09T01:09:41.128Z,22.72
2018-06-09T01:12:09.456Z,22.73
2018-06-09T01:14:37.791Z,22.71
2018-06-09T01:17:06.144Z,22.69
2018-06-09T01:19:34.487Z,22.67
2018-06-09T01:22:02.828Z,22.65
2018-06-09T01:24:31.141Z,22.63
2018-06-09T01:26:59.547Z,22.62
2018-06-09T01:29:27.883Z,22.55
2018-06-09T01:31:56.236Z,22.53
2018-06-09T01:34:24.569Z,22.55
2018-06-09T01:36:52.899Z,22.53
2018-06-09T01:39:21.204Z,22.51
2018-06-09T01:41:49.530Z,22.46
2018-06-09T01:44:17.855Z,22.42
2018-06-09T01:46:46.176Z,22.42
2018-06-09T01:49:14.519Z,22.33
2018-06-09T01:51:42.880Z,22.36
2018-06-09T01:54:11.284Z,22.32
2018-06-09T01:56:39.616Z,22.31
2018-06-09T01:59:07.930Z,22.31
2018-06-09T02:01:36.257Z,22.30
2018-06-09T02:04:04.601Z,22.30
2018-06-09T02:06:32.927Z,22.28
2018-06-09T02:09:01.247Z,22.22
2018-06-09T02:11:29.558Z,22.21
2018-06-09T02:13:57.897Z,22.13
2018-06-09T02:16:26.232Z,22.06
2018-06-09T02:18:54.548Z,22.02
2018-06-09T02:21:22.888Z,21.94
2018-06-09T02:23:51.208Z,21.94
2018-06-09T02:26:19.637Z,21.98
2018-06-09T02:28:47.968Z,21.95
2018-06-09T02:31:16.305Z,21.94
2018-06-09T02:33:44.614Z,21.87
2018-06-09T02:36:12.949Z,21.77
2018-06-09T02:38:41.252Z,21.79
2018-06-09T02:41:09.583Z,21.76
2018-06-09T02:43:37.899Z,21.74
2018-06-09T02:46:06.224Z,21.80
2018-06-09T02:48:34.554Z,21.70
2018-06-09T02:51:02.905Z,21.65
2018-06-09T02:53:31.233Z,21.67
2018-06-09T02:55:59.588Z,21.61
2018-06-09T02:58:27.965Z,21.65
2018-06-09T03:00:56.289Z,21.66
2018-06-09T03:03:24.656Z,21.70
2018-06-09T03:05:52.998Z,21.64
2018-06-09T03:08:21.302Z,21.71
2018-06-09T03:10:49.631Z,21.70
2018-06-09T03:13:17.955Z,21.75
2018-06-09T03:15:46.287Z,21.77
2018-06-09T03:18:14.603Z,21.79
2018-06-09T03:20:43.035Z,21.76
2018-06-09T03:23:11.404Z,21.74
2018-06-09T03:25:39.715Z,21.77
2018-06-09T03:28:08.037Z,21.78
2018-06-09T03:30:36.363Z,21.76
2018-06-09T03:33:04.728Z,21.75
2018-06-09T03:35:33.071Z,21.78
2018-06-09T03:38:01.428Z,21.78
2018-06-09T03:40:29.771Z,21.79
2018-06-09T03:42:58.075Z,21.77
2018-06-09T03:45:26.396Z,21.80
2018-06-09T03:47:54.726Z,21.83
2018-06-09T03:50:23.056Z,21.84
2018-06-09T03:52:51.387Z,21.78
2018-06-09T03:55:19.736Z,21.80
2018-06-09T03:57:48.080Z,21.79
2018-06-09T04:00:16.422Z,21.83
2018-06-09T04:02:44.741Z,21.88
2018-06-09T04:05:13.077Z,21.86
2018-06-09T04:07:41.536Z,21.87
2018-06-09T04:10:09.867Z,21.92
2018-06-09T04:12:38.216Z,21.93
2018-06-09T04:15:06.723Z,21.89
2018-06-09T04:17:35.076Z,21.96
2018-06-09T04:20:03.430Z,21.92
2018-06-09T04:22:31.776Z,21.98
2018-06-09T04:25:00.111Z,21.97
2018-06-09T04:27:28.431Z,21.98
2018-06-09T04:29:57.555Z,22.01
2018-06-09T04:32:25.905Z,22.07
2018-06-09T04:34:54.244Z,22.10
2018-06-09T04:37:22.595Z,22.10
2018-06-09T04:39:50.971Z,22.16
2018-06-09T04:42:19.349Z,22.24
2018-06-09T04:44:47.761Z,22.31
2018-06-09T04:47:16.077Z,22.37
2018-06-09T04:49:44.441Z,22.42
2018-06-09T04:52:12.838Z,22.50
2018-06-09T04:54:41.149Z,22.53
2018-06-09T04:57:09.496Z,22.62
2018-06-09T04:59:37.833Z,22.71
2018-06-09T05:02:06.210Z,22.72
2018-06-09T05:04:34.527Z,22.79
2018-06-09T05:07:02.966Z,22.86
2018-06-09T05:09:31.323Z,22.94
2018-06-09T05:11:59.664Z,22.95
2018-06-09T05:14:28.020Z,23.04
2018-06-09T05:16:56.355Z,23.08
2018-06-09T05:19:24.701Z,23.18
2018-06-09T05:21:53.047Z,23.20
2018-06-09T05:24:21.390Z,23.29
2018-06-09T05:26:49.733Z,23.43
2018-06-09T05:29:18.072Z,23.50
2018-06-09T05:31:46.423Z,23.53
2018-06-09T05:34:14.767Z,23.55
2018-06-09T05:36:43.108Z,23.72
2018-06-09T05:39:11.485Z,23.79
2018-06-09T05:41:39.838Z,23.92
2018-06-09T05:44:08.217Z,23.86
2018-06-09T05:46:36.599Z,23.92
2018-06-09T05:49:04.944Z,24.28
2018-06-09T05:51:33.282Z,24.48
2018-06-09T05:54:01.630Z,24.56
2018-06-09T05:56:29.971Z,24.55
2018-06-09T05:58:58.393Z,24.69
2018-06-09T06:01:26.770Z,24.72
2018-06-09T06:03:55.138Z,24.65
2018-06-09T06:06:23.496Z,25.01
2018-06-09T06:08:51.832Z,25.14
2018-06-09T06:11:20.181Z,25.18
2018-06-09T06:13:48.515Z,25.69
2018-06-09T06:16:16.870Z,25.76
2018-06-09T06:18:45.265Z,25.35
2018-06-09T06:21:13.559Z,25.36
2018-06-09T06:23:41.902Z,25.79
2018-06-09T06:26:10.234Z,26.53
2018-06-09T06:28:38.587Z,26.36
2018-06-09T06:31:06.936Z,26.55
2018-06-09T06:33:35.287Z,26.91
2018-06-09T06:36:03.673Z,26.94
2018-06-09T06:38:32.077Z,27.30
2018-06-09T06:41:00.429Z,27.74
2018-06-09T06:43:28.760Z,27.66
2018-06-09T06:45:57.080Z,28.04
2018-06-09T06:48:25.424Z,28.02
2018-06-09T06:50:53.766Z,28.10
2018-06-09T06:53:22.113Z,28.08
2018-06-09T06:55:50.449Z,28.46
2018-06-09T06:58:18.773Z,28.89
2018-06-09T07:00:47.104Z,29.68
2018-06-09T07:03:15.456Z,29.99
2018-06-09T07:05:43.804Z,29.62
2018-06-09T07:08:12.148Z,30.34
2018-06-09T07:10:40.493Z,30.83
2018-06-09T07:13:08.858Z,30.73
2018-06-09T07:15:37.223Z,30.35
2018-06-09T07:18:05.601Z,30.48
2018-06-09T07:20:33.954Z,31.11
2018-06-09T07:23:02.295Z,31.57
2018-06-09T07:25:30.631Z,31.91
2018-06-09T07:27:58.978Z,31.11
2018-06-09T07:30:27.321Z,31.80
2018-06-09T07:32:55.638Z,33.83
2018-06-09T07:35:23.978Z,33.99
2018-06-09T07:37:52.323Z,35.33
2018-06-09T07:40:20.674Z,36.03
2018-06-09T07:42:49.013Z,35.46
2018-06-09T07:45:17.371Z,35.53
2018-06-09T07:47:45.693Z,34.91
2018-06-09T07:50:14.041Z,36.40
2018-06-09T07:52:42.418Z,34.87
2018-06-09T07:55:10.779Z,33.78
2018-06-09T07:57:39.104Z,33.24
2018-06-09T08:00:07.428Z,33.98
2018-06-09T08:02:35.819Z,33.80
2018-06-09T08:05:04.185Z,34.02
2018-06-09T08:07:32.498Z,34.15
2018-06-09T08:10:00.835Z,35.53
2018-06-09T08:12:29.150Z,37.47
2018-06-09T08:14:58.079Z,38.12
2018-06-09T08:17:26.423Z,37.81
2018-06-09T08:19:54.816Z,36.43
2018-06-09T08:22:23.171Z,39.02
2018-06-09T08:24:51.507Z,39.14
2018-06-09T08:27:19.868Z,40.31
2018-06-09T08:29:48.214Z,37.98
2018-06-09T08:32:16.600Z,38.11
2018-06-09T08:34:44.978Z,39.73
2018-06-09T08:37:13.320Z,42.40
2018-06-09T08:39:41.659Z,42.79
2018-06-09T08:42:10.027Z,43.07
2018-06-09T08:44:38.866Z,42.64
2018-06-09T08:47:07.237Z,41.72
2018-06-09T08:49:35.587Z,43.01
2018-06-09T08:52:04.002Z,44.12
2018-06-09T08:54:32.395Z,44.40
2018-06-09T08:57:00.760Z,43.80
2018-06-09T08:59:29.101Z,42.84
2018-06-09T09:01:57.450Z,42.74
2018-06-09T09:04:25.797Z,41.99
2018-06-09T09:06:54.133Z,43.17
2018-06-09T09:09:22.490Z,42.29
2018-06-09T09:11:50.803Z,43.67
2018-06-09T09:14:19.197Z,41.81
2018-06-09T09:16:47.519Z,41.10
2018-06-09T09:19:15.895Z,42.95
2018-06-09T09:21:44.253Z,43.96
2018-06-09T09:24:12.592Z,41.29
2018-06-09T09:26:40.936Z,41.93
2018-06-09T09:29:09.271Z,41.72
2018-06-09T09:31:37.658Z,40.42
2018-06-09T09:34:06.177Z,40.12
2018-06-09T09:36:34.549Z,41.49
2018-06-09T09:39:02.932Z,41.00
2018-06-09T09:41:31.479Z,42.84
2018-06-09T09:43:59.951Z,41.27
2018-06-09T09:46:28.350Z,42.96
2018-06-09T09:48:56.802Z,41.78
2018-06-09T09:51:25.167Z,40.01
2018-06-09T09:53:53.522Z,42.61
2018-06-09T09:56:21.893Z,39.78
2018-06-09T09:58:50.241Z,41.71
2018-06-09T10:01:18.576Z,42.07
2018-06-09T10:03:46.915Z,43.68
2018-06-09T10:06:15.265Z,42.53
2018-06-09T10:08:43.655Z,41.14
2018-06-09T10:11:11.996Z,43.29
2018-06-09T10:13:40.307Z,43.41
2018-06-09T10:16:08.705Z,44.05
2018-06-09T10:18:37.066Z,41.04
2018-06-09T10:21:05.481Z,42.25
2018-06-09T10:23:33.826Z,42.23
2018-06-09T10:26:02.160Z,42.24
2018-06-09T10:28:30.482Z,39.91
2018-06-09T10:30:58.975Z,41.73
2018-06-09T10:33:27.306Z,42.32
2018-06-09T10:35:55.663Z,40.27
2018-06-09T10:38:23.988Z,40.54
2018-06-09T10:40:52.307Z,41.21
2018-06-09T10:43:20.710Z,42.29
2018-06-09T10:45:49.072Z,40.56
2018-06-09T10:48:17.474Z,39.79
2018-06-09T10:50:45.847Z,39.81
2018-06-09T10:53:14.304Z,38.48
2018-06-09T10:55:42.743Z,38.80
2018-06-09T10:58:11.139Z,37.61
2018-06-09T11:00:52.870Z,36.30
2018-06-09T11:03:21.284Z,36.92
2018-06-09T11:05:49.641Z,35.57
2018-06-09T11:08:18.013Z,35.07
2018-06-09T11:10:46.511Z,34.45
2018-06-09T11:13:14.865Z,34.08
2018-06-09T11:15:43.249Z,33.78
2018-06-09T11:18:11.628Z,34.17
2018-06-09T11:20:40.053Z,34.02
2018-06-09T11:23:08.412Z,33.37
2018-06-09T11:25:36.765Z,33.49
2018-06-09T11:28:05.165Z,33.30
2018-06-09T11:30:33.528Z,33.39
2018-06-09T11:33:01.911Z,32.88
2018-06-09T11:35:31.178Z,32.63
2018-06-09T11:37:59.540Z,32.53
2018-06-09T11:40:28.161Z,32.44
2018-06-09T11:42:56.495Z,31.88
2018-06-09T11:45:24.828Z,31.77
2018-06-09T11:47:53.177Z,32.19
2018-06-09T11:50:21.524Z,32.02
2018-06-09T11:52:49.860Z,32.22
2018-06-09T11:55:18.241Z,31.93
2018-06-09T11:57:46.587Z,31.95
2018-06-09T12:00:14.936Z,32.16
2018-06-09T12:02:43.304Z,32.00
2018-06-09T12:05:11.651Z,32.11
2018-06-09T12:07:39.999Z,32.10
2018-06-09T12:10:08.336Z,31.96
2018-06-09T12:12:36.728Z,32.01
2018-06-09T12:15:05.678Z,31.62
2018-06-09T12:17:34.035Z,31.56
2018-06-09T12:20:02.407Z,31.58
2018-06-09T12:22:30.754Z,31.49
2018-06-09T12:24:59.167Z,31.49
2018-06-09T12:27:27.604Z,31.44
2018-06-09T12:29:55.956Z,31.44
2018-06-09T12:32:24.356Z,31.43
2018-06-09T12:34:52.708Z,31.34
2018-06-09T12:37:21.045Z,31.30
2018-06-09T12:39:49.425Z,31.27
2018-06-09T12:42:17.778Z,31.31
2018-06-09T12:44:46.112Z,31.34
2018-06-09T12:47:14.532Z,31.16
2018-06-09T12:49:42.921Z,31.30
2018-06-09T12:52:11.264Z,31.47
2018-06-09T12:54:39.638Z,31.49
2018-06-09T12:57:07.995Z,31.30
2018-06-09T12:59:36.332Z,31.26
2018-06-09T13:02:04.677Z,31.18
2018-06-09T13:04:33.021Z,31.38
2018-06-09T13:07:01.408Z,31.35
2018-06-09T13:09:29.783Z,31.25
2018-06-09T13:11:58.148Z,31.09
2018-06-09T13:14:26.481Z,31.17
2018-06-09T13:16:54.854Z,31.15
2018-06-09T13:19:23.231Z,31.11
2018-06-09T13:21:51.607Z,31.14
2018-06-09T13:24:19.998Z,31.19
2018-06-09T13:26:48.374Z,31.17
2018-06-09T13:29:16.767Z,31.13
2018-06-09T13:31:45.151Z,31.19
2018-06-09T13:34:13.537Z,31.27
2018-06-09T13:36:41.957Z,31.34
2018-06-09T13:39:10.380Z,31.37
2018-06-09T13:41:38.742Z,31.18
2018-06-09T13:44:07.063Z,31.29
2018-06-09T13:46:35.429Z,31.39
2018-06-09T13:49:03.804Z,31.45
2018-06-09T13:51:32.141Z,31.31
2018-06-09T13:54:00.505Z,31.42
2018-06-09T13:56:28.848Z,31.29
2018-06-09T13:58:57.679Z,31.26
2018-06-09T14:01:26.135Z,31.27
2018-06-09T14:03:54.463Z,31.07
2018-06-09T14:06:22.780Z,31.04
2018-06-09T14:08:51.114Z,30.94
2018-06-09T14:11:19.495Z,31.01
2018-06-09T14:13:47.838Z,31.10
2018-06-09T14:16:16.184Z,31.20
2018-06-09T14:18:44.536Z,31.25
2018-06-09T14:21:12.884Z,31.16
2018-06-09T14:23:41.224Z,31.27
2018-06-09T14:26:09.568Z,31.29
2018-06-09T14:28:37.917Z,31.26
2018-06-09T14:31:06.256Z,31.33
2018-06-09T14:33:34.606Z,31.29
2018-06-09T14:36:02.948Z,31.30
2018-06-09T14:38:31.290Z,31.28
2018-06-09T14:40:59.658Z,31.16
2018-06-09T14:43:28.037Z,31.14
2018-06-09T14:45:56.361Z,31.19
2018-06-09T14:48:24.746Z,31.21
2018-06-09T14:50:53.128Z,31.25
2018-06-09T14:53:21.464Z,31.31
2018-06-09T14:55:49.858Z,31.34
2018-06-09T14:58:18.229Z,31.38
2018-06-09T15:00:46.571Z,31.39
2018-06-09T15:03:14.916Z,31.27
2018-06-09T15:05:43.259Z,31.29
2018-06-09T15:08:11.660Z,31.33
2018-06-09T15:10:40.059Z,31.25
2018-06-09T15:13:08.408Z,31.29
2018-06-09T15:15:36.779Z,31.14
2018-06-09T15:18:05.144Z,31.11
2018-06-09T15:20:33.499Z,31.16
2018-06-09T15:23:01.874Z,31.20
2018-06-09T15:25:30.234Z,31.18
2018-06-09T15:27:58.611Z,31.16
2018-06-09T15:30:26.952Z,31.14
2018-06-09T15:32:55.309Z,31.20
2018-06-09T15:35:23.669Z,31.20
2018-06-09T15:37:51.983Z,31.12
2018-06-09T15:40:20.327Z,31.15
2018-06-09T15:42:48.708Z,31.07
2018-06-09T15:45:17.126Z,31.06
2018-06-09T15:47:45.488Z,31.12
2018-06-09T15:50:13.843Z,31.03
2018-06-09T15:52:42.166Z,31.07
2018-06-09T15:55:10.545Z,31.06
2018-06-09T15:57:38.890Z,31.07
2018-06-09T16:00:07.229Z,31.08
2018-06-09T16:02:35.664Z,31.07
2018-06-09T16:05:04.022Z,30.93
2018-06-09T16:07:32.361Z,30.96
2018-06-09T16:10:00.723Z,31.05
2018-06-09T16:12:29.184Z,31.03
2018-06-09T16:14:57.533Z,31.01
2018-06-09T16:17:25.920Z,30.95
2018-06-09T16:19:54.258Z,30.83
2018-06-09T16:22:22.664Z,30.79
2018-06-09T16:24:51.015Z,30.84
2018-06-09T16:27:19.383Z,30.87
2018-06-09T16:29:47.707Z,30.82
2018-06-09T16:32:16.051Z,30.81
2018-06-09T16:34:44.412Z,30.81
2018-06-09T16:37:12.744Z,30.77
2018-06-09T16:39:41.103Z,30.71
2018-06-09T16:42:09.424Z,30.70
2018-06-09T16:44:37.800Z,30.68
2018-06-09T16:47:06.136Z,30.66
2018-06-09T16:49:34.496Z,30.62
2018-06-09T16:52:02.901Z,30.60
2018-06-09T16:54:31.284Z,30.60
2018-06-09T16:56:59.602Z,30.53
2018-06-09T16:59:27.978Z,30.56
2018-06-09T17:01:56.330Z,30.52
2018-06-09T17:04:24.655Z,30.49
2018-06-09T17:06:52.985Z,30.46
2018-06-09T17:09:21.359Z,30.37
2018-06-09T17:11:49.705Z,30.35
2018-06-09T17:14:18.050Z,30.33
2018-06-09T17:16:46.384Z,30.33
2018-06-09T17:19:14.739Z,30.34
2018-06-09T17:21:43.096Z,30.32
2018-06-09T17:24:11.431Z,30.33
2018-06-09T17:26:39.779Z,30.33
2018-06-09T17:29:08.126Z,30.31
2018-06-09T17:31:36.494Z,30.26
2018-06-09T17:34:04.872Z,30.26
2018-06-09T17:36:33.289Z,30.22
2018-06-09T17:39:01.647Z,30.22
2018-06-09T17:41:30.489Z,30.21
2018-06-09T17:43:58.985Z,30.20
2018-06-09T17:46:27.638Z,30.17
2018-06-09T17:48:56.046Z,30.08
2018-06-09T17:51:24.653Z,30.03
2018-06-09T17:53:53.619Z,30.03
2018-06-09T17:56:22.059Z,30.00
2018-06-09T17:58:50.452Z,30.00
2018-06-09T18:01:18.844Z,29.97
2018-06-09T18:03:47.270Z,29.99
2018-06-09T18:06:16.671Z,29.97
2018-06-09T18:08:45.050Z,29.95
2018-06-09T18:11:14.283Z,29.90
2018-06-09T18:13:42.914Z,29.78
2018-06-09T18:16:11.323Z,29.50
2018-06-09T18:18:39.718Z,29.36
2018-06-09T18:21:08.139Z,29.25
2018-06-09T18:23:36.569Z,29.19
2018-06-09T18:26:05.018Z,29.20
2018-06-09T18:28:33.441Z,29.08
2018-06-09T18:31:01.808Z,29.04
2018-06-09T18:33:30.181Z,28.83
2018-06-09T18:35:58.943Z,28.81
2018-06-09T18:38:28.374Z,28.60
2018-06-09T18:40:57.405Z,28.63
2018-06-09T18:43:26.353Z,28.73
2018-06-09T18:45:54.736Z,28.46
2018-06-09T18:48:23.122Z,28.44
2018-06-09T18:50:51.626Z,28.38
2018-06-09T18:53:20.422Z,28.10
2018-06-09T18:55:48.787Z,28.01
2018-06-09T18:58:18.033Z,27.95
2018-06-09T19:00:46.590Z,27.93
2018-06-09T19:03:15.016Z,27.92
2018-06-09T19:06:00.178Z,28.10
2018-06-09T19:08:28.552Z,27.87
2018-06-09T19:10:57.067Z,27.80
2018-06-09T19:13:40.312Z,27.77
2018-06-09T19:16:08.925Z,27.71
2018-06-09T19:18:39.478Z,27.67
2018-06-09T19:21:07.924Z,27.39
2018-06-09T19:23:36.306Z,27.28
2018-06-09T19:26:07.288Z,27.35
2018-06-09T19:28:35.750Z,27.47
2018-06-09T19:31:04.212Z,27.25
2018-06-09T19:33:49.748Z,27.31
2018-06-09T19:36:18.204Z,27.45
2018-06-09T19:38:47.482Z,27.38
2018-06-09T19:41:16.582Z,27.26
2018-06-09T19:43:45.525Z,27.17
2018-06-09T19:46:14.312Z,27.14
2018-06-09T19:48:42.817Z,27.25
2018-06-09T19:51:11.235Z,27.25
2018-06-09T19:53:39.629Z,27.18
2018-06-09T19:56:08.471Z,27.14
2018-06-09T19:58:36.955Z,27.21
2018-06-09T20:01:06.784Z,27.06
2018-06-09T20:03:35.213Z,27.03
2018-06-09T20:06:03.690Z,26.93
2018-06-09T20:08:32.089Z,27.00
2018-06-09T20:11:00.660Z,26.99
2018-06-09T20:13:29.120Z,26.84
2018-06-09T20:15:57.532Z,26.79
2018-06-09T20:18:25.947Z,26.78
2018-06-09T20:20:54.624Z,26.81
2018-06-09T20:23:23.702Z,26.74
2018-06-09T20:25:53.186Z,26.67
2018-06-09T20:28:21.712Z,26.62
2018-06-09T20:30:50.080Z,26.63
2018-06-09T20:33:18.496Z,26.69
2018-06-09T20:35:46.876Z,26.53
2018-06-09T20:38:15.455Z,26.56
2018-06-09T20:40:43.910Z,26.63
2018-06-09T20:43:12.414Z,26.52
2018-06-09T20:45:40.823Z,26.48
2018-06-09T20:48:09.200Z,26.42
2018-06-09T20:50:37.555Z,26.34
2018-06-09T20:53:05.916Z,26.42
2018-06-09T20:55:34.931Z,26.39
2018-06-09T20:58:04.178Z,26.33
2018-06-09T21:00:32.624Z,26.23
2018-06-09T21:03:01.194Z,26.22
2018-06-09T21:05:29.543Z,26.22
2018-06-09T21:07:57.882Z,26.18
2018-06-09T21:10:26.272Z,25.98
2018-06-09T21:12:55.052Z,26.01
2018-06-09T21:15:24.016Z,26.03
2018-06-09T21:17:52.416Z,26.03
2018-06-09T21:20:20.817Z,25.72
2018-06-09T21:22:49.265Z,25.82
2018-06-09T21:25:17.698Z,25.77
2018-06-09T21:27:51.409Z,25.66
2018-06-09T21:30:25.207Z,25.72
2018-06-09T21:32:58.889Z,25.74
2018-06-09T21:35:43.712Z,25.78
2018-06-09T21:38:18.076Z,25.73
2018-06-09T21:40:49.520Z,25.64
2018-06-09T21:43:23.182Z,25.64
2018-06-09T21:45:52.323Z,25.67
2018-06-09T21:48:21.104Z,25.71
2018-06-09T21:50:50.032Z,25.73
2018-06-09T21:53:18.456Z,25.73
2018-06-09T21:55:47.023Z,25.65
2018-06-09T21:58:15.438Z,25.69
2018-06-09T22:00:43.791Z,25.71
2018-06-09T22:03:12.192Z,25.65
2018-06-09T22:05:40.589Z,25.63
2018-06-09T22:08:08.998Z,25.53
2018-06-09T22:10:37.412Z,25.53
2018-06-09T22:13:05.939Z,25.55
2018-06-09T22:15:34.364Z,25.49
2018-06-09T22:18:02.792Z,25.46
2018-06-09T22:20:31.491Z,25.48
2018-06-09T22:23:00.135Z,25.49
2018-06-09T22:25:33.821Z,25.49
2018-06-09T22:28:02.273Z,25.42
2018-06-09T22:30:30.687Z,25.41
2018-06-09T22:32:59.076Z,25.42
2018-06-09T22:35:27.472Z,25.10
2018-06-09T22:37:55.921Z,25.10
2018-06-09T22:40:24.298Z,25.07
2018-06-09T22:42:52.652Z,24.98
2018-06-09T22:45:21.057Z,24.92
2018-06-09T22:47:49.441Z,24.75
2018-06-09T22:50:17.837Z,24.85
2018-06-09T22:52:46.269Z,24.98
2018-06-09T22:55:14.713Z,24.91
2018-06-09T22:57:43.167Z,24.96
2018-06-09T23:00:17.071Z,24.83
2018-06-09T23:02:45.532Z,24.77
2018-06-09T23:05:13.960Z,24.84
2018-06-09T23:07:42.323Z,24.90
2018-06-09T23:10:10.759Z,24.77
2018-06-09T23:12:39.138Z,24.48
2018-06-09T23:15:07.553Z,24.59
2018-06-09T23:17:35.903Z,24.67
2018-06-09T23:20:04.315Z,24.59
2018-06-09T23:22:32.711Z,24.63
2018-06-09T23:25:01.076Z,24.52
2018-06-09T23:27:29.886Z,24.46
2018-06-09T23:29:58.472Z,24.40
2018-06-09T23:32:27.038Z,24.49
2018-06-09T23:34:55.554Z,24.27
2018-06-09T23:37:24.174Z,24.37
2018-06-09T23:39:52.675Z,24.34
2018-06-09T23:42:21.091Z,24.35
2018-06-09T23:44:49.579Z,24.29
2018-06-09T23:47:18.103Z,24.23
2018-06-09T23:49:46.720Z,24.37
2018-06-09T23:52:16.265Z,24.32
2018-06-09T23:54:44.838Z,24.33
2018-06-09T23:57:13.695Z,24.30
2018-06-09T23:59:42.273Z,24.29
