createdAt,value
2018-05-03T00:01:26.779Z,10.10
2018-05-03T00:03:54.908Z,10.00
2018-05-03T00:06:23.826Z,10.00
2018-05-03T00:08:52.656Z,10.10
2018-05-03T00:11:20.756Z,10.00
2018-05-03T00:13:48.848Z,10.10
2018-05-03T00:16:16.966Z,10.10
2018-05-03T00:18:45.824Z,10.10
2018-05-03T00:21:13.927Z,10.10
2018-05-03T00:23:42.022Z,10.10
2018-05-03T00:26:10.116Z,10.10
2018-05-03T00:28:38.979Z,10.10
2018-05-03T00:31:07.069Z,10.10
2018-05-03T00:33:35.173Z,10.10
2018-05-03T00:36:03.266Z,10.10
2018-05-03T00:38:31.434Z,10.20
2018-05-03T00:40:59.531Z,10.10
2018-05-03T00:43:27.685Z,10.20
2018-05-03T00:45:55.819Z,10.20
2018-05-03T00:48:24.698Z,10.20
2018-05-03T00:50:52.785Z,10.20
2018-05-03T00:53:20.889Z,10.10
2018-05-03T00:55:49.789Z,10.10
2018-05-03T00:58:17.876Z,10.00
2018-05-03T01:00:46.760Z,10.10
2018-05-03T01:03:15.660Z,10.10
2018-05-03T01:05:43.748Z,10.10
2018-05-03T01:08:11.852Z,10.10
2018-05-03T01:10:40.667Z,10.20
2018-05-03T01:13:08.831Z,10.20
2018-05-03T01:15:37.447Z,10.20
2018-05-03T01:18:05.574Z,10.10
2018-05-03T01:20:34.218Z,10.10
2018-05-03T01:23:02.360Z,10.20
2018-05-03T01:25:30.480Z,10.30
2018-05-03T01:27:58.583Z,10.30
2018-05-03T01:30:27.475Z,10.20
2018-05-03T01:32:56.327Z,10.20
2018-05-03T01:35:36.366Z,10.20
2018-05-03T01:38:04.463Z,10.20
2018-05-03T01:40:32.576Z,10.20
2018-05-03T01:43:00.651Z,10.20
2018-05-03T01:45:28.768Z,10.20
2018-05-03T01:47:56.871Z,10.30
2018-05-03T01:50:25.763Z,10.20
2018-05-03T01:52:53.859Z,10.20
2018-05-03T01:55:22.711Z,10.00
2018-05-03T01:57:50.810Z,10.00
2018-05-03T02:00:18.901Z,9.90
2018-05-03T02:02:47.024Z,9.90
2018-05-03T02:05:15.928Z,10.00
2018-05-03T02:07:44.776Z,9.90
2018-05-03T02:10:12.871Z,9.90
2018-05-03T02:12:40.960Z,9.90
2018-05-03T02:15:09.072Z,9.90
2018-05-03T02:17:37.148Z,9.90
2018-05-03T02:20:05.262Z,9.90
2018-05-03T02:22:33.388Z,9.80
2018-05-03T02:25:01.476Z,9.60
2018-05-03T02:27:29.534Z,9.50
2018-05-03T02:29:57.670Z,9.50
2018-05-03T02:32:25.760Z,9.50
2018-05-03T02:34:53.860Z,9.30
2018-05-03T02:37:22.722Z,9.20
2018-05-03T02:39:50.840Z,9.20
2018-05-03T02:42:19.688Z,9.30
2018-05-03T02:44:47.801Z,9.30
2018-05-03T02:47:15.925Z,9.40
2018-05-03T02:49:44.839Z,9.60
2018-05-03T02:52:12.965Z,9.60
2018-05-03T02:54:41.092Z,9.70
2018-05-03T02:57:21.821Z,9.80
2018-05-03T03:00:01.807Z,9.80
2018-05-03T03:02:47.547Z,9.80
2018-05-03T03:05:34.217Z,9.80
2018-05-03T03:11:59.879Z,9.90
2018-05-03T03:14:45.498Z,10.00
2018-05-03T03:17:31.310Z,10.10
2018-05-03T03:20:17.095Z,10.10
2018-05-03T03:23:02.957Z,10.20
2018-05-03T03:29:11.670Z,10.30
2018-05-03T03:34:46.091Z,10.40
2018-05-03T03:37:26.074Z,10.40
2018-05-03T03:40:11.902Z,10.40
2018-05-03T03:45:48.447Z,10.50
2018-05-03T03:48:16.487Z,10.50
2018-05-03T03:50:44.537Z,10.50
2018-05-03T03:53:13.361Z,10.60
2018-05-03T03:55:42.170Z,10.50
2018-05-03T03:58:10.223Z,10.50
2018-05-03T04:00:39.040Z,10.50
2018-05-03T04:03:07.079Z,10.50
2018-05-03T04:05:35.141Z,10.60
2018-05-03T04:08:03.195Z,10.50
2018-05-03T04:10:31.259Z,10.50
2018-05-03T04:13:00.071Z,10.60
2018-05-03T04:15:28.126Z,10.50
2018-05-03T04:18:08.078Z,10.60
2018-05-03T04:20:48.064Z,10.60
2018-05-03T04:26:17.329Z,10.60
2018-05-03T04:28:45.372Z,10.50
2018-05-03T04:31:13.426Z,10.50
2018-05-03T04:33:41.461Z,10.50
2018-05-03T04:36:10.284Z,10.50
2018-05-03T04:38:38.335Z,10.50
2018-05-03T04:41:06.390Z,10.60
2018-05-03T04:43:34.445Z,10.70
2018-05-03T04:46:02.482Z,10.70
2018-05-03T04:48:30.547Z,10.80
2018-05-03T04:50:58.595Z,10.90
2018-05-03T04:53:26.677Z,10.90
2018-05-03T04:55:55.475Z,11.00
2018-05-03T04:58:23.533Z,11.00
2018-05-03T05:00:51.572Z,11.10
2018-05-03T05:03:19.644Z,11.10
2018-05-03T05:05:47.682Z,11.10
2018-05-03T05:08:15.772Z,11.10
2018-05-03T05:10:43.803Z,11.10
2018-05-03T05:13:11.860Z,11.20
2018-05-03T05:15:39.887Z,11.20
2018-05-03T05:18:07.942Z,11.20
2018-05-03T05:20:35.996Z,11.30
2018-05-03T05:23:04.814Z,11.30
2018-05-03T05:25:32.850Z,11.30
2018-05-03T05:28:00.899Z,11.30
2018-05-03T05:30:28.934Z,11.30
2018-05-03T05:32:56.979Z,11.40
2018-05-03T05:35:25.026Z,11.50
2018-05-03T05:37:53.081Z,11.50
2018-05-03T05:40:21.126Z,11.50
2018-05-03T05:42:49.178Z,11.50
2018-05-03T05:45:17.225Z,11.60
2018-05-03T05:47:45.281Z,11.70
2018-05-03T05:50:13.339Z,11.80
2018-05-03T05:52:41.380Z,11.80
2018-05-03T05:55:09.435Z,11.90
2018-05-03T05:57:37.493Z,12.00
2018-05-03T06:00:06.296Z,12.20
2018-05-03T06:02:34.331Z,12.10
2018-05-03T06:05:03.169Z,12.20
2018-05-03T06:07:31.270Z,12.20
2018-05-03T06:10:00.105Z,12.30
2018-05-03T06:12:28.204Z,12.30
2018-05-03T06:14:56.328Z,12.40
2018-05-03T06:17:25.185Z,12.60
2018-05-03T06:19:53.362Z,12.60
2018-05-03T06:22:21.459Z,12.70
2018-05-03T06:24:49.573Z,12.70
2018-05-03T06:27:18.483Z,12.80
2018-05-03T06:29:47.386Z,12.70
2018-05-03T06:32:16.278Z,12.80
2018-05-03T06:34:45.178Z,12.80
2018-05-03T06:37:13.279Z,12.80
2018-05-03T06:39:42.123Z,12.90
2018-05-03T06:42:10.238Z,12.90
2018-05-03T06:44:38.327Z,13.10
2018-05-03T06:47:06.477Z,13.10
2018-05-03T06:49:34.625Z,13.20
2018-05-03T06:52:03.485Z,13.20
2018-05-03T06:54:31.609Z,13.20
2018-05-03T06:57:00.477Z,13.40
2018-05-03T06:59:28.599Z,13.40
2018-05-03T07:01:56.724Z,13.40
2018-05-03T07:04:24.884Z,13.40
2018-05-03T07:06:53.743Z,13.40
2018-05-03T07:09:21.902Z,13.40
2018-05-03T07:11:50.023Z,13.60
2018-05-03T07:14:18.139Z,13.60
2018-05-03T07:16:46.241Z,13.70
2018-05-03T07:19:14.359Z,13.90
2018-05-03T07:21:42.488Z,14.20
2018-05-03T07:24:11.309Z,14.50
2018-05-03T07:26:39.444Z,14.50
2018-05-03T07:29:07.538Z,14.60
2018-05-03T07:31:36.414Z,14.30
2018-05-03T07:34:04.522Z,14.30
2018-05-03T07:36:32.702Z,14.50
2018-05-03T07:39:00.781Z,14.50
2018-05-03T07:41:29.311Z,14.50
2018-05-03T07:43:58.140Z,14.30
2018-05-03T07:46:26.203Z,14.30
2018-05-03T07:48:54.284Z,14.40
2018-05-03T07:51:23.125Z,14.60
2018-05-03T07:53:51.219Z,14.60
2018-05-03T07:56:19.327Z,14.50
2018-05-03T07:58:47.420Z,14.50
2018-05-03T08:01:15.510Z,14.30
2018-05-03T08:03:43.617Z,14.60
2018-05-03T08:06:11.764Z,14.60
2018-05-03T08:08:39.851Z,14.70
2018-05-03T08:11:07.950Z,14.60
2018-05-03T08:13:36.055Z,14.90
2018-05-03T08:16:04.167Z,14.90
2018-05-03T08:18:32.275Z,14.70
2018-05-03T08:21:00.355Z,14.60
2018-05-03T08:23:28.465Z,14.60
2018-05-03T08:25:56.605Z,14.70
2018-05-03T08:28:24.765Z,14.70
2018-05-03T08:30:53.627Z,15.00
2018-05-03T08:33:21.721Z,15.00
2018-05-03T08:35:49.805Z,14.80
2018-05-03T08:38:17.973Z,15.00
2018-05-03T08:40:46.091Z,14.90
2018-05-03T08:43:15.021Z,14.90
2018-05-03T08:45:43.142Z,14.90
2018-05-03T08:48:11.315Z,15.00
2018-05-03T08:50:39.406Z,15.10
2018-05-03T08:53:07.484Z,15.30
2018-05-03T08:55:35.605Z,15.10
2018-05-03T08:58:03.624Z,15.10
2018-05-03T09:00:31.718Z,15.50
2018-05-03T09:02:59.819Z,15.40
2018-05-03T09:05:27.897Z,15.30
2018-05-03T09:07:56.102Z,15.40
2018-05-03T09:10:24.878Z,15.40
2018-05-03T09:12:52.948Z,15.40
2018-05-03T09:15:21.079Z,15.50
2018-05-03T09:17:49.163Z,15.60
2018-05-03T09:20:17.280Z,15.50
2018-05-03T09:22:45.402Z,15.40
2018-05-03T09:25:13.536Z,15.40
2018-05-03T09:27:41.648Z,15.40
2018-05-03T09:30:10.497Z,15.50
2018-05-03T09:32:38.636Z,15.50
2018-05-03T09:35:07.064Z,15.60
2018-05-03T09:37:35.200Z,15.80
2018-05-03T09:40:03.277Z,16.20
2018-05-03T09:42:31.350Z,15.80
2018-05-03T09:44:59.466Z,16.00
2018-05-03T09:47:27.542Z,16.00
2018-05-03T09:49:55.628Z,16.40
2018-05-03T09:52:24.544Z,16.10
2018-05-03T09:54:52.572Z,16.10
2018-05-03T09:57:20.695Z,16.20
2018-05-03T09:59:48.792Z,16.30
2018-05-03T10:02:17.639Z,16.40
2018-05-03T10:04:45.803Z,16.30
2018-05-03T10:07:14.627Z,16.20
2018-05-03T10:09:42.789Z,16.20
2018-05-03T10:12:10.880Z,16.20
2018-05-03T10:14:39.037Z,16.40
2018-05-03T10:17:07.063Z,16.40
2018-05-03T10:19:35.170Z,16.40
2018-05-03T10:22:03.312Z,16.20
2018-05-03T10:24:32.195Z,16.90
2018-05-03T10:27:01.087Z,17.00
2018-05-03T10:29:29.202Z,17.00
2018-05-03T10:31:57.316Z,17.00
2018-05-03T10:34:25.441Z,17.10
2018-05-03T10:36:53.525Z,17.10
2018-05-03T10:39:21.620Z,16.70
2018-05-03T10:41:49.723Z,16.50
2018-05-03T10:44:18.599Z,16.90
2018-05-03T10:46:46.692Z,16.90
2018-05-03T10:49:14.969Z,17.00
2018-05-03T10:51:43.071Z,16.90
2018-05-03T10:54:11.159Z,16.80
2018-05-03T10:56:40.009Z,16.90
2018-05-03T10:59:08.177Z,16.90
2018-05-03T11:01:36.272Z,17.10
2018-05-03T11:04:04.384Z,17.30
2018-05-03T11:06:33.322Z,17.70
2018-05-03T11:09:01.398Z,17.70
2018-05-03T11:11:30.306Z,17.10
2018-05-03T11:13:58.430Z,17.20
2018-05-03T11:16:26.543Z,17.70
2018-05-03T11:18:54.640Z,18.40
2018-05-03T11:21:22.729Z,18.10
2018-05-03T11:23:50.842Z,17.80
2018-05-03T11:26:19.693Z,18.50
2018-05-03T11:28:47.787Z,18.40
2018-05-03T11:31:15.883Z,18.20
2018-05-03T11:33:43.969Z,18.80
2018-05-03T11:36:12.840Z,18.20
2018-05-03T11:38:40.904Z,18.10
2018-05-03T11:41:09.030Z,18.30
2018-05-03T11:43:37.127Z,18.90
2018-05-03T11:46:05.224Z,18.50
2018-05-03T11:48:34.071Z,19.40
2018-05-03T11:51:02.147Z,19.30
2018-05-03T11:53:30.262Z,19.10
2018-05-03T11:55:58.386Z,18.80
2018-05-03T11:58:27.262Z,18.90
2018-05-03T12:00:55.370Z,18.90
2018-05-03T12:03:24.280Z,19.50
2018-05-03T12:05:53.155Z,18.90
2018-05-03T12:08:21.249Z,18.90
2018-05-03T12:10:50.871Z,19.50
2018-05-03T12:13:18.974Z,19.50
2018-05-03T12:15:47.860Z,19.90
2018-05-03T12:18:15.967Z,19.90
2018-05-03T12:20:44.061Z,18.60
2018-05-03T12:23:12.202Z,19.00
2018-05-03T12:25:40.293Z,19.10
2018-05-03T12:28:08.386Z,19.40
2018-05-03T12:30:36.465Z,19.50
2018-05-03T12:33:04.562Z,19.40
2018-05-03T12:35:33.382Z,19.00
2018-05-03T12:38:01.480Z,19.00
2018-05-03T12:40:30.333Z,19.20
2018-05-03T12:42:58.439Z,19.20
2018-05-03T12:45:27.312Z,19.70
2018-05-03T12:47:55.403Z,19.60
2018-05-03T12:50:23.485Z,19.20
2018-05-03T12:52:51.609Z,18.40
2018-05-03T12:55:19.715Z,18.90
2018-05-03T12:57:47.830Z,19.30
2018-05-03T13:00:15.952Z,19.20
2018-05-03T13:02:44.852Z,19.70
2018-05-03T13:05:12.953Z,19.70
2018-05-03T13:07:41.849Z,19.80
2018-05-03T13:10:10.702Z,19.30
2018-05-03T13:12:38.805Z,19.30
2018-05-03T13:15:06.871Z,19.60
2018-05-03T13:17:34.979Z,19.00
2018-05-03T13:20:03.099Z,18.80
2018-05-03T13:22:32.001Z,18.90
2018-05-03T13:25:00.857Z,19.30
2018-05-03T13:27:28.994Z,19.30
2018-05-03T13:29:57.129Z,19.70
2018-05-03T13:32:25.253Z,19.80
2018-05-03T13:34:54.087Z,19.60
2018-05-03T13:37:22.218Z,19.60
2018-05-03T13:39:50.312Z,19.70
2018-05-03T13:42:18.464Z,20.00
2018-05-03T13:44:46.581Z,19.70
2018-05-03T13:47:14.728Z,19.50
2018-05-03T13:49:42.844Z,19.10
2018-05-03T13:52:10.967Z,18.70
2018-05-03T13:54:39.051Z,19.10
2018-05-03T13:57:07.181Z,19.50
2018-05-03T13:59:35.266Z,19.60
2018-05-03T14:02:03.356Z,19.60
2018-05-03T14:04:31.477Z,20.00
2018-05-03T14:06:59.632Z,20.00
2018-05-03T14:09:27.728Z,19.20
2018-05-03T14:11:55.827Z,19.20
2018-05-03T14:14:24.712Z,19.50
2018-05-03T14:16:52.780Z,19.40
2018-05-03T14:19:20.908Z,19.70
2018-05-03T14:21:48.996Z,20.20
2018-05-03T14:24:17.854Z,20.40
2018-05-03T14:26:45.922Z,20.40
2018-05-03T14:29:14.025Z,20.30
2018-05-03T14:31:42.125Z,20.40
2018-05-03T14:34:10.234Z,20.30
2018-05-03T14:36:39.090Z,21.10
2018-05-03T14:39:07.194Z,21.00
2018-05-03T14:41:35.265Z,21.50
2018-05-03T14:44:03.375Z,21.30
2018-05-03T14:46:32.236Z,21.10
2018-05-03T14:49:00.349Z,20.70
2018-05-03T14:51:28.630Z,20.40
2018-05-03T14:53:56.675Z,20.30
2018-05-03T14:56:24.752Z,20.00
2018-05-03T14:58:52.826Z,20.30
2018-05-03T15:01:20.892Z,20.30
2018-05-03T15:03:49.761Z,19.60
2018-05-03T15:06:17.848Z,19.60
2018-05-03T15:08:45.936Z,19.40
2018-05-03T15:11:14.028Z,19.60
2018-05-03T15:13:42.160Z,19.70
2018-05-03T15:16:10.429Z,19.90
2018-05-03T15:18:38.338Z,19.70
2018-05-03T15:21:06.417Z,19.70
2018-05-03T15:23:34.520Z,19.70
2018-05-03T15:26:02.652Z,19.70
2018-05-03T15:28:30.782Z,19.60
2018-05-03T15:30:58.884Z,19.70
2018-05-03T15:33:26.969Z,19.30
2018-05-03T15:35:55.078Z,19.70
2018-05-03T15:38:23.180Z,19.50
2018-05-03T15:40:52.050Z,19.20
2018-05-03T15:43:20.139Z,19.10
2018-05-03T15:45:48.232Z,19.00
2018-05-03T15:48:16.323Z,18.80
2018-05-03T15:50:44.435Z,18.60
2018-05-03T15:53:13.317Z,18.60
2018-05-03T22:43:59.915Z,13.40
2018-05-03T22:46:28.009Z,13.30
2018-05-03T22:48:56.111Z,13.30
2018-05-03T22:51:24.980Z,13.20
2018-05-03T22:53:53.085Z,13.20
2018-05-03T22:56:21.221Z,13.20
2018-05-03T22:58:50.089Z,13.10
2018-05-03T23:01:18.184Z,13.10
2018-05-03T23:03:46.277Z,13.10
2018-05-03T23:06:14.397Z,13.10
2018-05-03T23:08:42.539Z,13.00
2018-05-03T23:11:10.655Z,13.10
2018-05-03T23:13:39.511Z,13.00
2018-05-03T23:16:07.611Z,13.00
2018-05-03T23:18:37.224Z,12.90
2018-05-03T23:21:05.390Z,12.90
2018-05-03T23:23:33.438Z,12.90
2018-05-03T23:26:01.548Z,12.90
2018-05-03T23:28:29.650Z,12.90
2018-05-03T23:30:57.819Z,12.80
2018-05-03T23:33:25.951Z,12.90
2018-05-03T23:35:54.015Z,12.80
2018-05-03T23:38:22.166Z,12.80
2018-05-03T23:40:50.243Z,12.80
2018-05-03T23:43:18.347Z,12.80
2018-05-03T23:45:46.444Z,12.80
2018-05-03T23:48:14.593Z,12.70
2018-05-03T23:50:43.410Z,12.70
2018-05-03T23:53:11.527Z,12.60
2018-05-03T23:55:39.630Z,12.60
2018-05-03T23:58:07.707Z,12.60
