createdAt,value
2022-12-27T16:56:29.923Z,78.70
2022-12-27T16:58:57.167Z,79.70
2022-12-27T17:03:58.913Z,78.80
2022-12-27T17:07:31.876Z,80.20
2022-12-27T17:10:25.074Z,80.20
2022-12-27T17:13:02.037Z,80.80
2022-12-27T17:15:30.137Z,80.50
2022-12-27T17:17:58.960Z,80.20
2022-12-27T17:20:25.152Z,80.60
2022-12-27T17:22:53.849Z,80.60
2022-12-27T17:25:23.346Z,80.30
2022-12-27T17:28:19.183Z,80.60
2022-12-27T17:31:10.985Z,80.80
2022-12-27T17:37:34.174Z,80.80
2022-12-27T17:43:20.454Z,81.60
2022-12-27T17:49:01.715Z,81.40
2022-12-27T17:51:29.767Z,83.40
2022-12-27T17:54:14.797Z,81.80
2022-12-27T17:57:14.439Z,81.50
2022-12-27T17:59:50.457Z,81.80
2022-12-27T18:02:30.686Z,82.30
2022-12-27T18:05:00.552Z,82.50
2022-12-27T18:07:28.405Z,83.00
2022-12-27T18:10:04.249Z,82.80
2022-12-27T18:12:34.876Z,83.10
2022-12-27T18:15:04.468Z,83.90
2022-12-27T18:17:54.689Z,84.00
2022-12-27T18:20:59.231Z,84.30
2022-12-27T18:23:27.004Z,84.50
2022-12-27T18:26:12.780Z,84.80
2022-12-27T18:28:39.801Z,85.70
2022-12-27T18:31:35.260Z,86.30
2022-12-27T18:34:28.578Z,87.50
2022-12-27T18:36:59.692Z,87.40
2022-12-27T18:39:42.459Z,88.30
2022-12-27T18:42:28.031Z,87.70
2022-12-27T18:44:57.769Z,88.50
2022-12-27T18:47:26.925Z,88.20
2022-12-27T18:50:00.789Z,89.50
2022-12-27T18:52:33.659Z,89.70
2022-12-27T18:55:21.267Z,90.60
2022-12-27T18:57:49.043Z,90.50
2022-12-27T19:00:26.131Z,90.40
2022-12-27T19:02:55.237Z,90.20
2022-12-27T19:05:26.917Z,90.50
2022-12-27T19:08:09.598Z,90.60
2022-12-27T19:10:36.425Z,90.40
2022-12-27T19:13:07.275Z,90.50
2022-12-27T19:15:43.698Z,90.20
2022-12-27T19:20:03.233Z,90.40
2022-12-27T19:22:58.509Z,90.20
2022-12-27T19:25:27.944Z,89.90
2022-12-27T19:29:47.527Z,89.90
2022-12-27T19:32:16.479Z,91.30
2022-12-27T19:34:45.772Z,91.70
2022-12-27T19:37:15.529Z,91.90
2022-12-27T19:39:43.656Z,92.00
2022-12-27T19:42:17.569Z,92.20
2022-12-27T19:44:43.837Z,92.40
2022-12-27T19:47:13.455Z,91.80
2022-12-27T19:49:42.630Z,91.70
2022-12-27T19:52:22.773Z,91.60
2022-12-27T19:54:55.283Z,91.30
2022-12-27T19:57:28.066Z,91.10
2022-12-27T19:59:55.364Z,90.20
2022-12-27T20:02:27.742Z,90.70
2022-12-27T20:04:55.372Z,90.50
2022-12-27T20:07:26.509Z,90.40
2022-12-27T20:09:54.981Z,90.20
2022-12-27T20:12:22.449Z,90.10
2022-12-27T20:14:55.317Z,89.60
2022-12-27T20:17:23.617Z,90.70
2022-12-27T20:19:52.625Z,91.20
2022-12-27T20:22:20.624Z,90.70
2022-12-27T20:24:48.019Z,90.50
2022-12-27T20:27:15.353Z,90.50
2022-12-27T20:29:43.705Z,90.40
2022-12-27T20:32:11.860Z,90.40
2022-12-27T20:34:39.493Z,90.20
2022-12-27T20:37:07.479Z,90.00
2022-12-27T20:39:36.160Z,90.00
2022-12-27T20:42:04.533Z,89.70
2022-12-27T20:44:37.242Z,89.70
2022-12-27T20:47:04.613Z,88.90
2022-12-27T20:49:33.134Z,89.10
2022-12-27T20:52:03.912Z,88.30
2022-12-27T20:54:32.165Z,88.90
2022-12-27T20:57:09.927Z,89.20
2022-12-27T20:59:36.762Z,88.70
2022-12-27T21:02:03.201Z,88.90
2022-12-27T21:04:30.426Z,87.70
2022-12-27T21:06:56.918Z,88.00
2022-12-27T21:09:23.780Z,87.40
2022-12-27T21:11:53.312Z,87.70
2022-12-27T21:14:20.523Z,87.10
2022-12-27T21:16:48.519Z,87.70
2022-12-27T21:19:18.979Z,87.40
2022-12-27T21:21:46.688Z,87.90
2022-12-27T21:24:14.135Z,87.60
2022-12-27T21:26:41.234Z,87.30
2022-12-27T21:29:10.337Z,87.80
2022-12-27T21:31:36.480Z,88.10
2022-12-27T21:34:03.763Z,88.40
2022-12-27T21:36:31.305Z,88.70
2022-12-27T21:38:59.071Z,89.00
2022-12-27T21:41:30.546Z,89.70
2022-12-27T21:43:57.043Z,89.40
2022-12-27T21:46:31.791Z,89.80
2022-12-27T21:49:02.363Z,90.10
2022-12-27T21:51:29.571Z,90.60
2022-12-27T21:53:57.248Z,90.90
2022-12-27T21:56:23.531Z,90.90
2022-12-27T21:58:50.254Z,91.60
2022-12-27T22:01:22.028Z,91.10
2022-12-27T22:03:49.879Z,91.40
2022-12-27T22:06:23.024Z,92.00
2022-12-27T22:08:53.845Z,91.70
2022-12-27T22:11:21.042Z,91.70
2022-12-27T22:13:47.589Z,92.20
2022-12-27T22:16:21.838Z,92.30
2022-12-27T22:18:49.316Z,92.40
2022-12-27T22:21:20.246Z,92.70
2022-12-27T22:23:50.073Z,93.00
2022-12-27T22:26:21.540Z,92.90
2022-12-27T22:28:47.801Z,93.20
2022-12-27T22:31:19.248Z,93.40
2022-12-27T22:33:52.190Z,93.90
2022-12-27T22:36:20.745Z,96.10
2022-12-27T22:38:49.819Z,95.10
2022-12-27T22:41:21.721Z,94.30
2022-12-27T22:43:53.130Z,94.20
2022-12-27T22:46:20.880Z,94.20
2022-12-27T22:48:51.529Z,99.20
2022-12-27T22:51:23.221Z,94.40
2022-12-27T22:53:51.220Z,94.50
2022-12-27T22:56:20.061Z,94.40
2022-12-27T22:58:47.192Z,94.40
2022-12-27T23:01:24.491Z,99.60
2022-12-27T23:03:51.950Z,94.50
2022-12-27T23:06:19.066Z,94.80
2022-12-27T23:08:45.948Z,95.10
2022-12-27T23:11:35.314Z,95.40
2022-12-27T23:14:12.598Z,95.60
2022-12-27T23:16:40.568Z,96.00
2022-12-27T23:19:07.877Z,95.80
2022-12-27T23:21:34.257Z,95.90
2022-12-27T23:24:01.143Z,95.80
2022-12-27T23:26:27.515Z,95.60
2022-12-27T23:28:54.189Z,95.30
2022-12-27T23:31:21.574Z,95.50
2022-12-27T23:33:47.964Z,95.50
2022-12-27T23:36:14.778Z,95.20
2022-12-27T23:38:41.556Z,95.60
2022-12-27T23:41:08.348Z,95.70
2022-12-27T23:43:54.397Z,96.40
2022-12-27T23:46:27.908Z,96.00
2022-12-27T23:48:55.013Z,96.10
2022-12-27T23:51:21.775Z,96.40
2022-12-27T23:53:48.177Z,96.30
2022-12-27T23:56:29.137Z,96.30
2022-12-27T23:58:56.555Z,96.30
