createdAt,value
2022-09-07T00:01:46.897Z,70.17
2022-09-07T00:04:49.412Z,70.26
2022-09-07T00:07:51.811Z,70.39
2022-09-07T00:11:00.562Z,70.49
2022-09-07T00:14:02.867Z,70.59
2022-09-07T00:17:05.420Z,70.68
2022-09-07T00:20:09.284Z,70.76
2022-09-07T00:23:11.832Z,70.86
2022-09-07T00:26:19.917Z,70.78
2022-09-07T00:29:22.691Z,71.04
2022-09-07T00:32:24.942Z,71.14
2022-09-07T00:35:27.479Z,71.25
2022-09-07T00:38:29.930Z,71.27
2022-09-07T00:41:32.646Z,71.39
2022-09-07T00:44:44.030Z,71.42
2022-09-07T00:47:49.263Z,71.65
2022-09-07T00:51:03.040Z,71.57
2022-09-07T00:54:14.138Z,71.77
2022-09-07T00:57:16.716Z,71.91
2022-09-07T01:00:19.298Z,71.97
2022-09-07T01:03:27.553Z,71.94
2022-09-07T01:06:33.322Z,71.96
2022-09-07T01:09:36.524Z,72.08
2022-09-07T01:12:39.234Z,72.23
2022-09-07T01:15:51.758Z,72.18
2022-09-07T01:19:29.515Z,72.27
2022-09-07T01:22:48.855Z,72.40
2022-09-07T01:26:09.958Z,72.53
2022-09-07T01:29:42.268Z,72.60
2022-09-07T01:33:19.457Z,72.65
2022-09-07T01:36:29.033Z,72.81
2022-09-07T01:39:56.542Z,72.96
2022-09-07T01:43:06.784Z,73.05
2022-09-07T01:46:19.481Z,73.12
2022-09-07T01:49:28.128Z,73.24
2022-09-07T01:52:42.450Z,73.32
2022-09-07T01:56:06.842Z,73.41
2022-09-07T01:59:34.060Z,73.54
2022-09-07T02:02:56.017Z,73.67
2022-09-07T02:06:07.260Z,73.76
2022-09-07T02:09:41.982Z,73.76
2022-09-07T02:13:00.826Z,73.83
2022-09-07T02:16:07.465Z,73.83
2022-09-07T02:19:16.391Z,73.88
2022-09-07T02:22:25.036Z,73.91
2022-09-07T02:25:37.801Z,73.90
2022-09-07T02:28:40.416Z,73.88
2022-09-07T02:31:43.312Z,73.91
2022-09-07T02:34:46.325Z,73.89
2022-09-07T02:37:50.284Z,73.96
2022-09-07T02:40:54.843Z,74.01
2022-09-07T02:43:58.192Z,74.02
2022-09-07T02:47:19.056Z,74.02
2022-09-07T02:50:47.141Z,73.97
2022-09-07T02:54:06.771Z,73.99
2022-09-07T02:57:28.091Z,74.02
2022-09-07T03:00:35.873Z,74.03
2022-09-07T03:03:41.311Z,74.05
2022-09-07T03:06:50.505Z,74.08
2022-09-07T03:09:58.257Z,74.12
2022-09-07T03:13:00.499Z,74.26
2022-09-07T03:16:03.078Z,74.31
2022-09-07T03:19:05.766Z,74.21
2022-09-07T03:22:08.570Z,74.24
2022-09-07T03:25:11.121Z,74.30
2022-09-07T03:28:13.722Z,74.29
2022-09-07T03:31:16.113Z,74.19
2022-09-07T03:34:18.654Z,74.17
2022-09-07T03:37:20.983Z,74.29
2022-09-07T03:40:23.480Z,74.23
2022-09-07T03:43:26.051Z,74.10
2022-09-07T03:46:28.572Z,74.10
2022-09-07T03:49:30.917Z,74.07
2022-09-07T03:52:34.514Z,74.02
2022-09-07T03:55:36.735Z,73.93
2022-09-07T03:58:39.536Z,74.00
2022-09-07T04:01:41.894Z,74.09
2022-09-07T04:04:48.879Z,74.04
2022-09-07T04:07:52.812Z,73.92
2022-09-07T04:11:00.105Z,73.87
2022-09-07T04:14:02.657Z,73.82
2022-09-07T04:17:05.622Z,73.85
2022-09-07T04:20:08.356Z,73.87
2022-09-07T04:23:11.098Z,73.88
2022-09-07T04:26:31.675Z,73.94
2022-09-07T04:29:34.256Z,73.97
2022-09-07T04:32:36.578Z,73.94
2022-09-07T04:35:41.091Z,73.97
2022-09-07T04:38:43.715Z,73.83
2022-09-07T04:41:46.236Z,73.87
2022-09-07T04:44:51.443Z,73.75
2022-09-07T04:47:54.019Z,73.61
2022-09-07T04:50:56.331Z,73.50
2022-09-07T04:54:01.115Z,73.49
2022-09-07T04:57:03.381Z,73.36
2022-09-07T05:00:08.642Z,73.31
2022-09-07T05:03:10.913Z,72.97
2022-09-07T05:06:14.798Z,72.73
2022-09-07T05:09:17.008Z,72.43
2022-09-07T05:12:19.630Z,72.18
2022-09-07T05:15:22.642Z,72.02
2022-09-07T05:18:25.950Z,71.76
2022-09-07T05:21:31.555Z,71.52
2022-09-07T05:24:37.098Z,71.33
2022-09-07T05:27:39.437Z,71.16
2022-09-07T05:37:26.895Z,70.69
2022-09-07T05:40:36.130Z,70.58
2022-09-07T05:47:04.357Z,70.13
2022-09-07T05:50:08.048Z,70.65
2022-09-07T05:53:10.307Z,70.83
2022-09-07T05:56:13.834Z,71.48
2022-09-07T05:59:16.155Z,70.12
2022-09-07T06:02:18.867Z,70.00
2022-09-07T06:05:21.635Z,69.75
2022-09-07T06:08:23.970Z,69.42
2022-09-07T06:11:27.361Z,69.07
2022-09-07T06:14:29.589Z,68.71
2022-09-07T06:17:32.093Z,68.23
2022-09-07T06:20:34.344Z,68.01
2022-09-07T06:23:38.387Z,67.70
2022-09-07T06:26:40.576Z,67.08
2022-09-07T06:29:43.018Z,66.78
2022-09-07T06:32:45.806Z,66.52
2022-09-07T06:35:57.072Z,66.04
2022-09-07T06:39:01.565Z,65.60
2022-09-07T06:42:04.364Z,65.00
2022-09-07T06:45:07.617Z,64.13
2022-09-07T06:48:10.179Z,63.78
2022-09-07T06:51:15.597Z,63.27
2022-09-07T06:57:40.489Z,62.38
2022-09-07T07:00:43.077Z,61.75
2022-09-07T07:03:46.663Z,61.21
2022-09-07T07:06:49.238Z,60.65
2022-09-07T07:09:51.483Z,59.37
2022-09-07T07:12:57.737Z,58.73
2022-09-07T07:16:08.879Z,58.01
2022-09-07T07:19:11.470Z,57.46
2022-09-07T07:22:42.555Z,56.55
2022-09-07T07:25:37.339Z,56.09
2022-09-07T07:32:07.151Z,55.15
2022-09-07T07:35:10.211Z,54.23
2022-09-07T07:51:30.883Z,50.21
2022-09-07T07:54:36.819Z,49.70
2022-09-07T07:57:39.427Z,48.50
2022-09-07T08:00:54.174Z,47.26
2022-09-07T08:03:57.610Z,47.33
2022-09-07T08:07:00.314Z,45.88
2022-09-07T08:10:03.081Z,45.06
2022-09-07T08:13:05.563Z,43.92
2022-09-07T08:16:09.830Z,43.63
2022-09-07T08:19:12.154Z,42.24
2022-09-07T08:22:16.803Z,41.44
2022-09-07T08:25:22.484Z,40.69
2022-09-07T08:28:32.197Z,39.77
2022-09-07T08:31:37.138Z,38.59
2022-09-07T08:34:49.605Z,39.32
2022-09-07T08:37:51.871Z,38.86
2022-09-07T08:40:54.669Z,38.16
2022-09-07T08:44:01.855Z,36.96
2022-09-07T08:47:39.660Z,36.61
2022-09-07T08:51:01.146Z,36.03
2022-09-07T08:54:05.708Z,35.17
2022-09-07T08:57:24.697Z,34.67
2022-09-07T09:00:27.447Z,34.70
2022-09-07T09:03:32.960Z,33.81
2022-09-07T09:07:04.182Z,33.47
2022-09-07T09:10:15.544Z,33.41
2022-09-07T09:13:25.716Z,33.14
2022-09-07T09:16:54.305Z,32.66
2022-09-07T09:20:17.027Z,31.71
2022-09-07T09:23:40.269Z,31.51
2022-09-07T09:26:47.394Z,31.59
2022-09-07T09:29:49.754Z,30.45
2022-09-07T09:33:12.123Z,30.38
2022-09-07T09:36:35.489Z,30.49
2022-09-07T09:39:40.058Z,29.60
2022-09-07T09:43:01.881Z,29.09
2022-09-07T09:46:18.103Z,29.74
2022-09-07T09:49:28.337Z,28.78
2022-09-07T09:52:44.821Z,29.71
2022-09-07T09:55:52.871Z,30.23
2022-09-07T10:05:58.069Z,29.60
2022-09-07T10:09:02.349Z,29.38
2022-09-07T10:12:07.558Z,29.65
2022-09-07T10:15:31.143Z,30.32
2022-09-07T10:18:39.552Z,30.17
2022-09-07T10:21:44.761Z,30.65
2022-09-07T10:24:47.309Z,30.08
2022-09-07T10:28:06.159Z,29.28
2022-09-07T10:31:32.547Z,28.35
2022-09-07T10:34:43.544Z,28.64
2022-09-07T10:38:06.792Z,27.69
2022-09-07T10:41:09.904Z,26.96
2022-09-07T10:44:19.554Z,27.50
2022-09-07T10:47:30.539Z,28.54
2022-09-07T10:50:53.267Z,28.12
2022-09-07T10:54:34.147Z,27.65
2022-09-07T10:58:13.861Z,27.72
2022-09-07T11:01:54.461Z,26.58
2022-09-07T11:05:05.218Z,26.47
2022-09-07T11:08:16.133Z,26.02
2022-09-07T11:15:09.139Z,26.63
2022-09-07T11:18:19.845Z,26.77
2022-09-07T11:25:29.899Z,26.92
2022-09-07T11:28:46.323Z,27.26
2022-09-07T11:32:00.835Z,28.55
2022-09-07T11:35:12.320Z,28.31
2022-09-07T11:38:57.178Z,27.92
2022-09-07T11:45:46.599Z,27.69
2022-09-07T11:48:56.501Z,28.37
2022-09-07T11:52:05.466Z,29.62
2022-09-07T11:55:20.578Z,29.34
2022-09-07T11:58:47.287Z,30.68
2022-09-07T12:02:42.051Z,31.52
2022-09-07T12:06:07.352Z,32.16
2022-09-07T12:09:14.878Z,31.86
2022-09-07T12:12:29.761Z,32.44
2022-09-07T12:15:57.266Z,31.84
2022-09-07T12:19:21.249Z,30.46
2022-09-07T12:22:23.800Z,30.26
2022-09-07T12:25:29.356Z,29.79
2022-09-07T12:28:34.434Z,29.77
2022-09-07T12:31:57.713Z,30.08
2022-09-07T12:35:02.062Z,30.23
2022-09-07T12:38:18.641Z,30.75
2022-09-07T12:41:24.228Z,31.82
2022-09-07T12:44:29.396Z,32.26
2022-09-07T12:47:31.848Z,32.22
2022-09-07T12:50:40.243Z,32.01
2022-09-07T12:54:13.106Z,31.65
2022-09-07T12:57:46.179Z,31.66
2022-09-07T13:01:31.094Z,31.67
2022-09-07T13:04:55.183Z,31.46
2022-09-07T13:08:09.482Z,31.33
2022-09-07T13:11:37.544Z,32.05
2022-09-07T13:14:50.896Z,31.52
2022-09-07T13:17:57.917Z,31.15
2022-09-07T13:21:14.737Z,31.33
2022-09-07T13:28:03.981Z,31.85
2022-09-07T13:31:30.103Z,33.75
2022-09-07T13:34:32.421Z,34.05
2022-09-07T13:37:43.982Z,33.66
2022-09-07T13:40:48.560Z,34.13
2022-09-07T13:44:00.888Z,34.02
2022-09-07T13:47:13.095Z,33.75
2022-09-07T13:50:30.024Z,33.48
2022-09-07T13:54:03.217Z,33.63
2022-09-07T13:57:24.524Z,33.68
2022-09-07T14:00:28.384Z,33.78
2022-09-07T14:03:45.248Z,33.66
2022-09-07T14:06:47.536Z,34.18
2022-09-07T14:10:19.696Z,34.19
2022-09-07T14:13:21.987Z,34.29
2022-09-07T14:16:24.572Z,34.38
2022-09-07T14:19:40.402Z,34.47
2022-09-07T14:22:44.356Z,35.57
2022-09-07T14:29:22.403Z,35.65
2022-09-07T14:32:25.421Z,36.27
2022-09-07T14:35:38.292Z,36.30
2022-09-07T14:42:05.360Z,36.05
2022-09-07T14:45:22.582Z,36.09
2022-09-07T14:48:32.366Z,36.02
2022-09-07T14:51:44.853Z,35.99
2022-09-07T14:54:52.512Z,36.05
2022-09-07T14:58:39.944Z,36.05
2022-09-07T15:01:42.642Z,36.29
2022-09-07T15:04:46.626Z,36.48
2022-09-07T15:07:57.889Z,36.61
2022-09-07T15:14:26.892Z,37.07
2022-09-07T15:17:48.118Z,37.20
2022-09-07T15:20:50.866Z,37.37
2022-09-07T15:23:58.577Z,37.51
2022-09-07T15:27:02.667Z,37.64
2022-09-07T15:30:07.166Z,37.72
2022-09-07T15:33:11.443Z,37.77
2022-09-07T15:36:16.274Z,37.86
2022-09-07T15:39:21.386Z,38.00
2022-09-07T15:45:48.085Z,38.19
2022-09-07T15:48:51.980Z,38.34
2022-09-07T15:52:05.086Z,38.42
2022-09-07T15:55:08.794Z,38.76
2022-09-07T15:58:12.900Z,39.23
2022-09-07T16:04:38.774Z,40.00
2022-09-07T16:11:19.729Z,40.14
2022-09-07T16:14:22.059Z,40.33
2022-09-07T16:17:27.486Z,40.43
2022-09-07T16:20:38.582Z,40.62
2022-09-07T16:23:48.828Z,40.73
2022-09-07T16:27:24.261Z,40.85
2022-09-07T16:30:28.963Z,41.10
2022-09-07T16:33:36.654Z,41.29
2022-09-07T16:36:39.867Z,41.48
2022-09-07T16:39:42.625Z,41.63
2022-09-07T16:42:47.249Z,41.82
2022-09-07T16:46:05.138Z,41.92
2022-09-07T16:49:07.797Z,42.34
2022-09-07T16:52:12.818Z,42.66
2022-09-07T16:55:15.555Z,42.81
2022-09-07T16:58:36.953Z,42.98
2022-09-07T17:01:39.846Z,43.19
2022-09-07T17:04:45.305Z,43.27
2022-09-07T17:07:47.899Z,43.41
2022-09-07T17:10:50.268Z,43.70
2022-09-07T17:13:54.039Z,43.76
2022-09-07T17:17:00.966Z,43.84
2022-09-07T17:20:10.742Z,43.92
2022-09-07T17:23:16.818Z,44.06
2022-09-07T17:26:27.051Z,44.22
2022-09-07T17:29:37.185Z,44.43
2022-09-07T17:32:42.533Z,44.59
2022-09-07T17:35:45.558Z,44.71
2022-09-07T17:42:11.247Z,45.08
2022-09-07T17:45:20.017Z,45.04
2022-09-07T17:48:22.243Z,45.29
2022-09-07T17:51:26.252Z,45.49
2022-09-07T17:54:30.184Z,45.48
2022-09-07T17:57:34.857Z,45.57
2022-09-07T18:00:40.180Z,45.75
2022-09-07T18:03:42.945Z,45.75
2022-09-07T18:06:45.255Z,45.79
2022-09-07T18:09:47.764Z,45.92
2022-09-07T18:12:55.444Z,46.08
2022-09-07T18:15:58.511Z,46.18
2022-09-07T18:19:03.159Z,46.23
2022-09-07T18:22:05.925Z,46.44
2022-09-07T18:25:10.343Z,46.73
2022-09-07T18:31:35.656Z,46.91
2022-09-07T18:34:40.751Z,47.02
2022-09-07T18:37:43.547Z,47.07
2022-09-07T18:40:46.199Z,47.18
2022-09-07T18:43:48.552Z,47.20
2022-09-07T18:46:51.054Z,47.30
2022-09-07T18:49:54.656Z,47.57
2022-09-07T18:53:07.208Z,47.84
2022-09-07T18:56:23.964Z,48.20
2022-09-07T18:59:26.478Z,48.54
2022-09-07T19:02:28.905Z,49.00
2022-09-07T19:08:55.837Z,49.53
2022-09-07T19:11:58.377Z,49.69
2022-09-07T19:15:00.644Z,49.86
2022-09-07T19:18:05.694Z,50.10
2022-09-07T19:21:16.090Z,50.31
2022-09-07T19:24:19.305Z,50.75
2022-09-07T19:27:21.572Z,51.13
2022-09-07T19:30:24.199Z,51.37
2022-09-07T19:33:26.409Z,51.50
2022-09-07T19:36:37.163Z,51.73
2022-09-07T19:39:39.890Z,51.95
2022-09-07T19:42:42.893Z,52.33
2022-09-07T19:45:47.546Z,52.62
2022-09-07T19:48:50.130Z,52.84
2022-09-07T19:51:52.465Z,52.94
2022-09-07T19:54:57.199Z,53.21
2022-09-07T19:57:59.498Z,53.47
2022-09-07T20:01:18.895Z,53.64
2022-09-07T20:04:23.552Z,53.95
2022-09-07T20:07:25.892Z,53.96
2022-09-07T20:10:30.133Z,54.25
2022-09-07T20:13:32.688Z,54.52
2022-09-07T20:16:39.347Z,54.68
2022-09-07T20:19:41.689Z,54.92
2022-09-07T20:22:44.477Z,55.13
2022-09-07T20:25:57.504Z,55.36
2022-09-07T20:29:23.815Z,55.32
2022-09-07T20:32:22.343Z,55.56
2022-09-07T20:35:24.867Z,55.73
2022-09-07T20:38:29.606Z,55.90
2022-09-07T20:41:34.083Z,56.11
2022-09-07T20:44:36.608Z,56.36
2022-09-07T20:47:39.203Z,56.59
2022-09-07T20:50:42.067Z,56.69
2022-09-07T20:53:46.209Z,56.79
2022-09-07T20:56:48.403Z,56.92
2022-09-07T20:59:50.969Z,56.96
2022-09-07T21:02:53.260Z,57.10
2022-09-07T21:05:55.858Z,57.24
2022-09-07T21:08:58.725Z,57.36
2022-09-07T21:12:01.251Z,57.52
2022-09-07T21:15:03.711Z,57.76
2022-09-07T21:18:08.476Z,57.92
2022-09-07T21:21:21.405Z,58.11
2022-09-07T21:24:24.115Z,58.38
2022-09-07T21:27:26.359Z,58.55
2022-09-07T21:30:28.999Z,58.80
2022-09-07T21:33:33.435Z,58.93
2022-09-07T21:36:36.164Z,59.01
2022-09-07T21:39:38.424Z,59.07
2022-09-07T21:42:41.124Z,59.14
2022-09-07T21:45:45.621Z,59.27
2022-09-07T21:48:48.138Z,59.40
2022-09-07T21:51:50.383Z,59.72
2022-09-07T21:54:53.083Z,59.81
2022-09-07T21:57:57.764Z,59.89
2022-09-07T22:01:09.138Z,59.96
2022-09-07T22:04:12.101Z,59.91
2022-09-07T22:07:14.638Z,60.07
2022-09-07T22:10:17.133Z,60.14
2022-09-07T22:13:19.434Z,60.23
2022-09-07T22:16:22.328Z,60.32
2022-09-07T22:19:24.628Z,60.42
2022-09-07T22:22:27.191Z,60.42
2022-09-07T22:25:29.388Z,60.42
2022-09-07T22:28:32.630Z,60.57
2022-09-07T22:31:37.316Z,60.68
2022-09-07T22:34:39.944Z,60.73
2022-09-07T22:37:42.171Z,60.80
2022-09-07T22:40:44.719Z,60.83
2022-09-07T22:43:50.124Z,60.88
2022-09-07T22:46:52.974Z,61.01
2022-09-07T22:49:55.504Z,61.10
2022-09-07T22:52:58.017Z,61.17
2022-09-07T22:56:00.733Z,61.26
2022-09-07T22:59:07.552Z,61.32
2022-09-07T23:02:09.762Z,61.45
2022-09-07T23:05:12.373Z,61.61
2022-09-07T23:08:14.712Z,61.68
2022-09-07T23:11:17.776Z,61.88
2022-09-07T23:14:24.391Z,62.06
2022-09-07T23:17:26.917Z,62.20
2022-09-07T23:20:29.140Z,62.27
2022-09-07T23:23:31.695Z,62.45
2022-09-07T23:26:34.069Z,62.49
2022-09-07T23:29:36.538Z,62.61
2022-09-07T23:32:38.910Z,62.71
2022-09-07T23:35:42.051Z,62.79
2022-09-07T23:38:45.313Z,62.96
2022-09-07T23:41:47.686Z,63.10
2022-09-07T23:44:49.809Z,63.28
2022-09-07T23:47:52.311Z,63.39
2022-09-07T23:50:54.982Z,63.51
2022-09-07T23:53:57.765Z,63.61
2022-09-07T23:57:00.283Z,63.91
