createdAt,value
2019-06-08T00:00:15.262Z,99.90
2019-06-08T00:02:43.098Z,99.90
2019-06-08T00:05:12.463Z,99.90
2019-06-08T00:07:40.653Z,99.90
2019-06-08T00:10:08.617Z,99.90
2019-06-08T00:12:36.475Z,99.90
2019-06-08T00:15:05.676Z,99.90
2019-06-08T00:17:38.461Z,99.90
2019-06-08T00:20:04.047Z,99.90
2019-06-08T00:22:31.927Z,99.90
2019-06-08T00:24:59.857Z,99.90
2019-06-08T00:27:27.751Z,99.90
2019-06-08T00:29:55.661Z,99.90
2019-06-08T00:32:24.529Z,99.90
2019-06-08T00:34:52.463Z,99.90
2019-06-08T00:37:20.822Z,99.90
2019-06-08T00:39:48.677Z,99.90
2019-06-08T00:42:17.103Z,99.90
2019-06-08T00:44:45.014Z,99.90
2019-06-08T00:47:12.843Z,99.90
2019-06-08T00:49:40.706Z,99.90
2019-06-08T00:52:08.636Z,99.90
2019-06-08T00:54:36.528Z,99.90
2019-06-08T00:57:04.415Z,99.90
2019-06-08T00:59:32.245Z,99.90
2019-06-08T01:02:00.070Z,99.90
2019-06-08T01:04:29.118Z,99.90
2019-06-08T01:06:57.192Z,99.90
2019-06-08T01:09:26.255Z,99.90
2019-06-08T01:11:54.276Z,99.90
2019-06-08T01:14:22.942Z,99.90
2019-06-08T01:16:50.891Z,99.90
2019-06-08T01:19:19.202Z,99.90
2019-06-08T01:21:47.086Z,99.90
2019-06-08T01:24:14.862Z,99.90
2019-06-08T01:26:42.763Z,99.90
2019-06-08T01:29:10.711Z,99.90
2019-06-08T01:31:38.661Z,99.90
2019-06-08T01:34:06.613Z,99.90
2019-06-08T01:36:34.563Z,99.90
2019-06-08T01:39:02.453Z,99.90
2019-06-08T01:41:31.636Z,99.90
2019-06-08T01:43:59.761Z,99.90
2019-06-08T01:46:28.285Z,99.90
2019-06-08T01:48:56.458Z,99.90
2019-06-08T01:51:24.622Z,99.90
2019-06-08T01:53:52.511Z,99.90
2019-06-08T01:56:20.505Z,99.90
2019-06-08T01:58:48.376Z,99.90
2019-06-08T02:01:16.101Z,99.90
2019-06-08T02:03:43.879Z,99.90
2019-06-08T02:06:11.696Z,99.90
2019-06-08T02:08:39.595Z,99.90
2019-06-08T02:11:07.569Z,99.90
2019-06-08T02:13:35.540Z,99.90
2019-06-08T02:16:03.415Z,99.90
2019-06-08T02:18:39.788Z,99.90
2019-06-08T02:21:00.824Z,99.90
2019-06-08T02:23:28.925Z,99.90
2019-06-08T02:25:56.972Z,99.90
2019-06-08T02:28:24.999Z,99.90
2019-06-08T02:30:52.786Z,99.90
2019-06-08T02:33:20.731Z,99.90
2019-06-08T02:35:48.529Z,99.90
2019-06-08T02:38:16.389Z,99.90
2019-06-08T02:40:44.276Z,99.90
2019-06-08T02:43:12.170Z,99.90
2019-06-08T02:45:40.585Z,99.90
2019-06-08T02:48:08.501Z,99.90
2019-06-08T02:50:43.647Z,99.90
2019-06-08T02:53:11.764Z,99.90
2019-06-08T02:55:39.837Z,99.90
2019-06-08T02:58:07.721Z,99.90
2019-06-08T03:00:37.466Z,99.90
2019-06-08T03:03:05.884Z,99.90
2019-06-08T03:05:34.133Z,99.90
2019-06-08T03:08:02.665Z,99.90
2019-06-08T03:10:30.861Z,99.90
2019-06-08T03:13:00.236Z,99.90
2019-06-08T03:15:33.713Z,99.90
2019-06-08T03:17:59.542Z,99.90
2019-06-08T03:20:27.459Z,99.90
2019-06-08T03:22:55.375Z,99.90
2019-06-08T03:25:23.208Z,99.90
2019-06-08T03:27:51.100Z,99.90
2019-06-08T03:30:19.878Z,99.90
2019-06-08T03:32:55.729Z,99.90
2019-06-08T03:35:17.400Z,99.90
2019-06-08T03:37:45.256Z,99.90
2019-06-08T03:40:13.739Z,99.90
2019-06-08T03:42:41.614Z,99.90
2019-06-08T03:45:09.473Z,99.90
2019-06-08T03:47:39.163Z,99.90
2019-06-08T03:50:07.908Z,99.90
2019-06-08T03:52:37.656Z,99.90
2019-06-08T03:55:05.603Z,99.90
2019-06-08T03:57:33.480Z,99.90
2019-06-08T04:00:02.024Z,99.90
2019-06-08T04:02:29.879Z,99.90
2019-06-08T04:04:57.714Z,99.90
2019-06-08T04:07:25.493Z,99.90
2019-06-08T04:09:53.377Z,99.90
2019-06-08T04:12:21.149Z,99.90
2019-06-08T04:14:50.448Z,99.90
2019-06-08T04:17:18.565Z,99.90
2019-06-08T04:20:08.127Z,99.90
2019-06-08T04:22:15.723Z,99.90
2019-06-08T04:24:44.794Z,99.90
2019-06-08T04:27:13.156Z,99.90
2019-06-08T04:29:41.804Z,99.90
2019-06-08T04:32:09.837Z,99.90
2019-06-08T04:34:38.696Z,99.90
2019-06-08T04:37:06.603Z,99.90
2019-06-08T04:39:34.417Z,99.90
2019-06-08T04:42:02.349Z,99.90
2019-06-08T04:44:30.345Z,99.90
2019-06-08T04:46:58.412Z,99.90
2019-06-08T04:49:26.379Z,99.90
2019-06-08T04:51:54.277Z,99.90
2019-06-08T04:54:22.088Z,99.90
2019-06-08T04:56:49.942Z,99.90
2019-06-08T04:59:17.828Z,99.90
2019-06-08T05:01:47.076Z,99.90
2019-06-08T05:04:15.157Z,99.90
2019-06-08T05:06:43.054Z,99.90
2019-06-08T05:09:11.041Z,99.90
2019-06-08T05:11:39.174Z,99.90
2019-06-08T05:14:07.108Z,99.90
2019-06-08T05:16:34.919Z,99.90
2019-06-08T05:19:02.925Z,99.90
2019-06-08T05:21:30.791Z,99.90
2019-06-08T05:23:59.166Z,99.90
2019-06-08T05:26:27.202Z,99.90
2019-06-08T05:28:55.206Z,99.90
2019-06-08T05:31:23.170Z,99.90
2019-06-08T05:33:51.047Z,99.90
2019-06-08T05:36:19.030Z,99.90
2019-06-08T05:38:47.613Z,99.90
2019-06-08T05:41:15.646Z,99.90
2019-06-08T05:43:43.646Z,99.90
2019-06-08T05:46:11.575Z,99.90
2019-06-08T05:48:39.797Z,99.90
2019-06-08T05:51:07.934Z,99.90
2019-06-08T05:53:35.860Z,99.90
2019-06-08T05:56:03.702Z,99.90
2019-06-08T05:58:31.643Z,99.90
2019-06-08T06:01:03.574Z,99.90
2019-06-08T06:03:31.570Z,99.90
2019-06-08T06:05:59.420Z,99.90
2019-06-08T06:08:27.226Z,99.90
2019-06-08T06:10:55.303Z,99.90
2019-06-08T06:13:23.227Z,99.90
2019-06-08T06:15:51.672Z,99.90
2019-06-08T06:18:19.867Z,99.90
2019-06-08T06:20:49.313Z,99.90
2019-06-08T06:23:17.306Z,99.90
2019-06-08T06:25:45.888Z,99.90
2019-06-08T06:28:13.931Z,99.90
2019-06-08T06:30:41.877Z,99.90
2019-06-08T06:33:09.842Z,99.90
2019-06-08T06:35:37.825Z,99.90
2019-06-08T06:38:06.063Z,99.90
2019-06-08T06:40:34.035Z,99.90
2019-06-08T06:43:02.003Z,99.90
2019-06-08T06:45:29.991Z,99.90
2019-06-08T06:47:57.884Z,99.90
2019-06-08T06:50:26.754Z,99.90
2019-06-08T06:52:54.740Z,99.90
2019-06-08T06:55:25.364Z,99.90
2019-06-08T06:57:53.559Z,99.90
2019-06-08T07:00:30.871Z,99.90
2019-06-08T07:02:59.252Z,99.90
2019-06-08T07:05:27.120Z,99.90
2019-06-08T07:07:55.004Z,99.90
2019-06-08T07:10:22.946Z,99.90
2019-06-08T07:12:50.875Z,99.90
2019-06-08T07:15:28.806Z,99.90
2019-06-08T07:17:58.412Z,99.90
2019-06-08T07:20:26.514Z,99.90
2019-06-08T07:22:54.470Z,99.90
2019-06-08T07:25:22.301Z,99.90
2019-06-08T07:27:50.531Z,99.90
2019-06-08T07:30:18.656Z,99.90
2019-06-08T07:32:46.568Z,99.90
2019-06-08T07:35:15.449Z,99.90
2019-06-08T07:37:43.309Z,99.90
2019-06-08T07:40:11.344Z,99.90
2019-06-08T07:42:39.163Z,99.90
2019-06-08T07:45:07.741Z,99.90
2019-06-08T07:47:35.612Z,99.90
2019-06-08T07:50:04.968Z,99.90
2019-06-08T07:52:32.918Z,99.90
2019-06-08T07:55:00.859Z,99.90
2019-06-08T07:57:28.808Z,99.90
2019-06-08T07:59:57.436Z,99.90
2019-06-08T08:02:25.364Z,99.90
2019-06-08T08:04:54.502Z,99.90
2019-06-08T08:07:22.643Z,99.90
2019-06-08T08:09:50.619Z,99.90
2019-06-08T08:12:18.544Z,99.90
2019-06-08T08:14:46.383Z,99.90
2019-06-08T08:17:14.203Z,99.90
2019-06-08T08:19:42.290Z,99.90
2019-06-08T08:22:22.018Z,99.90
2019-06-08T08:24:39.638Z,99.90
2019-06-08T08:27:08.392Z,99.90
2019-06-08T08:29:38.219Z,99.90
2019-06-08T08:32:07.558Z,99.90
2019-06-08T08:34:38.008Z,99.90
2019-06-08T08:37:07.117Z,99.70
2019-06-08T08:39:34.872Z,99.90
2019-06-08T08:42:05.158Z,99.90
2019-06-08T08:44:32.503Z,99.90
2019-06-08T08:47:02.639Z,99.80
2019-06-08T08:49:30.515Z,99.90
2019-06-08T08:52:00.269Z,99.90
2019-06-08T08:54:29.784Z,99.90
2019-06-08T08:57:02.893Z,99.90
2019-06-08T08:59:28.066Z,99.90
2019-06-08T09:01:57.501Z,99.20
2019-06-08T09:04:27.762Z,99.60
2019-06-08T09:06:58.423Z,99.30
2019-06-08T09:09:25.060Z,98.10
2019-06-08T09:11:54.054Z,98.00
2019-06-08T09:14:22.523Z,97.20
2019-06-08T09:16:51.903Z,96.50
2019-06-08T09:19:21.047Z,95.70
2019-06-08T09:21:49.065Z,94.70
2019-06-08T09:24:18.644Z,94.00
2019-06-08T09:26:47.808Z,93.00
2019-06-08T09:29:18.732Z,92.50
2019-06-08T09:31:45.512Z,91.20
2019-06-08T09:34:15.429Z,90.90
2019-06-08T09:36:43.090Z,90.70
2019-06-08T09:39:12.893Z,90.00
2019-06-08T09:41:40.614Z,90.40
2019-06-08T09:44:11.252Z,90.20
2019-06-08T09:46:38.590Z,90.30
2019-06-08T09:49:11.019Z,89.60
2019-06-08T09:51:37.894Z,87.00
2019-06-08T09:54:08.688Z,86.40
2019-06-08T09:56:37.821Z,84.80
2019-06-08T09:59:08.355Z,80.90
2019-06-08T10:01:34.861Z,80.00
2019-06-08T10:04:04.079Z,79.20
2019-06-08T10:06:32.261Z,79.70
2019-06-08T10:09:00.707Z,77.40
2019-06-08T10:11:28.893Z,74.40
2019-06-08T10:13:59.876Z,72.40
2019-06-08T10:16:28.034Z,72.00
2019-06-08T10:18:57.660Z,71.20
2019-06-08T10:21:28.433Z,69.70
2019-06-08T10:23:59.772Z,71.50
2019-06-08T10:26:28.197Z,69.80
2019-06-08T10:29:00.253Z,68.20
2019-06-08T10:31:38.311Z,64.30
2019-06-08T10:34:00.590Z,64.90
2019-06-08T10:36:28.405Z,65.30
2019-06-08T10:38:59.397Z,66.10
2019-06-08T10:41:27.830Z,66.70
2019-06-08T10:43:57.032Z,67.00
2019-06-08T10:46:25.512Z,68.60
2019-06-08T10:48:53.915Z,70.30
2019-06-08T10:51:21.916Z,72.00
2019-06-08T10:53:53.177Z,72.10
2019-06-08T10:56:19.523Z,71.40
2019-06-08T10:58:49.809Z,71.40
2019-06-08T11:01:18.826Z,71.00
2019-06-08T11:03:48.935Z,71.20
2019-06-08T11:06:18.552Z,72.00
2019-06-08T11:08:46.190Z,72.60
2019-06-08T11:11:14.151Z,72.60
2019-06-08T11:13:42.033Z,72.60
2019-06-08T11:16:12.740Z,73.00
2019-06-08T11:18:39.602Z,73.80
2019-06-08T11:21:10.609Z,74.10
2019-06-08T11:23:38.484Z,73.50
2019-06-08T11:26:13.739Z,72.80
2019-06-08T11:28:38.304Z,72.30
2019-06-08T11:31:12.043Z,72.70
2019-06-08T11:33:38.774Z,68.50
2019-06-08T11:36:10.382Z,71.70
2019-06-08T11:38:38.118Z,70.10
2019-06-08T11:41:09.381Z,70.10
2019-06-08T11:43:34.890Z,68.40
2019-06-08T11:46:04.630Z,68.00
2019-06-08T11:48:32.518Z,66.10
2019-06-08T11:51:00.712Z,66.30
2019-06-08T11:53:30.416Z,66.90
2019-06-08T11:56:01.140Z,64.00
2019-06-08T11:58:30.988Z,64.00
2019-06-08T12:01:11.871Z,62.10
2019-06-08T12:03:40.222Z,60.70
2019-06-08T12:06:09.470Z,58.10
2019-06-08T12:08:38.158Z,57.30
2019-06-08T12:11:10.101Z,56.70
2019-06-08T12:13:36.405Z,56.70
2019-06-08T12:16:04.967Z,58.00
2019-06-08T12:18:33.210Z,58.20
2019-06-08T12:21:01.550Z,57.70
2019-06-08T12:23:29.683Z,57.50
2019-06-08T12:25:57.709Z,55.00
2019-06-08T12:28:27.919Z,53.50
2019-06-08T12:30:55.880Z,54.90
2019-06-08T12:33:24.306Z,56.10
2019-06-08T12:35:52.199Z,54.80
2019-06-08T12:38:20.143Z,54.30
2019-06-08T12:40:48.584Z,52.90
2019-06-08T12:43:19.870Z,53.20
2019-06-08T12:45:47.615Z,51.10
2019-06-08T12:48:18.415Z,52.20
2019-06-08T12:50:47.668Z,51.60
2019-06-08T12:53:20.132Z,52.10
2019-06-08T12:55:47.628Z,51.50
2019-06-08T12:58:17.104Z,51.00
2019-06-08T13:00:48.260Z,50.90
2019-06-08T13:03:16.728Z,50.50
2019-06-08T13:05:44.961Z,48.80
2019-06-08T13:08:13.449Z,47.40
2019-06-08T13:10:41.801Z,47.30
2019-06-08T13:13:11.114Z,47.40
2019-06-08T13:15:39.922Z,47.10
2019-06-08T13:18:08.927Z,46.00
2019-06-08T13:20:38.913Z,46.30
2019-06-08T13:23:08.653Z,46.50
2019-06-08T13:25:42.807Z,47.30
2019-06-08T13:28:12.248Z,47.00
2019-06-08T13:30:35.855Z,45.30
2019-06-08T13:33:03.939Z,44.70
2019-06-08T13:35:31.913Z,45.80
2019-06-08T13:38:00.099Z,43.90
2019-06-08T13:40:28.131Z,44.70
2019-06-08T13:42:58.255Z,44.30
2019-06-08T13:45:27.839Z,45.20
2019-06-08T13:47:55.383Z,45.50
2019-06-08T13:50:24.005Z,43.70
2019-06-08T13:52:52.113Z,44.80
2019-06-08T13:55:36.648Z,44.30
2019-06-08T13:57:49.760Z,43.80
2019-06-08T14:00:19.741Z,44.50
2019-06-08T14:02:48.495Z,44.70
2019-06-08T14:05:18.947Z,44.90
2019-06-08T14:07:48.018Z,44.50
2019-06-08T14:10:20.843Z,43.00
2019-06-08T14:12:48.855Z,43.00
2019-06-08T14:15:17.254Z,42.80
2019-06-08T14:17:47.466Z,41.70
2019-06-08T14:20:19.324Z,43.30
2019-06-08T14:22:50.374Z,44.10
2019-06-08T14:25:19.772Z,43.40
2019-06-08T14:27:47.635Z,41.60
2019-06-08T14:30:17.897Z,42.00
2019-06-08T14:32:47.791Z,42.90
2019-06-08T14:35:15.245Z,43.30
2019-06-08T14:37:43.231Z,43.00
2019-06-08T14:40:11.356Z,43.90
2019-06-08T14:42:39.337Z,42.90
2019-06-08T14:45:10.649Z,44.00
2019-06-08T14:47:37.706Z,42.60
2019-06-08T14:50:08.012Z,41.70
2019-06-08T14:52:38.175Z,43.10
2019-06-08T14:55:07.812Z,43.30
2019-06-08T14:57:37.465Z,42.00
2019-06-08T15:00:11.400Z,41.90
2019-06-08T15:02:38.514Z,42.80
2019-06-08T15:05:07.813Z,43.10
2019-06-08T15:07:35.919Z,43.40
2019-06-08T15:10:09.801Z,42.60
2019-06-08T15:12:35.033Z,42.40
2019-06-08T15:15:02.998Z,43.20
2019-06-08T15:17:32.063Z,43.80
2019-06-08T15:20:00.146Z,43.10
2019-06-08T15:22:30.008Z,43.60
2019-06-08T15:24:58.059Z,41.80
2019-06-08T15:27:27.882Z,42.90
2019-06-08T15:29:55.809Z,43.50
2019-06-08T15:32:24.866Z,43.30
2019-06-08T15:34:52.965Z,43.10
2019-06-08T15:37:21.146Z,42.20
2019-06-08T15:39:51.498Z,42.70
2019-06-08T15:42:19.319Z,43.50
2019-06-08T15:44:48.979Z,43.30
2019-06-08T15:47:22.162Z,43.80
2019-06-08T15:49:52.189Z,44.80
2019-06-08T15:52:20.359Z,44.20
2019-06-08T15:54:48.526Z,43.40
2019-06-08T15:57:17.998Z,44.20
2019-06-08T15:59:46.113Z,45.10
2019-06-08T16:02:14.184Z,45.50
2019-06-08T16:04:42.250Z,45.80
2019-06-08T16:07:10.308Z,46.10
2019-06-08T16:09:38.499Z,46.60
2019-06-08T16:12:06.577Z,46.80
2019-06-08T16:14:35.026Z,47.10
2019-06-08T16:17:03.092Z,47.10
2019-06-08T16:19:31.821Z,47.00
2019-06-08T16:21:59.789Z,47.00
2019-06-08T16:24:27.808Z,47.00
2019-06-08T16:26:55.676Z,47.30
2019-06-08T16:29:23.658Z,47.60
2019-06-08T16:31:51.628Z,48.20
2019-06-08T16:34:19.609Z,48.10
2019-06-08T16:36:47.636Z,47.20
2019-06-08T16:39:15.640Z,48.00
2019-06-08T16:41:43.622Z,48.10
2019-06-08T16:44:12.095Z,48.00
2019-06-08T16:46:40.017Z,47.70
2019-06-08T16:49:08.483Z,47.70
2019-06-08T16:51:36.570Z,47.90
2019-06-08T16:54:04.661Z,48.00
2019-06-08T16:56:34.023Z,48.40
2019-06-08T16:59:02.125Z,48.60
2019-06-08T17:01:30.884Z,48.40
2019-06-08T17:03:59.028Z,47.50
2019-06-08T17:06:26.912Z,48.20
2019-06-08T17:08:54.891Z,48.40
2019-06-08T17:11:22.769Z,48.50
2019-06-08T17:13:50.574Z,48.40
2019-06-08T17:16:18.659Z,48.40
2019-06-08T17:18:46.701Z,48.70
2019-06-08T17:21:14.822Z,48.80
2019-06-08T17:23:42.641Z,48.90
2019-06-08T17:26:10.509Z,49.00
2019-06-08T17:28:39.127Z,49.50
2019-06-08T17:31:07.168Z,49.00
2019-06-08T17:33:35.336Z,49.70
2019-06-08T17:36:03.187Z,49.70
2019-06-08T17:38:31.805Z,49.10
2019-06-08T17:40:59.984Z,50.30
2019-06-08T17:43:27.938Z,50.50
2019-06-08T17:45:55.804Z,50.00
2019-06-08T17:48:23.778Z,49.90
2019-06-08T17:50:51.911Z,49.90
2019-06-08T17:53:19.833Z,50.00
2019-06-08T17:55:47.733Z,50.10
2019-06-08T17:58:15.613Z,50.00
2019-06-08T18:00:45.025Z,50.20
2019-06-08T18:03:12.804Z,50.30
2019-06-08T18:05:42.772Z,50.20
2019-06-08T18:08:10.400Z,50.50
2019-06-08T18:10:38.961Z,50.80
2019-06-08T18:13:08.036Z,51.10
2019-06-08T18:15:38.643Z,51.50
2019-06-08T18:18:08.413Z,51.70
2019-06-08T18:20:38.605Z,51.80
2019-06-08T18:23:08.154Z,52.10
2019-06-08T18:25:38.743Z,51.90
2019-06-08T18:28:12.695Z,51.70
2019-06-08T18:30:39.674Z,51.90
2019-06-08T18:33:07.387Z,52.00
2019-06-08T18:35:38.000Z,51.80
2019-06-08T18:38:07.133Z,52.00
2019-06-08T18:40:34.959Z,52.20
2019-06-08T18:43:03.021Z,52.10
2019-06-08T18:45:30.979Z,52.00
2019-06-08T18:47:58.927Z,52.20
2019-06-08T18:50:28.542Z,52.30
2019-06-08T18:52:57.968Z,52.70
2019-06-08T18:55:27.827Z,52.50
2019-06-08T18:57:57.183Z,52.80
2019-06-08T19:00:37.992Z,52.70
2019-06-08T19:03:07.156Z,52.80
2019-06-08T19:05:38.059Z,52.90
2019-06-08T19:08:07.666Z,53.00
2019-06-08T19:10:37.884Z,53.40
2019-06-08T19:13:06.074Z,53.40
2019-06-08T19:15:38.797Z,53.70
2019-06-08T19:18:05.040Z,53.60
2019-06-08T19:20:33.068Z,53.80
2019-06-08T19:23:01.014Z,54.10
2019-06-08T19:25:29.387Z,54.20
2019-06-08T19:27:58.043Z,54.30
2019-06-08T19:30:28.134Z,54.20
2019-06-08T19:32:57.837Z,54.20
2019-06-08T19:35:27.406Z,54.70
2019-06-08T19:37:54.930Z,54.40
2019-06-08T19:40:22.853Z,54.30
2019-06-08T19:42:56.972Z,54.20
2019-06-08T19:45:20.272Z,54.20
2019-06-08T19:47:48.871Z,55.20
2019-06-08T19:50:17.240Z,55.20
2019-06-08T19:52:49.353Z,55.50
2019-06-08T19:55:15.160Z,55.40
2019-06-08T19:57:43.381Z,55.90
2019-06-08T20:00:11.426Z,56.10
2019-06-08T20:02:40.562Z,56.60
2019-06-08T20:05:10.556Z,56.90
2019-06-08T20:07:38.302Z,56.90
2019-06-08T20:10:07.714Z,57.30
2019-06-08T20:12:37.168Z,57.90
2019-06-08T20:15:08.492Z,57.60
2019-06-08T20:17:37.253Z,57.80
2019-06-08T20:20:11.196Z,58.20
2019-06-08T20:22:38.282Z,58.50
2019-06-08T20:25:10.326Z,58.80
2019-06-08T20:27:37.244Z,59.50
2019-06-08T20:30:11.782Z,59.30
2019-06-08T20:32:37.882Z,59.20
2019-06-08T20:35:07.993Z,59.20
2019-06-08T20:37:37.658Z,59.50
2019-06-08T20:40:13.310Z,59.70
2019-06-08T20:42:37.827Z,59.80
2019-06-08T20:45:08.078Z,60.10
2019-06-08T20:47:38.909Z,60.10
2019-06-08T20:50:07.495Z,60.10
2019-06-08T20:52:37.770Z,60.50
2019-06-08T20:55:07.762Z,60.50
2019-06-08T20:57:37.227Z,60.50
2019-06-08T21:00:11.019Z,60.70
2019-06-08T21:02:37.248Z,60.90
2019-06-08T21:05:07.811Z,61.00
2019-06-08T21:07:37.165Z,61.00
2019-06-08T21:10:08.296Z,61.50
2019-06-08T21:12:35.001Z,61.50
2019-06-08T21:15:03.350Z,61.50
2019-06-08T21:17:31.383Z,61.80
2019-06-08T21:19:59.319Z,62.30
2019-06-08T21:22:27.858Z,64.20
2019-06-08T21:25:00.036Z,64.30
2019-06-08T21:27:27.688Z,65.90
2019-06-08T21:30:05.321Z,65.30
2019-06-08T21:32:27.681Z,64.80
2019-06-08T21:34:55.704Z,65.00
2019-06-08T21:37:24.790Z,65.30
2019-06-08T21:39:55.343Z,65.30
2019-06-08T21:42:22.149Z,65.10
2019-06-08T21:44:53.084Z,65.30
2019-06-08T21:47:19.755Z,65.20
2019-06-08T21:49:51.279Z,65.60
2019-06-08T21:52:19.808Z,66.00
2019-06-08T21:54:48.844Z,66.50
2019-06-08T21:57:18.498Z,66.40
2019-06-08T21:59:48.557Z,66.90
2019-06-08T22:02:16.823Z,69.80
2019-06-08T22:04:44.696Z,69.70
2019-06-08T22:07:18.535Z,70.20
2019-06-08T22:09:47.979Z,70.30
2019-06-08T22:12:17.355Z,70.60
2019-06-08T22:14:47.328Z,71.40
2019-06-08T22:17:16.011Z,71.70
2019-06-08T22:19:47.422Z,71.80
2019-06-08T22:22:15.380Z,72.90
2019-06-08T22:24:44.023Z,73.20
2019-06-08T22:27:11.913Z,74.80
2019-06-08T22:29:39.781Z,75.90
2019-06-08T22:32:07.852Z,76.60
2019-06-08T22:34:37.192Z,80.50
2019-06-08T22:37:08.322Z,82.10
2019-06-08T22:39:37.367Z,82.20
2019-06-08T22:42:04.865Z,85.20
2019-06-08T22:44:32.800Z,85.20
2019-06-08T22:47:01.957Z,85.60
2019-06-08T22:49:30.199Z,86.30
2019-06-08T22:52:00.530Z,88.80
2019-06-08T22:54:27.728Z,89.20
2019-06-08T22:56:55.495Z,90.90
2019-06-08T22:59:23.485Z,92.10
2019-06-08T23:01:51.571Z,93.90
2019-06-08T23:04:19.498Z,93.90
2019-06-08T23:06:47.706Z,93.90
2019-06-08T23:09:17.817Z,94.00
2019-06-08T23:11:47.121Z,94.20
2019-06-08T23:14:14.582Z,97.40
2019-06-08T23:16:42.552Z,97.90
2019-06-08T23:19:10.577Z,99.20
2019-06-08T23:21:38.432Z,98.60
2019-06-08T23:24:08.425Z,98.70
2019-06-08T23:26:37.235Z,98.70
2019-06-08T23:29:07.789Z,99.90
2019-06-08T23:31:34.733Z,99.90
2019-06-08T23:34:05.019Z,99.90
2019-06-08T23:36:48.531Z,99.90
2019-06-08T23:39:01.563Z,99.90
2019-06-08T23:41:29.396Z,99.90
2019-06-08T23:43:57.523Z,99.90
2019-06-08T23:46:27.397Z,99.90
2019-06-08T23:48:57.390Z,99.90
2019-06-08T23:51:24.556Z,99.90
2019-06-08T23:53:52.416Z,99.90
2019-06-08T23:56:20.380Z,99.90
2019-06-08T23:58:48.449Z,99.90
