createdAt,value
2022-08-17T00:00:16.575Z,489.13274
2022-08-17T00:05:46.551Z,453.09091
2022-08-17T00:10:48.622Z,470.49573
2022-08-17T00:15:50.496Z,377.80282
2022-08-17T00:20:52.135Z,407.15789
2022-08-17T00:25:53.595Z,417.84615
2022-08-17T00:30:55.110Z,436.8
2022-08-17T00:35:57.086Z,407.15789
2022-08-17T00:40:59.061Z,403.70149
2022-08-17T00:46:00.880Z,417.84615
2022-08-17T00:51:02.396Z,377.80282
2022-08-17T00:56:03.871Z,344
2022-08-17T01:01:05.437Z,312.86228
2022-08-17T01:06:07.204Z,296
2022-08-17T01:11:08.778Z,286.22222
2022-08-17T01:16:10.217Z,288.13408
2022-08-17T01:21:11.671Z,280.61202
2022-08-17T01:26:13.294Z,268.21053
2022-08-17T01:31:14.813Z,273.41176
2022-08-17T01:36:16.616Z,278.78261
2022-08-17T01:41:18.044Z,288.13408
2022-08-17T01:46:19.592Z,238.73684
2022-08-17T01:51:21.584Z,189.41833
2022-08-17T01:56:23.149Z,158.63415
2022-08-17T02:01:24.721Z,121.01149
2022-08-17T02:06:28.157Z,96.8536
2022-08-17T02:11:30.254Z,87.58974
2022-08-17T02:16:37.441Z,86.59259
2022-08-17T02:21:39.932Z,86.26328
2022-08-17T02:26:41.494Z,87.92523
2022-08-17T02:31:43.017Z,88.60094
2022-08-17T02:36:44.781Z,89.28302
2022-08-17T02:41:46.193Z,89.97156
2022-08-17T02:46:47.874Z,88.60094
2022-08-17T02:51:49.619Z,89.28302
2022-08-17T02:56:51.198Z,96.8536
2022-08-17T03:01:52.799Z,106.10526
2022-08-17T03:06:54.666Z,109.14745
2022-08-17T03:11:56.144Z,123.59184
2022-08-17T03:16:57.732Z,139.55556
2022-08-17T03:21:59.315Z,129.54217
2022-08-17T03:27:00.892Z,127.8806
2022-08-17T03:32:02.372Z,129.54217
2022-08-17T03:37:04.208Z,129.54217
2022-08-17T03:42:05.743Z,126.78932
2022-08-17T03:47:07.597Z,117.52113
2022-08-17T03:52:09.746Z,111.3913
2022-08-17T03:57:11.348Z,107.82979
2022-08-17T04:02:13.239Z,106.53298
2022-08-17T04:07:15.357Z,105.67979
2022-08-17T04:12:17.284Z,106.10526
2022-08-17T04:17:19.002Z,106.10526
2022-08-17T04:22:30.847Z,105.25654
2022-08-17T04:27:35.642Z,106.10526
2022-08-17T04:33:04.698Z,106.96296
2022-08-17T04:38:09.523Z,135.90031
2022-08-17T04:43:11.392Z,120.5043
2022-08-17T04:48:13.437Z,115.58774
2022-08-17T04:53:15.112Z,112.76712
2022-08-17T04:58:16.881Z,110.48649
2022-08-17T05:03:18.825Z,111.84741
2022-08-17T05:08:20.918Z,112.76712
2022-08-17T05:13:22.838Z,111.84741
2022-08-17T05:18:24.815Z,114.16575
2022-08-17T05:23:26.853Z,112.30601
2022-08-17T05:28:37.006Z,109.5914
2022-08-17T05:33:44.305Z,107.82979
2022-08-17T05:38:47.793Z,101.94872
2022-08-17T05:43:51.877Z,101.14286
2022-08-17T05:48:57.631Z,102.76289
2022-08-17T05:53:59.388Z,118.50425
2022-08-17T05:59:01.168Z,130.10272
2022-08-17T06:04:03.000Z,139.55556
2022-08-17T06:09:05.936Z,170.47059
2022-08-17T06:14:07.995Z,202.82353
2022-08-17T06:19:09.889Z,196.45902
2022-08-17T06:24:11.879Z,215.36564
2022-08-17T06:29:18.804Z,241.58454
2022-08-17T06:34:20.875Z,259.89744
2022-08-17T06:39:22.971Z,269.92593
2022-08-17T06:44:49.753Z,315.08434
2022-08-17T06:49:55.387Z,351.94702
2022-08-17T06:54:57.722Z,410.66667
2022-08-17T06:59:59.478Z,504
2022-08-17T07:05:01.113Z,553.90099
2022-08-17T07:10:03.072Z,519.70093
2022-08-17T07:15:04.526Z,579.05155
2022-08-17T07:20:06.320Z,579.05155
2022-08-17T07:25:08.160Z,652.04598
2022-08-17T07:30:10.831Z,494
2022-08-17T07:35:12.945Z,723.74684
2022-08-17T07:40:17.436Z,620.92308
2022-08-17T07:45:19.065Z,765.33333
2022-08-17T07:50:23.988Z,1283.13043
2022-08-17T07:55:27.451Z,1283.13043
2022-08-17T08:00:32.813Z,1484
2022-08-17T08:05:49.391Z,1655.11111
2022-08-17T08:10:53.044Z,1755.76471
2022-08-17T08:15:54.953Z,2144
2022-08-17T08:20:56.790Z,2068.13793
2022-08-17T08:25:58.803Z,1446.43902
2022-08-17T08:31:00.284Z,877.33333
2022-08-17T08:36:02.092Z,1704
2022-08-17T08:41:04.251Z,2877.33333
2022-08-17T08:46:06.255Z,2877.33333
2022-08-17T08:51:08.581Z,2068.13793
2022-08-17T08:56:12.704Z,1810.66667
2022-08-17T09:01:16.935Z,1201.14286
2022-08-17T09:06:37.378Z,1704
2022-08-17T09:12:01.398Z,1704
2022-08-17T09:17:05.182Z,3024
2022-08-17T09:22:06.953Z,2510.66667
2022-08-17T09:27:08.909Z,4050.66667
2022-08-17T09:32:10.673Z,3794
2022-08-17T09:37:12.147Z,4344
2022-08-17T09:42:14.046Z,4050.66667
2022-08-17T09:47:15.834Z,3567.52941
2022-08-17T09:52:18.017Z,3186.10526
2022-08-17T09:57:29.803Z,4344
2022-08-17T10:02:32.051Z,3366.22222
2022-08-17T10:07:34.017Z,3186.10526
2022-08-17T10:12:35.759Z,3366.22222
2022-08-17T10:17:39.714Z,2510.66667
2022-08-17T10:22:41.127Z,2408
2022-08-17T10:27:43.880Z,3024
2022-08-17T10:32:45.907Z,3366.22222
2022-08-17T10:37:47.395Z,3567.52941
2022-08-17T10:42:49.127Z,3186.10526
2022-08-17T10:47:55.585Z,5077.33333
2022-08-17T10:52:58.370Z,4050.66667
2022-08-17T10:57:59.855Z,3366.22222
2022-08-17T11:03:01.303Z,2877.33333
2022-08-17T11:08:02.777Z,1997.33333
2022-08-17T11:13:06.485Z,2510.66667
2022-08-17T11:18:07.952Z,2510.66667
2022-08-17T11:23:09.405Z,3186.10526
2022-08-17T11:28:11.294Z,3024
2022-08-17T11:33:12.900Z,2144
2022-08-17T11:38:16.456Z,2510.66667
2022-08-17T11:43:19.169Z,2313.23077
2022-08-17T11:48:28.277Z,2408
2022-08-17T11:53:30.346Z,2877.33333
2022-08-17T11:58:31.892Z,2510.66667
2022-08-17T12:03:33.558Z,4050.66667
2022-08-17T12:08:35.297Z,3567.52941
2022-08-17T12:13:39.821Z,3366.22222
2022-08-17T12:18:42.162Z,5077.33333
2022-08-17T12:23:44.278Z,4050.66667
2022-08-17T12:28:46.063Z,4050.66667
2022-08-17T12:33:47.868Z,4050.66667
2022-08-17T12:38:49.489Z,3794
2022-08-17T12:43:51.332Z,4682.46154
2022-08-17T12:48:59.201Z,4682.46154
2022-08-17T12:54:01.322Z,5544
2022-08-17T12:59:03.180Z,3567.52941
2022-08-17T13:04:05.024Z,5077.33333
2022-08-17T13:09:06.769Z,6104
2022-08-17T13:14:08.992Z,6788.44444
2022-08-17T13:19:10.957Z,4344
2022-08-17T13:24:13.012Z,5077.33333
2022-08-17T13:29:15.110Z,5077.33333
2022-08-17T13:34:16.744Z,5544
2022-08-17T13:39:20.227Z,5544
2022-08-17T13:44:22.588Z,5077.33333
2022-08-17T13:49:24.489Z,7644
2022-08-17T13:54:43.286Z,5544
2022-08-17T13:59:52.886Z,8744
2022-08-17T14:04:56.878Z,8744
2022-08-17T14:09:58.835Z,7644
2022-08-17T14:15:00.861Z,7644
2022-08-17T14:20:02.512Z,5544
2022-08-17T14:25:04.021Z,6788.44444
2022-08-17T14:30:05.921Z,6788.44444
2022-08-17T14:35:07.594Z,5544
2022-08-17T14:40:09.294Z,5544
2022-08-17T14:45:32.142Z,5544
2022-08-17T14:50:35.503Z,6788.44444
2022-08-17T14:55:37.350Z,5544
2022-08-17T15:00:38.984Z,5544
2022-08-17T15:05:40.782Z,3794
2022-08-17T15:10:42.357Z,7644
2022-08-17T15:15:44.112Z,6788.44444
2022-08-17T15:20:45.852Z,6788.44444
2022-08-17T15:25:47.470Z,4682.46154
2022-08-17T15:30:49.017Z,5544
2022-08-17T15:35:50.483Z,7644
2022-08-17T15:40:51.916Z,5544
2022-08-17T15:45:59.816Z,4050.66667
2022-08-17T15:51:01.988Z,3366.22222
2022-08-17T15:56:03.730Z,4344
2022-08-17T16:01:17.028Z,3366.22222
2022-08-17T16:06:21.394Z,1931.09677
2022-08-17T16:11:23.153Z,2225.48148
2022-08-17T16:16:24.798Z,2068.13793
2022-08-17T16:21:26.612Z,1523.48718
2022-08-17T16:26:28.411Z,1024.70175
2022-08-17T16:31:30.302Z,877.33333
2022-08-17T16:36:31.837Z,1151.84314
2022-08-17T16:41:33.884Z,1151.84314
2022-08-17T16:46:35.871Z,877.33333
2022-08-17T16:51:37.641Z,744
2022-08-17T16:56:39.380Z,585.66667
2022-08-17T17:01:41.361Z,733.74359
2022-08-17T17:06:42.763Z,628.44444
2022-08-17T17:11:44.439Z,525.13208
2022-08-17T17:16:46.453Z,530.66667
2022-08-17T17:21:48.006Z,628.44444
2022-08-17T17:26:49.476Z,744
2022-08-17T17:31:51.272Z,754.52632
2022-08-17T17:36:52.837Z,714
2022-08-17T17:41:54.373Z,652.04598
2022-08-17T17:46:56.295Z,668.70588
2022-08-17T17:52:11.126Z,811.60563
2022-08-17T17:57:14.556Z,877.33333
2022-08-17T18:02:16.627Z,849.88235
2022-08-17T18:07:18.409Z,1044
2022-08-17T18:12:20.191Z,1227.33333
2022-08-17T18:17:22.352Z,1227.33333
2022-08-17T18:22:24.224Z,877.33333
2022-08-17T18:27:25.861Z,1106.26415
2022-08-17T18:32:27.617Z,1176
2022-08-17T18:37:29.016Z,1084.74074
2022-08-17T18:42:31.011Z,953.83607
2022-08-17T18:47:33.305Z,988.0678
2022-08-17T18:52:34.854Z,787.83562
2022-08-17T18:57:36.932Z,733.74359
2022-08-17T19:02:45.583Z,644
2022-08-17T19:07:47.826Z,668.70588
2022-08-17T19:12:49.339Z,599.31915
2022-08-17T19:17:51.321Z,686.16867
2022-08-17T19:22:53.318Z,677.33333
2022-08-17T19:27:57.882Z,644
2022-08-17T19:33:00.141Z,695.21951
2022-08-17T19:38:01.986Z,754.52632
2022-08-17T19:43:03.774Z,744
2022-08-17T19:48:05.861Z,677.33333
2022-08-17T19:53:07.726Z,754.52632
2022-08-17T19:58:09.501Z,824
2022-08-17T20:03:16.405Z,811.60563
2022-08-17T20:08:18.841Z,877.33333
2022-08-17T20:13:33.497Z,836.75362
2022-08-17T20:18:36.087Z,836.75362
2022-08-17T20:23:37.529Z,824
2022-08-17T20:28:39.175Z,776.43243
2022-08-17T20:33:40.871Z,776.43243
2022-08-17T20:38:42.315Z,714
2022-08-17T20:43:43.718Z,723.74684
2022-08-17T20:48:45.630Z,744
2022-08-17T20:53:47.564Z,668.70588
2022-08-17T20:58:49.110Z,620.92308
2022-08-17T21:03:51.865Z,599.31915
2022-08-17T21:08:53.740Z,686.16867
2022-08-17T21:13:55.819Z,714
2022-08-17T21:18:57.830Z,765.33333
2022-08-17T21:23:59.303Z,723.74684
2022-08-17T21:29:01.683Z,695.21951
2022-08-17T21:34:32.739Z,723.74684
2022-08-17T21:39:34.410Z,811.60563
2022-08-17T21:44:36.223Z,799.55556
2022-08-17T21:49:38.184Z,733.74359
2022-08-17T21:54:39.934Z,836.75362
2022-08-17T21:59:41.516Z,733.74359
2022-08-17T22:04:43.145Z,668.70588
2022-08-17T22:09:44.728Z,620.92308
2022-08-17T22:14:52.606Z,620.92308
2022-08-17T22:19:55.996Z,519.70093
2022-08-17T22:24:57.848Z,530.66667
2022-08-17T22:29:59.646Z,530.66667
2022-08-17T22:35:01.566Z,542.05825
2022-08-17T22:40:03.153Z,572.57143
2022-08-17T22:45:05.008Z,733.74359
2022-08-17T22:50:06.980Z,863.40299
2022-08-17T22:55:09.146Z,863.40299
2022-08-17T23:00:11.843Z,754.52632
2022-08-17T23:05:14.355Z,704.49383
2022-08-17T23:10:16.145Z,686.16867
2022-08-17T23:15:17.980Z,704.49383
2022-08-17T23:20:20.117Z,754.52632
2022-08-17T23:25:21.765Z,776.43243
2022-08-17T23:30:23.560Z,776.43243
2022-08-17T23:35:39.082Z,744
2022-08-17T23:40:42.194Z,811.60563
2022-08-17T23:45:43.663Z,787.83562
2022-08-17T23:50:45.768Z,921.77778
2022-08-17T23:55:47.536Z,849.88235
