createdAt,value
2023-03-13T00:00:59.406Z,43.2
2023-03-13T00:02:02.195Z,43.2
2023-03-13T00:03:15.911Z,43.2
2023-03-13T00:04:28.889Z,43.2
2023-03-13T00:05:32.679Z,43.2
2023-03-13T00:06:45.794Z,43.2
2023-03-13T00:07:59.395Z,43.2
2023-03-13T00:09:02.189Z,43.2
2023-03-13T00:10:15.886Z,43.2
2023-03-13T00:11:28.652Z,43.2
2023-03-13T00:12:32.431Z,43.3
2023-03-13T00:13:46.188Z,43.2
2023-03-13T00:14:59.884Z,43.2
2023-03-13T00:16:02.702Z,43.1
2023-03-13T00:17:16.381Z,43.2
2023-03-13T00:18:29.128Z,43.2
2023-03-13T00:19:32.921Z,43.2
2023-03-13T00:20:45.654Z,43.3
2023-03-13T00:21:59.424Z,43.2
2023-03-13T00:23:02.279Z,43.2
2023-03-13T00:24:15.898Z,43.2
2023-03-13T00:25:28.623Z,43.2
2023-03-13T00:26:42.394Z,43.2
2023-03-13T00:27:45.202Z,43.2
2023-03-13T00:28:58.894Z,43.2
2023-03-13T00:30:11.657Z,43.3
2023-03-13T00:31:15.489Z,43.3
2023-03-13T00:32:28.424Z,43.3
2023-03-13T00:33:41.937Z,43.2
2023-03-13T00:34:44.702Z,43.2
2023-03-13T00:35:58.421Z,43.2
2023-03-13T00:37:11.279Z,43.2
2023-03-13T00:38:14.913Z,43.2
2023-03-13T00:39:27.699Z,43.2
2023-03-13T00:40:41.410Z,43.2
2023-03-13T00:41:44.206Z,43.2
2023-03-13T00:42:57.928Z,43.2
2023-03-13T00:44:11.692Z,43.2
2023-03-13T00:45:15.428Z,43.2
2023-03-13T00:46:28.254Z,43.2
2023-03-13T00:47:41.913Z,43.2
2023-03-13T00:48:44.713Z,43.1
2023-03-13T00:49:58.412Z,43.2
2023-03-13T00:51:11.168Z,43.2
2023-03-13T00:52:14.882Z,43.2
2023-03-13T00:53:27.626Z,43.2
2023-03-13T00:54:41.430Z,43.1
2023-03-13T00:55:44.214Z,43.2
2023-03-13T00:56:57.905Z,43.2
2023-03-13T00:58:10.708Z,43.2
2023-03-13T00:59:24.415Z,43.2
2023-03-13T01:00:27.214Z,43.2
2023-03-13T01:01:41.427Z,43.2
2023-03-13T01:02:44.299Z,43.2
2023-03-13T01:03:58.449Z,43.2
2023-03-13T01:05:11.173Z,43.2
2023-03-13T01:06:24.916Z,43.2
2023-03-13T01:07:28.794Z,43.2
2023-03-13T01:08:42.422Z,43.2
2023-03-13T01:09:45.287Z,43.2
2023-03-13T01:10:58.934Z,43.2
2023-03-13T01:12:11.679Z,43.2
2023-03-13T01:13:15.430Z,43.2
2023-03-13T01:14:28.145Z,43.2
2023-03-13T01:15:41.957Z,43.2
2023-03-13T01:16:44.778Z,43.2
2023-03-13T01:17:58.413Z,43.2
2023-03-13T01:19:13.146Z,43.2
2023-03-13T01:20:16.940Z,43.1
2023-03-13T01:21:29.710Z,43.1
2023-03-13T01:22:43.405Z,43.1
2023-03-13T01:23:46.171Z,43.2
2023-03-13T01:24:59.451Z,43.1
2023-03-13T01:26:12.185Z,43.2
2023-03-13T01:27:15.932Z,43.2
2023-03-13T01:28:28.676Z,43.2
2023-03-13T01:29:42.430Z,43.2
2023-03-13T01:30:45.212Z,43.2
2023-03-13T01:31:58.923Z,43.2
2023-03-13T01:33:11.673Z,43.2
2023-03-13T01:34:15.455Z,43.2
2023-03-13T01:35:28.228Z,43.2
2023-03-13T01:36:41.928Z,43.2
2023-03-13T01:37:44.778Z,43.2
2023-03-13T01:38:58.472Z,43.2
2023-03-13T01:40:11.214Z,43.2
2023-03-13T01:41:25.421Z,43.2
2023-03-13T01:42:28.208Z,43.2
2023-03-13T01:43:41.955Z,43.2
2023-03-13T01:44:54.708Z,43.2
2023-03-13T01:45:58.495Z,43.2
2023-03-13T01:47:11.387Z,43.2
2023-03-13T01:48:24.923Z,43.2
2023-03-13T01:49:27.947Z,43.1
2023-03-13T01:50:41.456Z,43.2
2023-03-13T01:51:54.191Z,43.2
2023-03-13T01:52:57.962Z,43.2
2023-03-13T01:54:10.538Z,43.1
2023-03-13T01:55:23.929Z,43.2
2023-03-13T01:56:26.678Z,43.2
2023-03-13T01:57:40.432Z,43.2
2023-03-13T01:58:53.161Z,43.2
2023-03-13T02:00:06.452Z,43.2
2023-03-13T02:01:09.022Z,43.2
2023-03-13T02:02:22.616Z,43.2
2023-03-13T02:03:35.417Z,43.2
2023-03-13T02:04:38.911Z,43.2
2023-03-13T02:05:51.654Z,43.2
2023-03-13T02:07:05.448Z,43.2
2023-03-13T02:08:08.215Z,43.2
2023-03-13T02:09:21.952Z,43.2
2023-03-13T02:10:34.700Z,43.1
2023-03-13T02:11:48.444Z,43.1
2023-03-13T02:12:51.259Z,43.1
2023-03-13T02:14:04.945Z,43.2
2023-03-13T02:15:17.711Z,43.2
2023-03-13T02:16:21.512Z,43.2
2023-03-13T02:17:44.477Z,43.2
2023-03-13T02:18:47.967Z,43.2
2023-03-13T02:19:50.886Z,43.2
2023-03-13T02:21:04.463Z,43.2
2023-03-13T02:22:17.252Z,43.2
2023-03-13T02:23:20.915Z,43.1
2023-03-13T02:24:33.674Z,43.1
2023-03-13T02:25:47.451Z,43.2
2023-03-13T02:26:50.249Z,43.2
2023-03-13T02:28:03.939Z,43.2
2023-03-13T02:29:16.702Z,43.2
2023-03-13T02:30:30.455Z,43.2
2023-03-13T02:31:33.357Z,43.2
2023-03-13T02:32:47.002Z,43.2
2023-03-13T02:33:59.790Z,43.2
2023-03-13T02:35:03.436Z,43.2
2023-03-13T02:36:16.289Z,43.2
2023-03-13T02:37:29.945Z,43.2
2023-03-13T02:38:32.791Z,43.2
2023-03-13T02:41:14.354Z,43.2
2023-03-13T02:42:07.215Z,43.2
2023-03-13T02:43:20.940Z,43.2
2023-03-13T02:44:23.821Z,43.2
2023-03-13T02:45:37.480Z,43.2
2023-03-13T02:46:50.501Z,43.3
2023-03-13T02:47:54.950Z,43.2
2023-03-13T02:49:07.771Z,43.2
2023-03-13T02:50:21.448Z,43.2
2023-03-13T02:51:24.234Z,43.2
2023-03-13T02:52:37.935Z,43.2
2023-03-13T02:53:50.708Z,43.2
2023-03-13T02:54:54.474Z,43.2
2023-03-13T02:56:07.223Z,43.2
2023-03-13T02:57:20.992Z,43.3
2023-03-13T02:58:23.821Z,43.2
2023-03-13T02:59:37.463Z,43.2
2023-03-13T03:00:50.287Z,43.3
2023-03-13T03:02:03.971Z,43.2
2023-03-13T03:03:06.795Z,43.2
2023-03-13T03:04:20.552Z,43.3
2023-03-13T03:05:33.398Z,43.3
2023-03-13T03:06:37.380Z,43.3
2023-03-13T03:07:50.133Z,43.3
2023-03-13T03:09:03.515Z,43.3
2023-03-13T03:10:06.326Z,43.3
2023-03-13T03:11:19.950Z,43.3
2023-03-13T03:12:32.736Z,43.3
2023-03-13T03:13:46.494Z,43.3
2023-03-13T03:14:49.310Z,43.3
2023-03-13T03:16:02.981Z,43.3
2023-03-13T03:17:15.773Z,43.3
2023-03-13T03:18:19.502Z,43.4
2023-03-13T03:19:32.277Z,43.4
2023-03-13T03:20:46.006Z,43.4
2023-03-13T03:21:48.803Z,43.4
2023-03-13T03:23:02.479Z,43.4
2023-03-13T03:24:15.229Z,43.4
2023-03-13T03:25:18.956Z,43.4
2023-03-13T03:26:31.882Z,43.4
2023-03-13T03:27:55.462Z,43.4
2023-03-13T03:28:48.344Z,43.4
2023-03-13T03:30:01.955Z,43.4
2023-03-13T03:31:14.761Z,43.4
2023-03-13T03:32:28.527Z,43.4
2023-03-13T03:33:31.403Z,43.4
2023-03-13T03:34:44.973Z,43.4
2023-03-13T03:35:57.768Z,43.4
2023-03-13T03:37:01.484Z,43.4
2023-03-13T03:38:14.269Z,43.5
2023-03-13T03:39:27.995Z,43.5
2023-03-13T03:40:30.808Z,43.4
2023-03-13T03:41:44.485Z,43.4
2023-03-13T03:42:58.194Z,43.5
2023-03-13T03:44:01.987Z,43.5
2023-03-13T03:45:14.728Z,43.4
2023-03-13T03:46:28.474Z,43.5
2023-03-13T03:47:31.274Z,43.5
2023-03-13T03:48:44.971Z,43.5
2023-03-13T03:49:57.744Z,43.5
2023-03-13T03:51:11.469Z,43.4
2023-03-13T03:52:14.330Z,43.5
2023-03-13T03:53:27.952Z,43.5
2023-03-13T03:54:40.708Z,43.5
2023-03-13T03:55:44.463Z,43.5
2023-03-13T03:56:57.238Z,43.5
2023-03-13T03:58:10.991Z,43.5
2023-03-13T03:59:13.970Z,43.5
2023-03-13T04:00:27.496Z,43.5
2023-03-13T04:01:40.232Z,43.5
2023-03-13T04:02:44.013Z,43.5
2023-03-13T04:03:56.784Z,43.5
2023-03-13T04:05:10.491Z,43.5
2023-03-13T04:06:13.470Z,43.5
2023-03-13T04:07:26.977Z,43.5
2023-03-13T04:08:39.744Z,43.5
2023-03-13T04:09:53.492Z,43.5
2023-03-13T04:10:56.292Z,43.5
2023-03-13T04:12:09.992Z,43.5
2023-03-13T04:13:32.755Z,43.5
2023-03-13T04:14:26.567Z,43.5
2023-03-13T04:15:39.358Z,43.5
2023-03-13T04:16:53.052Z,43.5
2023-03-13T04:17:55.944Z,43.5
2023-03-13T04:19:19.464Z,43.5
2023-03-13T04:20:22.220Z,43.5
2023-03-13T04:21:55.478Z,43.5
2023-03-13T04:22:38.364Z,43.5
2023-03-13T04:23:51.246Z,43.4
2023-03-13T04:25:05.016Z,43.4
2023-03-13T04:26:08.020Z,43.4
2023-03-13T04:27:21.502Z,43.4
2023-03-13T04:28:34.375Z,43.4
2023-03-13T04:29:37.980Z,43.4
2023-03-13T04:30:50.738Z,43.4
2023-03-13T04:32:04.482Z,43.4
2023-03-13T04:33:07.259Z,43.4
2023-03-13T04:34:20.977Z,43.4
2023-03-13T04:35:33.911Z,43.3
2023-03-13T04:36:47.502Z,43.4
2023-03-13T04:37:50.274Z,43.4
2023-03-13T04:39:04.000Z,43.4
2023-03-13T04:40:36.674Z,43.4
2023-03-13T04:41:20.495Z,43.4
2023-03-13T04:42:33.214Z,43.4
2023-03-13T04:43:47.011Z,43.4
2023-03-13T04:44:49.766Z,43.3
2023-03-13T04:46:03.497Z,43.4
2023-03-13T04:47:16.239Z,43.4
2023-03-13T04:48:29.979Z,43.3
2023-03-13T04:49:42.748Z,43.3
2023-03-13T04:50:46.504Z,43.4
2023-03-13T04:51:59.281Z,43.4
2023-03-13T04:53:03.009Z,43.4
2023-03-13T04:54:35.660Z,43.4
2023-03-13T04:55:29.497Z,43.4
2023-03-13T04:56:42.834Z,43.4
2023-03-13T04:57:47.509Z,43.4
2023-03-13T04:59:00.248Z,43.3
2023-03-13T05:00:04.036Z,43.3
2023-03-13T05:01:16.886Z,43.3
2023-03-13T05:02:30.487Z,43.4
2023-03-13T05:03:33.250Z,43.4
2023-03-13T05:04:46.571Z,43.4
2023-03-13T05:05:59.365Z,43.4
2023-03-13T05:07:12.508Z,43.4
2023-03-13T05:08:15.081Z,43.4
2023-03-13T05:09:28.512Z,43.4
2023-03-13T05:10:41.004Z,43.4
2023-03-13T05:11:56.516Z,43.4
2023-03-13T05:13:00.413Z,43.4
2023-03-13T05:14:13.555Z,43.4
2023-03-13T05:15:16.188Z,43.4
2023-03-13T05:16:39.498Z,43.5
2023-03-13T05:17:42.062Z,43.5
2023-03-13T05:18:55.536Z,43.5
2023-03-13T05:19:58.151Z,43.5
2023-03-13T05:21:12.020Z,43.5
2023-03-13T05:22:24.778Z,43.6
2023-03-13T05:23:28.532Z,43.6
2023-03-13T05:24:42.039Z,43.6
2023-03-13T05:25:56.058Z,43.6
2023-03-13T05:26:58.838Z,43.6
2023-03-13T05:28:12.525Z,43.7
2023-03-13T05:29:25.329Z,43.7
2023-03-13T05:30:29.036Z,43.7
2023-03-13T05:31:41.776Z,43.7
2023-03-13T05:32:55.574Z,43.7
2023-03-13T05:33:58.491Z,43.8
2023-03-13T05:35:12.051Z,43.8
2023-03-13T05:36:24.792Z,43.8
2023-03-13T05:37:41.211Z,43.8
2023-03-13T05:38:44.290Z,43.9
2023-03-13T05:40:08.020Z,43.8
2023-03-13T05:41:00.856Z,43.8
2023-03-13T05:42:14.561Z,43.8
2023-03-13T05:43:27.303Z,43.8
2023-03-13T05:44:31.040Z,43.8
2023-03-13T05:45:43.764Z,43.8
2023-03-13T05:46:57.572Z,43.9
2023-03-13T05:48:00.382Z,43.9
2023-03-13T05:49:14.050Z,43.9
2023-03-13T05:50:26.816Z,43.9
2023-03-13T05:51:30.532Z,43.9
2023-03-13T05:52:53.445Z,43.9
2023-03-13T05:53:57.046Z,44.0
2023-03-13T05:55:09.771Z,44.0
2023-03-13T05:56:13.527Z,44.1
2023-03-13T05:57:26.333Z,44.1
2023-03-13T05:58:40.034Z,44.0
2023-03-13T05:59:42.833Z,44.0
2023-03-13T06:00:56.517Z,44.0
2023-03-13T06:02:09.242Z,44.0
2023-03-13T06:03:14.411Z,44.0
2023-03-13T06:04:37.431Z,44.0
2023-03-13T06:05:41.046Z,44.0
2023-03-13T06:06:43.832Z,44.0
2023-03-13T06:07:57.521Z,44.0
2023-03-13T06:09:10.738Z,44.1
2023-03-13T06:10:14.561Z,44.1
2023-03-13T06:11:27.284Z,44.0
2023-03-13T06:12:41.009Z,44.6
2023-03-13T06:13:43.956Z,45.0
2023-03-13T06:14:57.526Z,45.2
2023-03-13T06:16:10.278Z,46.0
2023-03-13T06:17:24.179Z,46.2
2023-03-13T06:18:27.278Z,46.6
2023-03-13T06:19:41.042Z,46.7
2023-03-13T06:20:54.841Z,47.0
2023-03-13T06:21:58.546Z,47.1
2023-03-13T06:23:11.242Z,47.4
2023-03-13T06:24:24.539Z,47.4
2023-03-13T06:25:27.275Z,47.4
2023-03-13T06:26:40.557Z,47.4
2023-03-13T06:27:53.214Z,47.4
2023-03-13T06:28:56.545Z,47.3
2023-03-13T06:30:29.115Z,47.3
2023-03-13T06:31:22.563Z,47.3
2023-03-13T06:32:35.441Z,47.2
2023-03-13T06:33:50.401Z,47.2
2023-03-13T06:34:53.463Z,47.2
2023-03-13T06:36:07.095Z,47.2
2023-03-13T06:37:09.872Z,47.2
2023-03-13T06:38:23.537Z,47.2
2023-03-13T06:39:37.173Z,47.1
2023-03-13T06:40:40.696Z,47.0
2023-03-13T06:41:53.499Z,46.8
2023-03-13T06:43:36.702Z,46.7
2023-03-13T06:44:19.624Z,46.5
2023-03-13T06:45:22.291Z,46.3
2023-03-13T06:46:35.619Z,46.1
2023-03-13T06:47:48.336Z,45.8
2023-03-13T06:48:51.536Z,45.5
2023-03-13T06:50:04.067Z,45.2
2023-03-13T06:51:27.556Z,45.1
2023-03-13T06:52:42.877Z,44.8
2023-03-13T06:53:36.539Z,44.6
2023-03-13T06:54:49.027Z,44.4
2023-03-13T06:55:52.529Z,44.2
2023-03-13T06:57:06.000Z,44.0
2023-03-13T06:58:31.538Z,43.9
2023-03-13T06:59:24.974Z,43.7
2023-03-13T07:00:38.143Z,43.6
2023-03-13T07:01:40.940Z,43.5
2023-03-13T07:02:54.170Z,43.3
2023-03-13T07:04:06.764Z,43.2
2023-03-13T07:05:40.100Z,43.0
2023-03-13T07:06:23.055Z,43.0
2023-03-13T07:07:35.457Z,42.8
2023-03-13T07:08:49.141Z,42.8
2023-03-13T07:09:51.615Z,42.7
2023-03-13T07:11:05.068Z,42.6
2023-03-13T07:12:17.467Z,42.4
2023-03-13T07:13:21.045Z,42.4
2023-03-13T07:14:33.525Z,42.3
2023-03-13T07:15:47.086Z,42.3
2023-03-13T07:16:59.716Z,42.2
2023-03-13T07:18:03.065Z,42.1
2023-03-13T07:19:15.590Z,42.0
2023-03-13T07:20:29.162Z,42.0
2023-03-13T07:21:31.726Z,41.9
2023-03-13T07:22:45.096Z,41.9
2023-03-13T07:23:57.577Z,41.8
2023-03-13T07:26:27.968Z,41.6
2023-03-13T07:27:20.747Z,41.6
2023-03-13T07:28:53.993Z,41.6
2023-03-13T07:29:46.692Z,41.6
2023-03-13T07:30:59.977Z,41.5
2023-03-13T07:32:02.485Z,41.4
2023-03-13T07:33:15.997Z,41.3
2023-03-13T07:34:29.468Z,41.3
2023-03-13T07:35:42.534Z,41.2
2023-03-13T07:36:44.984Z,41.2
2023-03-13T07:37:58.006Z,41.1
2023-03-13T07:39:00.516Z,41.1
2023-03-13T07:40:13.514Z,41.1
2023-03-13T07:41:25.850Z,41.0
2023-03-13T07:42:38.978Z,41.0
2023-03-13T07:43:41.426Z,40.9
2023-03-13T07:44:54.490Z,40.8
2023-03-13T07:46:26.561Z,40.8
2023-03-13T07:47:20.053Z,40.9
2023-03-13T07:48:42.316Z,40.8
2023-03-13T07:49:36.002Z,40.8
2023-03-13T07:50:48.401Z,40.8
2023-03-13T07:51:52.023Z,40.7
2023-03-13T07:53:06.278Z,40.7
2023-03-13T07:54:20.009Z,40.6
2023-03-13T07:55:22.436Z,40.5
2023-03-13T07:56:35.571Z,40.5
2023-03-13T07:57:47.869Z,40.4
2023-03-13T07:59:01.317Z,40.5
2023-03-13T08:00:03.718Z,40.5
2023-03-13T08:01:17.012Z,40.4
2023-03-13T08:02:29.425Z,40.3
2023-03-13T08:03:32.589Z,40.3
2023-03-13T08:04:45.054Z,40.3
2023-03-13T08:05:58.540Z,40.3
2023-03-13T08:07:00.964Z,40.2
2023-03-13T08:08:14.329Z,40.2
2023-03-13T08:09:26.687Z,40.1
2023-03-13T08:10:50.013Z,40.1
2023-03-13T08:11:42.585Z,40.0
2023-03-13T08:12:56.022Z,40.1
2023-03-13T08:14:08.302Z,39.9
2023-03-13T08:16:11.607Z,40.0
2023-03-13T08:16:24.808Z,40.0
2023-03-13T08:17:37.218Z,40.0
2023-03-13T08:18:50.530Z,39.9
2023-03-13T08:19:52.894Z,39.7
2023-03-13T08:21:06.048Z,39.8
2023-03-13T08:22:18.558Z,39.8
2023-03-13T08:23:22.162Z,39.6
2023-03-13T08:24:34.527Z,39.7
2023-03-13T08:25:49.010Z,39.6
2023-03-13T08:27:01.324Z,39.6
2023-03-13T08:28:04.494Z,39.6
2023-03-13T08:29:16.861Z,39.6
2023-03-13T08:30:20.497Z,39.6
2023-03-13T08:31:32.847Z,39.6
2023-03-13T08:32:46.541Z,39.5
2023-03-13T08:33:49.022Z,39.6
2023-03-13T08:35:02.135Z,39.5
2023-03-13T08:36:15.421Z,39.6
2023-03-13T08:37:28.493Z,39.5
2023-03-13T08:38:31.042Z,39.5
2023-03-13T08:39:44.567Z,39.5
2023-03-13T08:40:56.889Z,39.5
2023-03-13T08:42:00.235Z,39.5
2023-03-13T08:43:12.559Z,39.5
2023-03-13T08:44:55.572Z,39.5
2023-03-13T08:45:28.653Z,39.6
2023-03-13T08:46:41.175Z,39.5
2023-03-13T08:49:21.692Z,39.5
2023-03-13T08:51:13.471Z,39.4
2023-03-13T08:51:27.539Z,39.4
2023-03-13T08:52:29.852Z,39.4
2023-03-13T08:53:43.074Z,39.3
2023-03-13T08:54:55.332Z,39.1
2023-03-13T08:55:58.597Z,39.2
2023-03-13T08:57:10.997Z,39.1
2023-03-13T08:58:24.036Z,39.2
2023-03-13T08:59:36.407Z,39.1
2023-03-13T09:00:40.547Z,39.1
2023-03-13T09:02:12.597Z,39.1
2023-03-13T09:04:05.758Z,39.1
2023-03-13T09:04:09.010Z,39.2
2023-03-13T09:05:21.362Z,39.1
2023-03-13T09:06:34.580Z,39.1
2023-03-13T09:07:37.019Z,39.0
2023-03-13T09:08:50.059Z,38.9
2023-03-13T09:10:02.315Z,38.9
2023-03-13T09:11:35.075Z,38.9
2023-03-13T09:12:30.053Z,38.8
2023-03-13T09:13:54.076Z,38.9
2023-03-13T09:14:36.935Z,38.8
2023-03-13T09:16:10.113Z,38.7
2023-03-13T09:17:22.652Z,38.7
2023-03-13T09:18:16.085Z,38.7
2023-03-13T09:19:18.548Z,38.6
2023-03-13T09:20:31.665Z,38.6
2023-03-13T09:22:03.642Z,38.7
2023-03-13T09:23:18.135Z,38.7
2023-03-13T09:24:00.840Z,38.7
2023-03-13T09:26:28.968Z,38.7
2023-03-13T09:27:31.375Z,38.6
2023-03-13T09:28:44.579Z,38.7
2023-03-13T09:30:16.602Z,38.7
2023-03-13T09:31:00.155Z,38.7
2023-03-13T09:32:12.532Z,38.7
2023-03-13T09:33:45.583Z,38.7
2023-03-13T09:34:28.251Z,38.7
2023-03-13T09:35:40.544Z,38.6
2023-03-13T09:36:53.566Z,38.6
2023-03-13T09:37:55.913Z,38.6
2023-03-13T09:39:09.089Z,38.6
2023-03-13T09:40:21.370Z,38.6
2023-03-13T09:41:34.548Z,38.6
2023-03-13T09:42:36.902Z,38.6
2023-03-13T09:43:50.100Z,38.7
2023-03-13T09:45:02.425Z,38.6
2023-03-13T09:46:15.609Z,38.6
2023-03-13T09:47:18.121Z,38.6
2023-03-13T09:48:31.102Z,38.6
2023-03-13T09:50:03.377Z,38.7
2023-03-13T09:50:47.096Z,38.7
2023-03-13T09:51:59.287Z,38.7
2023-03-13T09:53:12.569Z,38.7
2023-03-13T09:54:14.885Z,38.6
2023-03-13T09:55:47.567Z,38.6
2023-03-13T09:56:59.763Z,38.6
2023-03-13T09:57:53.077Z,38.7
2023-03-13T09:58:55.411Z,38.6
2023-03-13T10:00:08.570Z,38.7
2023-03-13T10:01:20.894Z,38.7
2023-03-13T10:02:34.282Z,38.6
2023-03-13T10:03:36.589Z,38.6
2023-03-13T10:04:49.712Z,38.6
2023-03-13T10:06:02.079Z,38.6
2023-03-13T10:07:05.565Z,38.6
2023-03-13T10:08:17.877Z,38.6
2023-03-13T10:09:31.069Z,38.6
2023-03-13T10:10:53.284Z,38.6
2023-03-13T10:11:46.558Z,38.6
2023-03-13T10:13:38.322Z,38.5
2023-03-13T10:15:40.560Z,38.5
2023-03-13T10:15:44.723Z,38.5
2023-03-13T10:16:27.765Z,38.4
2023-03-13T10:17:40.299Z,38.3
2023-03-13T10:18:53.076Z,38.2
2023-03-13T10:20:15.085Z,38.1
2023-03-13T10:21:09.614Z,38.0
2023-03-13T10:22:21.825Z,38.0
2023-03-13T10:23:25.106Z,37.9
2023-03-13T10:24:37.285Z,37.9
2023-03-13T10:25:50.616Z,37.8
2023-03-13T10:26:52.987Z,37.8
2023-03-13T10:28:06.090Z,37.8
2023-03-13T10:29:18.315Z,37.8
2023-03-13T10:30:31.107Z,37.8
2023-03-13T10:31:33.825Z,37.7
2023-03-13T10:32:47.142Z,37.8
2023-03-13T10:33:59.482Z,37.9
2023-03-13T10:35:02.666Z,37.9
2023-03-13T10:36:14.980Z,37.8
2023-03-13T10:37:28.079Z,37.8
2023-03-13T10:38:30.913Z,37.9
2023-03-13T10:40:24.681Z,37.8
2023-03-13T10:41:00.342Z,37.9
2023-03-13T10:42:03.719Z,37.9
2023-03-13T10:43:17.123Z,37.8
2023-03-13T10:45:29.712Z,37.8
2023-03-13T10:45:44.715Z,37.8
2023-03-13T10:46:57.811Z,37.7
2023-03-13T10:47:53.092Z,37.7
2023-03-13T10:49:55.374Z,37.6
2023-03-13T10:50:18.232Z,37.6
2023-03-13T10:51:20.553Z,37.5
2023-03-13T10:52:33.634Z,37.5
2023-03-13T10:53:46.385Z,37.4
2023-03-13T10:54:59.595Z,37.4
2023-03-13T10:56:01.952Z,37.4
2023-03-13T10:57:15.636Z,37.4
2023-03-13T10:58:27.929Z,37.4
2023-03-13T10:59:31.236Z,37.4
2023-03-13T11:00:43.442Z,37.4
2023-03-13T11:01:56.599Z,37.4
2023-03-13T11:02:59.091Z,37.4
2023-03-13T11:04:12.108Z,37.4
2023-03-13T11:05:24.435Z,37.3
2023-03-13T11:06:37.635Z,37.4
2023-03-13T11:07:40.017Z,37.4
2023-03-13T11:09:13.634Z,37.4
2023-03-13T11:10:06.097Z,37.5
2023-03-13T11:11:38.601Z,37.5
2023-03-13T11:12:21.513Z,37.5
2023-03-13T11:13:36.539Z,37.4
2023-03-13T11:15:00.245Z,37.5
2023-03-13T11:15:52.839Z,37.5
2023-03-13T11:17:06.111Z,37.4
2023-03-13T11:18:08.452Z,37.4
2023-03-13T11:19:22.590Z,37.4
2023-03-13T11:20:34.799Z,37.4
2023-03-13T11:21:38.108Z,37.4
2023-03-13T11:22:50.371Z,37.5
2023-03-13T11:24:03.758Z,37.4
2023-03-13T11:25:06.093Z,37.4
2023-03-13T11:27:04.751Z,37.4
2023-03-13T11:27:28.193Z,37.4
2023-03-13T11:28:40.585Z,37.4
2023-03-13T11:29:54.777Z,37.4
2023-03-13T11:30:57.307Z,37.3
2023-03-13T11:32:10.179Z,37.3
2023-03-13T11:33:22.901Z,37.3
2023-03-13T11:34:26.264Z,37.3
2023-03-13T11:35:58.268Z,37.3
2023-03-13T11:36:52.117Z,37.3
2023-03-13T11:37:54.661Z,37.3
2023-03-13T11:39:07.601Z,37.3
2023-03-13T11:40:19.819Z,37.2
2023-03-13T11:41:32.695Z,37.2
2023-03-13T11:42:35.223Z,37.2
2023-03-13T11:43:48.133Z,37.2
2023-03-13T11:45:00.602Z,37.3
2023-03-13T11:46:13.977Z,37.2
2023-03-13T11:47:16.520Z,37.3
2023-03-13T11:48:29.614Z,37.3
2023-03-13T11:49:41.861Z,37.2
2023-03-13T11:50:55.159Z,37.2
2023-03-13T11:52:17.282Z,37.3
2023-03-13T11:53:10.748Z,37.3
2023-03-13T11:54:13.370Z,37.2
2023-03-13T11:55:46.118Z,37.2
2023-03-13T11:57:18.023Z,37.2
2023-03-13T11:57:51.660Z,37.2
2023-03-13T11:58:53.988Z,37.2
2023-03-13T12:00:07.175Z,37.2
2023-03-13T12:01:39.127Z,37.0
2023-03-13T12:02:24.202Z,37.0
2023-03-13T12:03:36.680Z,37.0
2023-03-13T12:04:49.670Z,37.0
2023-03-13T12:05:52.127Z,37.0
2023-03-13T12:07:05.228Z,36.9
2023-03-13T12:08:17.575Z,36.9
2023-03-13T12:09:30.709Z,36.8
2023-03-13T12:10:32.982Z,36.8
2023-03-13T12:11:46.289Z,36.8
2023-03-13T12:12:58.562Z,36.8
2023-03-13T12:14:21.665Z,36.8
2023-03-13T12:15:14.120Z,36.8
2023-03-13T12:16:47.002Z,36.8
2023-03-13T12:17:39.946Z,36.8
2023-03-13T12:18:42.402Z,36.8
2023-03-13T12:19:56.153Z,36.7
2023-03-13T12:21:08.483Z,36.7
2023-03-13T12:22:11.703Z,36.7
2023-03-13T12:23:23.981Z,36.6
2023-03-13T12:24:37.139Z,36.6
2023-03-13T12:25:39.891Z,36.6
2023-03-13T12:26:53.144Z,36.6
2023-03-13T12:28:05.714Z,36.6
2023-03-13T12:29:18.656Z,36.7
2023-03-13T12:30:21.039Z,36.6
2023-03-13T12:31:34.138Z,36.7
2023-03-13T12:32:46.423Z,36.7
2023-03-13T12:33:49.674Z,36.7
2023-03-13T12:35:01.802Z,36.7
2023-03-13T12:36:17.183Z,36.7
2023-03-13T12:37:39.381Z,36.7
2023-03-13T12:38:32.626Z,36.7
2023-03-13T12:39:44.800Z,36.7
2023-03-13T12:40:47.629Z,36.7
2023-03-13T12:41:59.886Z,36.7
2023-03-13T12:43:12.640Z,36.7
2023-03-13T12:44:34.666Z,36.7
2023-03-13T12:45:27.672Z,36.7
2023-03-13T12:46:40.153Z,36.7
2023-03-13T12:47:53.205Z,36.6
2023-03-13T12:49:05.392Z,36.6
2023-03-13T12:50:08.649Z,36.6
2023-03-13T12:51:20.763Z,36.6
2023-03-13T12:52:33.668Z,36.6
2023-03-13T12:53:36.045Z,36.6
2023-03-13T12:54:49.147Z,36.6
2023-03-13T12:56:01.312Z,36.5
2023-03-13T12:57:34.233Z,36.5
2023-03-13T12:58:16.823Z,36.5
2023-03-13T12:59:28.980Z,36.5
2023-03-13T13:00:41.684Z,36.4
2023-03-13T13:01:44.029Z,36.4
2023-03-13T13:03:07.193Z,36.4
2023-03-13T13:04:09.416Z,36.4
2023-03-13T13:05:22.649Z,36.4
2023-03-13T13:06:24.847Z,36.4
2023-03-13T13:07:37.631Z,36.4
2023-03-13T13:08:49.746Z,36.4
2023-03-13T13:10:02.644Z,36.4
2023-03-13T13:11:04.995Z,36.3
2023-03-13T13:12:18.174Z,36.4
2023-03-13T13:13:52.430Z,36.4
2023-03-13T13:14:35.631Z,36.3
2023-03-13T13:15:47.803Z,36.3
2023-03-13T13:17:30.227Z,36.4
2023-03-13T13:18:02.925Z,36.4
2023-03-13T13:19:15.045Z,36.4
2023-03-13T13:20:28.184Z,36.4
2023-03-13T13:21:40.302Z,36.3
2023-03-13T13:23:03.152Z,36.3
2023-03-13T13:23:55.471Z,36.3
2023-03-13T13:25:08.669Z,36.2
2023-03-13T13:26:10.939Z,36.2
2023-03-13T13:27:23.763Z,36.2
2023-03-13T13:28:35.854Z,36.1
2023-03-13T13:29:48.653Z,36.1
2023-03-13T13:30:52.883Z,36.1
2023-03-13T13:32:07.240Z,36.0
2023-03-13T13:33:10.384Z,36.0
2023-03-13T13:34:23.146Z,35.9
2023-03-13T13:35:45.107Z,36.0
2023-03-13T13:36:58.187Z,36.0
2023-03-13T13:37:50.633Z,35.9
2023-03-13T13:39:03.684Z,35.9
2023-03-13T13:40:15.838Z,35.9
2023-03-13T13:41:18.674Z,35.9
2023-03-13T13:42:30.800Z,35.8
2023-03-13T13:43:45.212Z,35.8
2023-03-13T13:44:47.524Z,35.8
2023-03-13T13:46:00.225Z,35.8
2023-03-13T13:47:33.663Z,35.8
2023-03-13T13:48:37.178Z,35.8
2023-03-13T13:49:29.528Z,35.8
2023-03-13T13:50:42.225Z,35.8
2023-03-13T13:51:54.280Z,35.8
2023-03-13T13:52:57.176Z,35.5
2023-03-13T13:54:09.236Z,35.6
2023-03-13T13:55:22.195Z,35.4
2023-03-13T13:56:34.222Z,35.4
2023-03-13T13:57:37.177Z,35.1
2023-03-13T13:58:49.222Z,35.0
2023-03-13T14:00:02.166Z,34.8
2023-03-13T14:01:04.392Z,34.9
2023-03-13T14:02:17.191Z,34.8
2023-03-13T14:03:29.240Z,34.6
2023-03-13T14:04:42.250Z,34.4
2023-03-13T14:05:44.596Z,34.5
2023-03-13T14:06:57.194Z,34.8
2023-03-13T14:08:09.248Z,34.2
2023-03-13T14:09:22.265Z,34.4
2023-03-13T14:10:24.503Z,34.6
2023-03-13T14:11:37.180Z,34.6
2023-03-13T14:12:49.367Z,34.6
2023-03-13T14:13:52.168Z,34.4
2023-03-13T14:15:14.069Z,34.4
2023-03-13T14:16:17.401Z,34.4
2023-03-13T14:17:29.504Z,34.6
2023-03-13T14:18:32.766Z,34.5
2023-03-13T14:19:44.879Z,34.3
2023-03-13T14:20:57.664Z,34.2
2023-03-13T14:21:59.826Z,33.8
2023-03-13T14:23:12.670Z,34.1
2023-03-13T14:24:24.755Z,34.4
2023-03-13T14:25:37.666Z,34.1
2023-03-13T14:26:40.099Z,34.3
2023-03-13T14:27:53.203Z,34.1
2023-03-13T14:29:15.169Z,34.2
2023-03-13T14:30:18.178Z,33.9
2023-03-13T14:31:20.407Z,34.2
2023-03-13T14:32:33.217Z,33.9
2023-03-13T14:33:45.402Z,33.7
2023-03-13T14:34:48.215Z,33.6
2023-03-13T14:36:10.254Z,33.4
2023-03-13T14:37:18.262Z,33.3
2023-03-13T14:38:20.664Z,33.4
2023-03-13T14:39:33.697Z,33.2
2023-03-13T14:40:45.691Z,33.4
2023-03-13T14:41:48.685Z,33.3
2023-03-13T14:43:59.782Z,33.4
2023-03-13T14:44:12.769Z,33.6
2023-03-13T14:45:24.820Z,33.4
2023-03-13T14:46:27.721Z,33.3
2023-03-13T14:47:39.856Z,33.3
2023-03-13T14:48:52.755Z,33.4
2023-03-13T14:50:04.952Z,33.4
2023-03-13T14:51:15.239Z,33.5
2023-03-13T14:52:18.076Z,33.2
2023-03-13T14:53:50.683Z,33.2
2023-03-13T14:54:43.045Z,33.0
2023-03-13T14:55:45.151Z,32.8
2023-03-13T14:56:58.231Z,32.8
2023-03-13T14:58:10.251Z,32.7
2023-03-13T14:59:23.224Z,32.7
2023-03-13T15:00:25.421Z,32.3
2023-03-13T15:01:38.723Z,32.1
2023-03-13T15:02:50.713Z,32.2
2023-03-13T15:04:03.728Z,32.2
2023-03-13T15:05:05.996Z,32.2
2023-03-13T15:06:18.700Z,31.6
2023-03-13T15:07:30.693Z,31.5
2023-03-13T15:08:33.830Z,31.3
2023-03-13T15:10:15.341Z,30.9
2023-03-13T15:10:58.727Z,30.7
2023-03-13T15:12:10.626Z,30.8
2023-03-13T15:13:14.049Z,31.2
2023-03-13T15:14:26.145Z,31.4
2023-03-13T15:15:42.737Z,31.4
2023-03-13T15:16:54.881Z,31.5
2023-03-13T15:18:07.721Z,31.5
2023-03-13T15:19:10.812Z,31.5
2023-03-13T15:20:13.850Z,31.5
2023-03-13T15:21:25.809Z,31.6
2023-03-13T15:22:39.754Z,31.5
2023-03-13T15:23:41.918Z,31.6
2023-03-13T15:25:05.650Z,31.5
2023-03-13T15:26:08.988Z,31.6
2023-03-13T15:27:11.688Z,31.6
2023-03-13T15:28:23.760Z,31.6
2023-03-13T15:29:36.742Z,31.6
2023-03-13T15:30:38.801Z,31.6
2023-03-13T15:31:51.720Z,31.6
2023-03-13T15:33:04.004Z,31.8
2023-03-13T15:34:16.712Z,31.9
2023-03-13T15:35:18.833Z,32.1
2023-03-13T15:36:31.757Z,32.2