createdAt,value
2023-05-19T00:04:48.065Z,19.81
2023-05-19T00:10:33.644Z,19.75
2023-05-19T00:16:19.234Z,19.7
2023-05-19T00:22:04.490Z,19.62
2023-05-19T00:27:50.420Z,19.55
2023-05-19T00:33:35.266Z,19.47
2023-05-19T00:39:20.047Z,19.37
2023-05-19T00:45:05.553Z,19.31
2023-05-19T00:50:50.996Z,19.24
2023-05-19T00:56:35.725Z,19.13
2023-05-19T01:02:23.263Z,19.06
2023-05-19T01:08:16.490Z,19.01
2023-05-19T01:14:01.496Z,18.97
2023-05-19T01:19:53.115Z,18.88
2023-05-19T01:25:48.023Z,18.82
2023-05-19T01:31:33.782Z,18.77
2023-05-19T01:37:19.829Z,18.71
2023-05-19T01:43:06.629Z,18.65
2023-05-19T01:48:52.392Z,18.62
2023-05-19T01:54:39.226Z,18.54
2023-05-19T02:00:30.278Z,18.44
2023-05-19T02:06:22.881Z,18.39
2023-05-19T02:12:11.166Z,18.33
2023-05-19T02:17:57.598Z,18.29
2023-05-19T02:23:42.785Z,18.23
2023-05-19T02:29:27.676Z,18.19
2023-05-19T02:35:12.805Z,18.13
2023-05-19T02:40:57.667Z,18.07
2023-05-19T02:46:42.613Z,18.04
2023-05-19T02:52:28.145Z,18.01
2023-05-19T02:58:13.723Z,17.93
2023-05-19T03:03:58.713Z,17.85
2023-05-19T03:09:44.964Z,17.79
2023-05-19T03:15:29.921Z,17.78
2023-05-19T03:21:15.754Z,17.72
2023-05-19T03:27:01.714Z,17.66
2023-05-19T03:32:46.710Z,17.61
2023-05-19T03:38:32.096Z,17.56
2023-05-19T03:44:16.703Z,17.56
2023-05-19T03:50:01.630Z,17.5
2023-05-19T03:55:47.340Z,17.44
2023-05-19T04:01:32.419Z,17.41
2023-05-19T04:07:17.137Z,17.39
2023-05-19T04:13:02.130Z,17.39
2023-05-19T04:18:47.069Z,17.4
2023-05-19T04:24:32.084Z,17.37
2023-05-19T04:30:18.491Z,17.33
2023-05-19T04:36:03.928Z,17.3
2023-05-19T04:41:48.836Z,17.34
2023-05-19T04:47:33.627Z,17.41
2023-05-19T04:53:18.673Z,17.42
2023-05-19T04:59:03.562Z,17.44
2023-05-19T05:04:48.433Z,17.49
2023-05-19T05:10:33.552Z,17.52
2023-05-19T05:16:19.058Z,17.63
2023-05-19T05:22:04.434Z,17.66
2023-05-19T05:27:49.391Z,17.75
2023-05-19T05:33:34.320Z,17.91
2023-05-19T05:39:19.585Z,17.91
2023-05-19T05:45:04.778Z,17.95
2023-05-19T05:50:50.839Z,17.85
2023-05-19T05:56:36.222Z,17.87
2023-05-19T06:02:21.149Z,17.92
2023-05-19T06:08:06.623Z,18
2023-05-19T06:13:51.517Z,18.08
2023-05-19T06:19:36.599Z,18.13
2023-05-19T06:25:21.514Z,18.19
2023-05-19T06:31:06.445Z,18.28
2023-05-19T06:36:51.817Z,18.46
2023-05-19T06:42:36.569Z,18.64
2023-05-19T06:48:21.256Z,18.83
2023-05-19T06:54:06.139Z,19.04
2023-05-19T06:59:51.531Z,19.28
2023-05-19T07:05:36.636Z,19.47
2023-05-19T07:11:21.301Z,19.71
2023-05-19T07:17:06.256Z,20.12
2023-05-19T07:22:51.058Z,20.39
2023-05-19T07:28:36.238Z,20.66
2023-05-19T07:34:24.605Z,20.91
2023-05-19T07:40:10.004Z,21.17
2023-05-19T07:45:54.810Z,21.42
2023-05-19T07:51:39.848Z,21.64
2023-05-19T07:57:24.604Z,21.92
2023-05-19T08:03:09.719Z,22.13
2023-05-19T08:08:55.434Z,22.48
2023-05-19T08:14:40.347Z,22.66
2023-05-19T08:20:25.194Z,22.83
2023-05-19T08:26:10.208Z,23.07
2023-05-19T08:31:55.146Z,23.25
2023-05-19T08:37:40.190Z,23.47
2023-05-19T08:43:25.011Z,23.7
2023-05-19T08:49:11.530Z,23.89
2023-05-19T08:55:00.705Z,24.03
2023-05-19T09:00:45.984Z,24.19
2023-05-19T09:06:30.889Z,24.38
2023-05-19T09:12:15.733Z,24.56
2023-05-19T09:18:10.871Z,24.76
2023-05-19T09:23:56.097Z,24.95
2023-05-19T09:29:41.081Z,25.1
2023-05-19T09:35:26.042Z,25.23
2023-05-19T09:41:10.905Z,25.38
2023-05-19T09:46:56.077Z,25.56
2023-05-19T09:52:43.495Z,25.72
2023-05-19T09:58:30.996Z,25.89
2023-05-19T10:04:15.879Z,26.01
2023-05-19T10:10:01.112Z,26.1
2023-05-19T10:15:57.875Z,26.27
2023-05-19T10:21:43.211Z,26.41
2023-05-19T10:27:28.948Z,26.53
2023-05-19T10:33:16.671Z,26.63
2023-05-19T10:39:05.036Z,26.75
2023-05-19T10:44:53.593Z,26.93
2023-05-19T10:50:39.710Z,27.07
2023-05-19T10:56:33.793Z,27.15
2023-05-19T11:02:29.485Z,27.25
2023-05-19T11:08:14.556Z,27.4
2023-05-19T11:13:59.996Z,27.55
2023-05-19T11:19:49.832Z,27.61
2023-05-19T11:25:45.625Z,27.69
2023-05-19T11:31:30.922Z,27.76
2023-05-19T11:37:15.970Z,27.86
2023-05-19T11:43:00.958Z,27.97
2023-05-19T11:48:46.526Z,28.08
2023-05-19T11:54:34.274Z,28.17
2023-05-19T12:00:22.153Z,28.45
2023-05-19T12:06:07.407Z,28.69
2023-05-19T12:11:52.145Z,28.9
2023-05-19T12:17:37.067Z,29.11
2023-05-19T12:23:21.907Z,29.34
2023-05-19T12:29:08.286Z,29.5
2023-05-19T12:34:55.808Z,29.69
2023-05-19T12:40:40.681Z,29.86
2023-05-19T12:46:25.519Z,30.1
2023-05-19T12:52:13.524Z,30.27
2023-05-19T12:57:58.463Z,30.49
2023-05-19T13:03:43.949Z,30.7
2023-05-19T13:09:29.379Z,30.79
2023-05-19T13:15:14.759Z,30.95
2023-05-19T13:20:59.635Z,31.06
2023-05-19T13:26:45.299Z,31.23
2023-05-19T13:32:30.164Z,31.46
2023-05-19T13:38:15.169Z,31.6
2023-05-19T13:44:00.881Z,31.76
2023-05-19T13:49:45.674Z,31.9
2023-05-19T13:55:30.613Z,32.01
2023-05-19T14:01:15.621Z,32.16
2023-05-19T14:07:00.712Z,32.32
2023-05-19T14:13:08.360Z,32.46
2023-05-19T14:18:50.621Z,32.6
2023-05-19T14:24:35.664Z,32.78
2023-05-19T14:30:20.734Z,32.84
2023-05-19T14:36:06.056Z,32.94
2023-05-19T14:41:50.699Z,33.07
2023-05-19T14:47:35.756Z,33.21
2023-05-19T14:53:20.675Z,33.37
2023-05-19T14:59:06.348Z,33.66
2023-05-19T15:04:51.375Z,33.91
2023-05-19T15:10:36.388Z,34.19
2023-05-19T15:16:21.161Z,33.78
2023-05-19T15:22:07.450Z,33.27
2023-05-19T15:27:54.302Z,32.92
2023-05-19T15:33:39.528Z,32.67
2023-05-19T15:39:24.468Z,32.45
2023-05-19T15:45:10.174Z,32.3
2023-05-19T15:50:55.365Z,32.21
2023-05-19T15:56:40.331Z,32.22
2023-05-19T16:02:25.499Z,32.34
2023-05-19T16:08:10.613Z,32.46
2023-05-19T16:13:55.533Z,32.58
2023-05-19T16:19:40.470Z,32.72
2023-05-19T16:25:25.296Z,32.83
2023-05-19T16:31:10.341Z,32.98
2023-05-19T16:36:55.367Z,33.75
2023-05-19T16:42:41.248Z,33.85
2023-05-19T16:48:26.191Z,34.35
2023-05-19T16:54:11.122Z,36.7
2023-05-19T16:59:56.016Z,38
2023-05-19T17:05:40.839Z,38.66
2023-05-19T17:11:25.472Z,38.85
2023-05-19T17:17:10.567Z,38.76
2023-05-19T17:22:56.464Z,38.39
2023-05-19T17:28:43.168Z,37.85
2023-05-19T17:34:28.618Z,37.15
2023-05-19T17:40:14.062Z,35.43
2023-05-19T17:46:00.333Z,34.13
2023-05-19T17:51:46.937Z,33.61
2023-05-19T17:57:33.108Z,33.01
2023-05-19T18:03:18.567Z,32.13
2023-05-19T18:09:05.824Z,31.58
2023-05-19T18:14:50.448Z,31.22
2023-05-19T18:20:35.798Z,30.69
2023-05-19T18:26:20.981Z,30.11
2023-05-19T18:32:06.252Z,29.55
2023-05-19T18:37:54.338Z,29.11
2023-05-19T18:43:39.264Z,28.74
2023-05-19T18:49:25.232Z,28.39
2023-05-19T18:55:10.604Z,28.04
2023-05-19T19:00:58.827Z,27.74
2023-05-19T19:06:44.087Z,27.46
2023-05-19T19:12:28.921Z,27.22
2023-05-19T19:18:13.790Z,27
2023-05-19T19:23:59.032Z,26.77
2023-05-19T19:29:43.901Z,26.58
2023-05-19T19:35:28.833Z,26.38
2023-05-19T19:41:13.726Z,26.16
2023-05-19T19:46:58.661Z,26
2023-05-19T19:52:43.583Z,25.86
2023-05-19T19:58:28.904Z,25.73
2023-05-19T20:04:13.899Z,25.58
2023-05-19T20:09:59.250Z,25.41
2023-05-19T20:15:44.793Z,25.23
2023-05-19T20:21:29.829Z,25.09
2023-05-19T20:27:14.792Z,24.92
2023-05-19T20:32:59.640Z,24.77
2023-05-19T20:38:45.745Z,24.64
2023-05-19T20:44:30.504Z,24.55
2023-05-19T20:50:15.220Z,24.4
2023-05-19T20:56:00.128Z,24.26
2023-05-19T21:01:45.562Z,24.14
2023-05-19T21:07:30.842Z,24.02
2023-05-19T21:13:15.653Z,23.92
2023-05-19T21:19:00.875Z,23.81
2023-05-19T21:24:46.039Z,23.69
2023-05-19T21:30:31.333Z,23.62
2023-05-19T21:36:17.164Z,23.53
2023-05-19T21:42:01.978Z,23.45
2023-05-19T21:47:46.680Z,23.39
2023-05-19T21:53:31.574Z,23.31
2023-05-19T21:59:16.469Z,23.21
2023-05-19T22:05:01.753Z,23.12
2023-05-19T22:10:48.337Z,23.05
2023-05-19T22:16:34.144Z,22.96
2023-05-19T22:22:19.266Z,22.89
2023-05-19T22:28:04.233Z,22.81
2023-05-19T22:33:50.221Z,22.7
2023-05-19T22:39:35.356Z,22.62
2023-05-19T22:45:20.446Z,22.58
2023-05-19T22:51:05.400Z,22.48
2023-05-19T22:56:50.180Z,22.41
2023-05-19T23:02:35.126Z,22.29
2023-05-19T23:08:20.091Z,22.23
2023-05-19T23:14:07.060Z,22.18
2023-05-19T23:19:55.012Z,22.1
2023-05-19T23:25:40.279Z,22.3
2023-05-19T23:31:25.459Z,22.08
2023-05-19T23:37:10.555Z,21.92
2023-05-19T23:42:55.319Z,21.83
2023-05-19T23:48:40.242Z,21.74
2023-05-19T23:54:24.894Z,21.66
