createdAt,value
2023-04-01T08:10:38.005Z,98681.34
2023-04-01T08:13:37.197Z,98687.25
2023-04-01T08:16:25.410Z,98690.00
2023-04-01T08:19:06.336Z,98692.19
2023-04-01T08:21:40.965Z,98690.38
2023-04-01T08:24:21.522Z,98701.72
2023-04-01T08:26:56.168Z,98694.56
2023-04-01T08:29:28.166Z,98706.53
2023-04-01T08:32:03.366Z,98710.59
2023-04-01T08:34:38.819Z,98703.72
2023-04-01T08:37:14.066Z,98679.31
2023-04-01T08:39:47.986Z,98704.78
2023-04-01T08:42:52.422Z,98718.53
2023-04-01T08:45:37.944Z,98711.34
2023-04-01T08:48:32.861Z,98704.06
2023-04-01T08:51:33.946Z,98709.22
2023-04-01T08:54:35.378Z,98711.72
2023-04-01T08:57:13.631Z,98707.00
2023-04-01T09:00:18.293Z,98709.66
2023-04-01T09:03:54.446Z,98715.78
2023-04-01T09:06:35.865Z,98714.06
2023-04-01T09:09:37.938Z,98716.56
2023-04-01T09:12:28.183Z,98721.03
2023-04-01T09:15:21.684Z,98719.91
2023-04-01T09:18:15.072Z,98724.19
2023-04-01T09:21:06.933Z,98725.69
2023-04-01T09:24:17.403Z,98727.91
2023-04-01T09:26:59.780Z,98706.13
2023-04-01T09:29:44.080Z,98725.88
2023-04-01T09:32:32.412Z,98740.84
2023-04-01T09:35:24.064Z,98730.22
2023-04-01T09:38:06.457Z,98732.28
2023-04-01T09:40:49.682Z,98743.13
2023-04-01T09:43:30.442Z,98745.81
2023-04-01T09:46:15.481Z,98737.72
2023-04-01T09:48:57.908Z,98738.94
2023-04-01T09:51:38.855Z,98744.94
2023-04-01T09:54:32.482Z,98735.19
2023-04-01T09:57:41.260Z,98743.31
2023-04-01T10:00:55.170Z,98754.88
2023-04-01T10:04:10.406Z,98753.28
2023-04-01T10:07:09.579Z,98749.56
2023-04-01T10:10:20.781Z,98743.13
2023-04-01T10:13:45.368Z,98745.50
2023-04-01T10:16:47.726Z,98749.22
2023-04-01T10:19:52.489Z,98748.94
2023-04-01T10:22:55.583Z,98749.88
2023-04-01T10:25:48.666Z,98752.63
2023-04-01T10:28:39.084Z,98766.69
2023-04-01T10:31:44.965Z,98762.06
2023-04-01T10:34:47.713Z,98757.63
2023-04-01T10:37:34.178Z,98750.47
2023-04-01T10:40:37.994Z,98767.09
2023-04-01T10:43:58.798Z,98756.06
2023-04-01T10:47:10.327Z,98755.00
2023-04-01T10:50:25.526Z,98764.66
2023-04-01T10:53:23.361Z,98758.53
2023-04-01T10:56:45.717Z,98758.72
2023-04-01T11:00:09.517Z,98766.81
2023-04-01T11:03:49.953Z,98767.94
2023-04-01T11:07:20.231Z,98748.84
2023-04-01T11:10:24.912Z,98758.78
2023-04-01T11:13:29.205Z,98762.38
2023-04-01T11:16:32.845Z,98757.97
2023-04-01T11:19:20.660Z,98758.03
2023-04-01T11:22:01.170Z,98772.19
2023-04-01T11:25:10.909Z,98759.88
2023-04-01T11:27:55.021Z,98768.34
2023-04-01T11:30:35.712Z,98770.63
2023-04-01T11:33:09.079Z,98771.16
2023-04-01T11:36:01.734Z,98778.53
2023-04-01T11:38:52.000Z,98775.41
2023-04-01T11:41:48.445Z,98778.97
2023-04-01T11:44:41.189Z,98778.94
2023-04-01T11:47:29.941Z,98790.81
2023-04-01T11:50:17.309Z,98789.88
2023-04-01T11:53:19.321Z,98790.72
2023-04-01T11:55:58.696Z,98791.72
2023-04-01T11:58:51.599Z,98792.38
2023-04-01T12:01:29.559Z,98797.22
2023-04-01T12:04:25.387Z,98797.38
2023-04-01T12:06:59.966Z,98802.13
2023-04-01T12:09:37.636Z,98803.94
2023-04-01T12:12:20.457Z,98799.56
2023-04-01T12:15:01.518Z,98809.06
2023-04-01T12:17:39.814Z,98800.25
2023-04-01T12:20:26.539Z,98805.88
2023-04-01T12:23:07.924Z,98808.16
2023-04-01T12:26:03.314Z,98801.59
2023-04-01T12:28:43.469Z,98802.69
2023-04-01T12:31:40.538Z,98801.44
2023-04-01T12:34:47.424Z,98805.00
2023-04-01T12:37:22.706Z,98806.03
2023-04-01T12:40:04.463Z,98808.72
2023-04-01T12:42:57.596Z,98804.34
2023-04-01T12:45:35.751Z,98807.31
2023-04-01T12:48:34.513Z,98813.63
2023-04-01T12:53:59.296Z,98815.97
2023-04-01T12:56:42.281Z,98827.63
2023-04-01T12:59:36.090Z,98830.22
2023-04-01T13:02:10.579Z,98824.47
2023-04-01T13:05:03.575Z,98826.47
2023-04-01T13:07:41.715Z,98835.56
2023-04-01T13:10:23.968Z,98837.84
2023-04-01T13:13:07.801Z,98837.19
2023-04-01T13:15:43.876Z,98846.13
2023-04-01T13:18:28.108Z,98838.56
2023-04-01T13:21:07.061Z,98843.94
2023-04-01T13:23:56.012Z,98844.13
2023-04-01T13:26:31.842Z,98845.19
2023-04-01T13:29:06.630Z,98854.63
2023-04-01T13:31:48.368Z,98848.16
2023-04-01T13:34:29.527Z,98855.59
2023-04-01T13:37:09.584Z,98853.50
2023-04-01T13:39:51.164Z,98845.56
2023-04-01T13:42:26.305Z,98856.00
2023-04-01T13:45:03.792Z,98856.41
2023-04-01T13:48:06.905Z,98850.47
2023-04-01T13:50:49.135Z,98856.38
2023-04-01T13:53:58.343Z,98856.00
2023-04-01T13:56:36.885Z,98860.38
2023-04-01T13:59:36.820Z,98863.84
2023-04-01T14:02:26.937Z,98864.31
2023-04-01T14:05:17.184Z,98874.81
2023-04-01T14:07:57.770Z,98867.66
2023-04-01T14:10:34.194Z,98872.94
2023-04-01T14:13:14.037Z,98879.16
2023-04-01T14:15:59.855Z,98873.69
2023-04-01T14:18:44.261Z,98883.88
2023-04-01T14:21:24.641Z,98885.13
2023-04-01T14:24:11.411Z,98884.88
2023-04-01T14:27:04.291Z,98882.09
2023-04-01T14:29:42.539Z,98879.78
2023-04-01T14:32:20.340Z,98876.91
2023-04-01T14:35:01.751Z,98880.34
2023-04-01T14:37:47.782Z,98884.56
2023-04-01T14:40:28.305Z,98887.34
2023-04-01T14:43:14.995Z,98886.38
2023-04-01T14:46:07.499Z,98887.44
2023-04-01T14:48:40.436Z,98900.41
2023-04-01T14:51:18.693Z,98898.13
2023-04-01T14:54:02.306Z,98896.31
2023-04-01T14:56:41.830Z,98897.06
2023-04-01T14:59:19.552Z,98889.84
2023-04-01T15:01:57.981Z,98903.09
2023-04-01T15:04:58.166Z,98915.97
2023-04-01T15:08:04.990Z,98913.66
2023-04-01T15:10:50.945Z,98907.09
2023-04-01T15:13:35.547Z,98907.88
2023-04-01T15:16:19.576Z,98917.50
2023-04-01T15:18:59.580Z,98921.22
2023-04-01T15:21:46.837Z,98911.28
2023-04-01T15:24:22.694Z,98915.69
2023-04-01T15:27:14.365Z,98927.22
2023-04-01T15:30:22.444Z,98929.25
2023-04-01T15:33:04.204Z,98930.38
2023-04-01T15:35:44.270Z,98925.22
2023-04-01T15:38:28.184Z,98930.97
2023-04-01T15:41:11.967Z,98934.97
2023-04-01T15:43:44.842Z,98941.38
2023-04-01T15:46:44.078Z,98941.28
2023-04-01T15:49:38.583Z,98942.25
2023-04-01T15:52:20.592Z,98953.56
2023-04-01T15:55:14.890Z,98956.34
2023-04-01T15:57:59.027Z,98957.59
2023-04-01T16:00:30.239Z,98960.38
2023-04-01T16:03:20.761Z,98962.00
2023-04-01T16:06:03.613Z,98966.31
2023-04-01T16:08:48.345Z,98974.50
2023-04-01T16:11:28.966Z,98973.84
2023-04-01T16:14:10.065Z,98976.22
2023-04-01T16:16:52.623Z,98970.69
2023-04-01T16:19:51.458Z,98976.63
2023-04-01T16:22:25.619Z,98975.38
2023-04-01T16:25:00.658Z,98966.75
2023-04-01T16:27:37.799Z,98975.38
2023-04-01T16:30:28.671Z,98974.72
2023-04-01T16:33:03.174Z,98979.75
2023-04-01T16:35:42.455Z,98971.28
2023-04-01T16:38:17.959Z,98982.91
2023-04-01T16:40:54.355Z,98993.03
2023-04-01T16:43:30.461Z,98997.69
2023-04-01T16:46:35.055Z,98998.56
2023-04-01T16:49:19.263Z,99009.22
2023-04-01T16:51:56.115Z,99009.06
2023-04-01T16:54:31.156Z,99015.38
2023-04-01T16:57:12.407Z,99006.78
2023-04-01T16:59:49.126Z,99006.25
2023-04-01T17:02:22.619Z,99017.22
2023-04-01T17:04:54.287Z,99021.78
2023-04-01T17:07:30.533Z,99014.03
2023-04-01T17:10:19.425Z,99021.47
2023-04-01T17:13:13.268Z,99016.19
2023-04-01T17:15:53.888Z,99028.69
2023-04-01T17:18:29.838Z,99031.00
2023-04-01T17:21:07.694Z,99031.53
2023-04-01T17:23:40.160Z,99033.56
2023-04-01T17:26:28.637Z,99039.16
2023-04-01T17:29:08.012Z,99037.69
2023-04-01T17:32:05.298Z,99037.38
2023-04-01T17:34:44.949Z,99049.41
2023-04-01T17:37:41.509Z,99043.53
2023-04-01T17:40:23.025Z,99052.56
2023-04-01T17:43:02.940Z,99052.09
2023-04-01T17:45:39.616Z,99054.16
2023-04-01T17:48:20.260Z,99061.28
2023-04-01T17:51:01.752Z,99060.59
2023-04-01T17:54:51.037Z,99067.97
2023-04-01T17:57:35.701Z,99081.47
2023-04-01T18:00:24.954Z,99078.09
2023-04-01T18:03:09.007Z,99077.38
2023-04-01T18:06:03.502Z,99088.13
2023-04-01T18:08:48.836Z,99092.69
2023-04-01T18:11:36.099Z,99095.50
2023-04-01T18:14:26.047Z,99106.47
2023-04-01T18:17:16.637Z,99104.81
2023-04-01T18:19:57.496Z,99110.22
2023-04-01T18:22:30.727Z,99112.09
2023-04-01T18:25:12.433Z,99122.06
2023-04-01T18:27:48.851Z,99122.84
2023-04-01T18:30:21.437Z,99132.56
2023-04-01T18:32:55.022Z,99145.19
2023-04-01T18:35:36.744Z,99134.69
2023-04-01T18:38:14.022Z,99147.06
2023-04-01T18:40:49.081Z,99148.16
2023-04-01T18:43:32.049Z,99150.66
2023-04-01T18:46:03.222Z,99155.28
2023-04-01T18:48:48.472Z,99160.66
2023-04-01T18:51:27.097Z,99160.66
2023-04-01T18:53:59.417Z,99165.22
2023-04-01T18:56:32.881Z,99167.97
2023-04-01T18:59:08.150Z,99169.69
2023-04-01T19:01:44.999Z,99176.13
2023-04-01T19:04:25.906Z,99175.25
2023-04-01T19:06:57.903Z,99186.69
2023-04-01T19:09:29.159Z,99186.97
2023-04-01T19:12:28.135Z,99186.19
2023-04-01T19:15:11.433Z,99190.75
2023-04-01T19:17:52.749Z,99199.09
2023-04-01T19:20:27.195Z,99192.97
2023-04-01T19:23:19.469Z,99196.72
2023-04-01T19:25:53.214Z,99188.16
2023-04-01T19:28:37.130Z,99187.22
2023-04-01T19:31:14.060Z,99199.81
2023-04-01T19:33:54.690Z,99199.72
2023-04-01T19:36:29.435Z,99201.56
2023-04-01T19:39:08.858Z,99210.59
2023-04-01T19:41:43.269Z,99203.63
2023-04-01T19:44:25.478Z,99207.16
2023-04-01T19:47:01.216Z,99205.38
2023-04-01T19:49:44.776Z,99209.81
2023-04-01T19:52:19.718Z,99218.53
2023-04-01T19:54:57.439Z,99217.81
2023-04-01T19:57:32.638Z,99220.38
2023-04-01T20:00:07.815Z,99222.34
2023-04-01T20:02:52.293Z,99228.59
2023-04-01T20:05:36.220Z,99226.94
2023-04-01T20:08:13.741Z,99228.75
2023-04-01T20:10:48.720Z,99229.66
2023-04-01T20:13:29.489Z,99228.78
2023-04-01T20:16:03.726Z,99233.56
2023-04-01T20:18:47.495Z,99251.38
2023-04-01T20:21:21.752Z,99258.53
2023-04-01T20:23:56.672Z,99254.94
2023-04-01T20:26:30.196Z,99268.13
2023-04-01T20:29:30.325Z,99254.16
2023-04-01T20:32:10.626Z,99270.00
2023-04-01T20:34:55.116Z,99269.13
2023-04-01T20:37:34.597Z,99275.38
2023-04-01T20:40:25.891Z,99270.00
2023-04-01T20:43:22.846Z,99272.78
2023-04-01T20:45:58.088Z,99283.16
2023-04-01T20:49:17.335Z,99284.97
2023-04-01T20:51:55.122Z,99280.66
2023-04-01T20:54:39.099Z,99281.34
2023-04-01T20:57:12.041Z,99281.47
2023-04-01T20:59:54.796Z,99290.47
2023-04-01T21:02:42.147Z,99285.16
2023-04-01T21:05:54.980Z,99282.56
2023-04-01T21:08:31.619Z,99280.97
2023-04-01T21:11:12.730Z,99283.72
2023-04-01T21:14:00.577Z,99298.88
2023-04-01T21:16:42.810Z,99298.94
2023-04-01T21:19:32.806Z,99310.47
2023-04-01T21:22:20.488Z,99306.94
2023-04-01T21:25:05.767Z,99313.03
2023-04-01T21:27:52.402Z,99316.66
2023-04-01T21:30:37.856Z,99310.59
2023-04-01T21:33:18.509Z,99321.16
2023-04-01T21:36:00.863Z,99321.31
2023-04-01T21:38:51.489Z,99328.44
2023-04-01T21:41:45.345Z,99331.09
2023-04-01T21:44:48.115Z,99333.66
2023-04-01T21:47:49.528Z,99329.34
2023-04-01T21:50:46.688Z,99343.31
2023-04-01T21:53:49.164Z,99345.78
2023-04-01T21:56:43.853Z,99353.69
2023-04-01T21:59:41.975Z,99358.88
2023-04-01T22:02:42.108Z,99359.56
2023-04-01T22:05:19.079Z,99359.50
2023-04-01T22:08:02.058Z,99362.84
2023-04-01T22:10:36.473Z,99362.84
2023-04-01T22:13:14.596Z,99359.25
2023-04-01T22:15:56.744Z,99370.75
2023-04-01T22:18:35.780Z,99363.72
2023-04-01T22:21:10.539Z,99369.88
2023-04-01T22:23:46.470Z,99378.69
2023-04-01T22:26:22.168Z,99381.34
2023-04-01T22:28:57.316Z,99374.28
2023-04-01T22:31:31.150Z,99381.28
2023-04-01T22:34:07.820Z,99377.81
2023-04-01T22:36:48.732Z,99389.25
2023-04-01T22:39:34.506Z,99390.09
2023-04-01T22:42:24.245Z,99383.00
2023-04-01T22:45:04.670Z,99391.88
2023-04-01T22:47:42.536Z,99393.59
2023-04-01T22:50:21.540Z,99391.88
2023-04-01T22:55:53.052Z,99398.25
2023-04-01T22:58:32.323Z,99394.59
2023-04-01T23:01:07.334Z,99399.78
2023-04-01T23:03:40.535Z,99407.72
2023-04-01T23:06:16.805Z,99407.72
2023-04-01T23:09:21.090Z,99413.19
2023-04-01T23:11:53.772Z,99413.31
2023-04-01T23:14:41.766Z,99415.09
2023-04-01T23:17:36.674Z,99419.63
2023-04-01T23:20:18.040Z,99415.28
2023-04-01T23:22:58.922Z,99419.84
2023-04-01T23:25:38.692Z,99426.09
2023-04-01T23:28:42.378Z,99427.19
2023-04-01T23:31:32.018Z,99424.56
2023-04-01T23:34:02.794Z,99427.34
2023-04-01T23:36:32.937Z,99428.34
2023-04-01T23:39:08.609Z,99438.13
2023-04-01T23:41:37.182Z,99446.06
2023-04-01T23:44:11.539Z,99442.53
2023-04-01T23:46:42.041Z,99444.19
2023-04-01T23:49:16.600Z,99445.19
2023-04-01T23:51:54.590Z,99448.78
2023-04-01T23:54:40.847Z,99452.44
2023-04-01T23:57:16.036Z,99456.88
2023-04-01T23:59:46.273Z,99462.19
