createdAt,value
2022-12-04T00:01:35.039Z,74.13
2022-12-04T00:03:42.475Z,59.95
2022-12-04T00:05:49.350Z,43.53
2022-12-04T00:07:56.598Z,41.22
2022-12-04T00:10:04.071Z,38.70
2022-12-04T00:12:12.891Z,33.72
2022-12-04T00:14:19.920Z,30.35
2022-12-04T00:16:31.010Z,25.90
2022-12-04T00:18:39.148Z,27.45
2022-12-04T00:20:46.434Z,18.80
2022-12-04T00:22:54.124Z,17.23
2022-12-04T00:25:01.256Z,16.83
2022-12-04T00:27:08.026Z,18.83
2022-12-04T00:29:16.746Z,17.20
2022-12-04T00:31:26.021Z,18.45
2022-12-04T00:33:33.309Z,20.20
2022-12-04T00:35:40.131Z,18.00
2022-12-04T00:37:47.419Z,18.50
2022-12-04T00:39:54.409Z,18.83
2022-12-04T00:42:01.678Z,18.13
2022-12-04T00:44:08.705Z,16.20
2022-12-04T00:46:17.808Z,12.65
2022-12-04T00:48:25.579Z,14.95
2022-12-04T00:50:32.914Z,12.55
2022-12-04T00:52:39.742Z,14.20
2022-12-04T00:54:46.976Z,14.32
2022-12-04T00:56:53.794Z,15.32
2022-12-04T00:59:02.766Z,18.10
2022-12-04T01:01:20.624Z,15.68
2022-12-04T01:03:29.687Z,17.73
2022-12-04T01:05:41.053Z,13.98
2022-12-04T01:07:48.201Z,12.90
2022-12-04T01:09:55.300Z,12.20
2022-12-04T01:12:02.603Z,11.85
2022-12-04T01:14:09.524Z,11.10
2022-12-04T01:16:21.394Z,13.73
2022-12-04T01:18:30.030Z,12.77
2022-12-04T01:20:37.109Z,13.60
2022-12-04T01:22:44.348Z,12.77
2022-12-04T01:24:51.268Z,12.32
2022-12-04T01:26:58.397Z,10.10
2022-12-04T01:29:05.220Z,13.73
2022-12-04T01:31:14.415Z,12.65
2022-12-04T01:33:21.123Z,12.05
2022-12-04T01:35:30.144Z,11.43
2022-12-04T01:37:37.124Z,8.63
2022-12-04T01:39:44.103Z,6.38
2022-12-04T01:41:50.972Z,8.68
2022-12-04T01:44:12.188Z,6.35
2022-12-04T01:46:19.045Z,5.78
2022-12-04T01:48:32.129Z,5.88
2022-12-04T01:50:40.590Z,4.97
2022-12-04T01:52:47.874Z,5.15
2022-12-04T01:54:58.024Z,5.25
2022-12-04T01:57:10.330Z,5.50
2022-12-04T01:59:20.682Z,5.63
2022-12-04T02:01:27.902Z,6.05
2022-12-04T02:03:34.892Z,4.40
2022-12-04T02:05:43.764Z,4.95
2022-12-04T02:07:52.126Z,5.53
2022-12-04T02:10:04.682Z,4.45
2022-12-04T02:12:19.029Z,7.20
2022-12-04T02:14:34.148Z,3.42
2022-12-04T02:16:47.090Z,3.67
2022-12-04T02:19:02.232Z,4.22
2022-12-04T02:21:17.351Z,3.70
2022-12-04T02:23:49.057Z,3.67
2022-12-04T02:26:05.047Z,3.38
2022-12-04T02:28:23.849Z,3.47
2022-12-04T02:30:32.674Z,2.45
2022-12-04T02:32:45.584Z,2.83
2022-12-04T02:34:58.654Z,2.78
2022-12-04T02:37:12.390Z,3.22
2022-12-04T02:39:24.793Z,3.55
2022-12-04T02:41:38.119Z,4.18
2022-12-04T02:43:49.345Z,4.53
2022-12-04T02:46:02.587Z,3.33
2022-12-04T02:48:11.594Z,4.10
2022-12-04T02:50:20.620Z,3.03
2022-12-04T02:52:34.558Z,4.90
2022-12-04T02:54:45.573Z,4.47
2022-12-04T02:56:55.680Z,2.78
2022-12-04T02:59:07.726Z,1.88
2022-12-04T03:01:24.879Z,1.75
2022-12-04T03:03:35.196Z,2.17
2022-12-04T03:05:44.733Z,2.53
2022-12-04T03:07:54.937Z,2.75
2022-12-04T03:10:06.215Z,2.38
2022-12-04T03:12:17.644Z,2.88
2022-12-04T03:16:39.096Z,2.28
2022-12-04T03:20:58.148Z,1.75
2022-12-04T03:23:15.364Z,2.35
2022-12-04T03:25:22.497Z,2.47
2022-12-04T03:27:36.485Z,4.32
2022-12-04T03:29:49.606Z,2.40
2022-12-04T03:32:07.847Z,1.20
2022-12-04T03:34:17.384Z,1.63
2022-12-04T03:36:28.969Z,1.35
2022-12-04T03:38:42.294Z,1.67
2022-12-04T03:40:56.644Z,2.08
2022-12-04T03:43:08.281Z,2.42
2022-12-04T03:45:23.708Z,2.55
2022-12-04T03:47:34.576Z,1.95
2022-12-04T03:49:47.630Z,1.77
2022-12-04T03:52:01.582Z,2.30
2022-12-04T03:54:13.375Z,1.92
2022-12-04T03:56:22.912Z,1.60
2022-12-04T03:58:33.419Z,2.38
2022-12-04T04:00:46.387Z,1.48
2022-12-04T04:03:00.503Z,1.42
2022-12-04T04:05:12.272Z,1.45
2022-12-04T04:07:24.776Z,1.70
2022-12-04T04:09:37.334Z,2.00
2022-12-04T04:11:48.869Z,6.85
2022-12-04T04:14:17.965Z,6.57
2022-12-04T04:16:47.674Z,5.25
2022-12-04T04:19:12.877Z,2.97
2022-12-04T04:21:40.590Z,1.98
2022-12-04T04:24:06.317Z,2.05
2022-12-04T04:26:16.099Z,1.65
2022-12-04T04:28:34.578Z,1.90
2022-12-04T04:30:44.321Z,1.85
2022-12-04T04:33:00.889Z,2.92
2022-12-04T04:35:15.647Z,2.17
2022-12-04T04:37:33.172Z,1.80
2022-12-04T04:39:44.553Z,2.17
2022-12-04T04:41:55.625Z,1.67
2022-12-04T04:44:13.405Z,1.58
2022-12-04T04:46:24.597Z,2.35
2022-12-04T04:48:37.905Z,2.83
2022-12-04T04:50:45.754Z,3.13
2022-12-04T04:52:57.493Z,1.77
2022-12-04T04:55:05.647Z,2.60
2022-12-04T04:57:12.777Z,2.47
2022-12-04T04:59:19.702Z,2.40
2022-12-04T05:01:30.248Z,1.67
2022-12-04T05:03:38.981Z,1.70
2022-12-04T05:05:46.062Z,2.13
2022-12-04T05:07:53.133Z,2.38
2022-12-04T05:10:00.473Z,5.63
2022-12-04T05:12:07.452Z,2.88
2022-12-04T05:14:14.788Z,3.45
2022-12-04T05:16:22.005Z,2.92
2022-12-04T05:18:29.509Z,2.03
2022-12-04T05:20:36.640Z,1.55
2022-12-04T05:22:43.665Z,9.63
2022-12-04T05:24:50.798Z,2.17
2022-12-04T05:26:58.030Z,1.60
2022-12-04T05:29:05.006Z,1.55
2022-12-04T05:31:12.317Z,1.70
2022-12-04T05:33:19.627Z,1.45
2022-12-04T05:35:26.603Z,1.58
2022-12-04T05:37:38.957Z,1.38
2022-12-04T05:39:45.884Z,2.50
2022-12-04T05:41:52.995Z,3.38
2022-12-04T05:43:59.835Z,1.98
2022-12-04T05:46:08.544Z,2.53
2022-12-04T05:48:15.528Z,1.65
2022-12-04T05:50:22.966Z,1.60
2022-12-04T05:52:29.994Z,3.25
2022-12-04T05:54:38.865Z,1.40
2022-12-04T05:56:45.749Z,2.08
2022-12-04T05:58:53.076Z,2.45
2022-12-04T06:01:00.002Z,1.08
2022-12-04T06:03:07.127Z,1.95
2022-12-04T06:05:13.958Z,1.42
2022-12-04T06:07:21.189Z,1.15
2022-12-04T06:09:27.907Z,1.38
2022-12-04T06:11:37.856Z,1.25
2022-12-04T06:13:45.767Z,2.10
2022-12-04T06:15:52.885Z,1.80
2022-12-04T06:17:59.707Z,1.27
2022-12-04T06:20:11.486Z,0.82
2022-12-04T06:22:18.882Z,3.35
2022-12-04T06:24:27.657Z,2.33
2022-12-04T06:26:37.044Z,2.25
2022-12-04T06:28:44.574Z,4.65
2022-12-04T06:30:51.859Z,1.95
2022-12-04T06:32:59.194Z,2.42
2022-12-04T06:35:05.969Z,4.07
2022-12-04T06:37:13.097Z,2.97
2022-12-04T06:39:19.973Z,1.77
2022-12-04T06:41:28.226Z,2.15
2022-12-04T06:43:37.200Z,2.88
2022-12-04T06:45:44.597Z,1.98
2022-12-04T06:47:51.462Z,1.45
2022-12-04T06:49:58.949Z,1.70
2022-12-04T06:52:05.878Z,1.40
2022-12-04T06:54:13.724Z,1.40
2022-12-04T06:56:23.670Z,2.22
2022-12-04T06:58:31.517Z,4.40
2022-12-04T07:00:40.438Z,1.20
2022-12-04T07:02:47.963Z,1.40
2022-12-04T07:04:58.796Z,1.52
2022-12-04T07:07:05.876Z,1.88
2022-12-04T07:09:14.286Z,2.85
2022-12-04T07:11:22.440Z,0.90
2022-12-04T07:13:29.214Z,2.53
2022-12-04T07:15:39.824Z,1.10
2022-12-04T07:17:46.545Z,1.88
2022-12-04T07:19:54.533Z,1.52
2022-12-04T07:22:01.578Z,1.67
2022-12-04T07:24:09.011Z,3.35
2022-12-04T07:26:17.165Z,2.38
2022-12-04T07:28:24.452Z,4.07
2022-12-04T07:30:31.223Z,1.55
2022-12-04T07:32:40.041Z,1.70
2022-12-04T07:34:46.763Z,1.27
2022-12-04T07:36:53.828Z,1.55
2022-12-04T07:39:02.304Z,1.80
2022-12-04T07:41:10.309Z,1.15
2022-12-04T07:43:17.435Z,1.63
2022-12-04T07:45:24.310Z,1.35
2022-12-04T07:47:31.592Z,4.65
2022-12-04T07:49:40.462Z,1.20
2022-12-04T07:51:47.599Z,2.03
2022-12-04T07:53:55.697Z,3.38
2022-12-04T07:56:02.724Z,3.25
2022-12-04T07:58:09.605Z,1.95
2022-12-04T08:00:18.529Z,1.98
2022-12-04T08:02:25.607Z,1.88
2022-12-04T08:04:32.934Z,2.22
2022-12-04T08:06:41.715Z,2.13
2022-12-04T08:08:49.094Z,2.10
2022-12-04T08:10:55.869Z,1.15
2022-12-04T08:13:03.046Z,1.20
2022-12-04T08:15:10.843Z,1.77
2022-12-04T08:17:19.250Z,1.83
2022-12-04T08:19:26.435Z,1.67
2022-12-04T08:21:35.304Z,3.20
2022-12-04T08:23:45.560Z,3.13
2022-12-04T08:25:52.945Z,1.23
2022-12-04T08:27:59.767Z,1.83
2022-12-04T08:30:08.117Z,1.80
2022-12-04T08:32:14.951Z,2.15
2022-12-04T08:34:21.928Z,1.60
2022-12-04T08:36:29.672Z,1.45
2022-12-04T08:38:36.802Z,1.13
2022-12-04T08:40:45.366Z,2.13
2022-12-04T08:42:52.444Z,1.48
2022-12-04T08:44:59.279Z,1.42
2022-12-04T08:47:06.358Z,1.63
2022-12-04T08:49:13.785Z,2.00
2022-12-04T08:51:22.349Z,0.93
2022-12-04T08:53:29.991Z,1.02
2022-12-04T08:55:38.299Z,1.67
2022-12-04T08:57:47.121Z,0.70
2022-12-04T08:59:54.230Z,1.27
2022-12-04T09:02:01.618Z,2.30
2022-12-04T09:04:08.607Z,1.50
2022-12-04T09:06:17.280Z,1.70
2022-12-04T09:08:24.256Z,2.70
2022-12-04T09:10:31.285Z,2.17
2022-12-04T09:12:38.056Z,1.00
2022-12-04T09:14:46.824Z,1.42
2022-12-04T09:16:53.906Z,2.65
2022-12-04T09:19:01.189Z,9.10
2022-12-04T09:21:09.955Z,5.40
2022-12-04T09:23:17.241Z,11.65
2022-12-04T09:25:24.114Z,14.50
2022-12-04T09:27:31.345Z,7.47
2022-12-04T09:29:38.683Z,4.97
2022-12-04T09:31:47.512Z,2.85
2022-12-04T09:33:54.634Z,3.17
2022-12-04T09:36:04.119Z,5.55
2022-12-04T09:38:10.894Z,5.47
2022-12-04T09:40:33.740Z,5.20
2022-12-04T09:42:50.957Z,4.13
2022-12-04T09:45:02.799Z,3.20
2022-12-04T09:47:19.297Z,4.13
2022-12-04T09:49:30.940Z,2.25
2022-12-04T09:51:39.754Z,2.63
2022-12-04T09:53:51.907Z,4.50
2022-12-04T09:56:02.258Z,2.25
2022-12-04T09:58:15.593Z,2.25
2022-12-04T10:00:24.558Z,2.58
2022-12-04T10:02:40.478Z,3.38
2022-12-04T10:04:48.187Z,2.58
2022-12-04T10:07:01.718Z,2.30
2022-12-04T10:09:16.015Z,1.83
2022-12-04T10:11:33.015Z,2.15
2022-12-04T10:14:02.584Z,2.53
2022-12-04T10:16:15.051Z,2.28
2022-12-04T10:18:36.609Z,3.42
2022-12-04T10:20:58.177Z,4.53
2022-12-04T10:23:14.097Z,4.72
2022-12-04T10:25:24.380Z,5.40
2022-12-04T10:27:34.816Z,3.65
2022-12-04T10:29:45.388Z,3.25
2022-12-04T10:31:55.027Z,2.78
2022-12-04T10:34:10.042Z,3.47
2022-12-04T10:36:19.384Z,5.63
2022-12-04T10:38:34.446Z,14.90
2022-12-04T10:40:48.176Z,18.02
2022-12-04T10:43:00.028Z,14.32
2022-12-04T10:45:08.477Z,8.07
2022-12-04T10:47:16.579Z,7.32
2022-12-04T10:49:28.371Z,6.60
2022-12-04T10:51:42.363Z,7.43
2022-12-04T10:53:51.185Z,6.63
2022-12-04T10:55:58.364Z,5.65
2022-12-04T10:58:05.382Z,5.60
2022-12-04T11:00:28.451Z,4.95
2022-12-04T11:02:37.379Z,4.47
2022-12-04T11:04:46.496Z,4.30
2022-12-04T11:06:54.546Z,4.20
2022-12-04T11:09:03.113Z,3.60
2022-12-04T11:11:13.995Z,3.47
2022-12-04T11:13:23.707Z,4.18
2022-12-04T11:15:31.517Z,4.22
2022-12-04T11:17:39.005Z,3.65
2022-12-04T11:19:47.569Z,5.53
2022-12-04T11:21:56.016Z,3.15
2022-12-04T11:24:02.754Z,3.75
2022-12-04T11:26:10.241Z,4.85
2022-12-04T11:28:41.328Z,3.58
2022-12-04T11:30:53.329Z,5.95
2022-12-04T11:33:00.818Z,5.57
2022-12-04T11:35:18.395Z,2.85
2022-12-04T11:37:30.233Z,5.00
2022-12-04T11:39:40.487Z,5.25
2022-12-04T11:41:47.620Z,5.20
2022-12-04T11:43:59.578Z,9.38
2022-12-04T11:46:09.164Z,4.22
2022-12-04T11:48:21.041Z,6.13
2022-12-04T11:50:40.511Z,3.50
2022-12-04T11:53:03.669Z,6.50
2022-12-04T11:55:22.315Z,5.50
2022-12-04T12:00:05.249Z,5.63
2022-12-04T12:02:35.898Z,6.20
2022-12-04T12:05:06.255Z,5.80
2022-12-04T12:07:28.050Z,7.45
2022-12-04T12:09:42.892Z,7.10
2022-12-04T12:11:59.587Z,8.07
2022-12-04T12:14:17.069Z,10.45
2022-12-04T12:16:32.682Z,6.65
2022-12-04T12:18:56.008Z,7.50
2022-12-04T12:21:08.986Z,7.28
2022-12-04T12:23:34.642Z,8.90
2022-12-04T12:25:52.288Z,9.55
2022-12-04T12:28:23.722Z,8.18
2022-12-04T12:30:34.442Z,9.93
2022-12-04T12:32:57.025Z,10.48
2022-12-04T12:35:06.050Z,7.45
2022-12-04T12:37:21.934Z,12.25
2022-12-04T12:39:38.487Z,8.52
2022-12-04T12:41:49.084Z,8.32
2022-12-04T12:44:02.684Z,8.38
2022-12-04T12:46:15.777Z,9.43
2022-12-04T12:48:32.148Z,8.43
2022-12-04T12:50:58.230Z,9.93
2022-12-04T12:53:22.813Z,9.93
2022-12-04T12:55:37.317Z,9.13
2022-12-04T12:57:48.491Z,11.25
2022-12-04T12:59:58.601Z,12.07
2022-12-04T13:02:11.726Z,11.48
2022-12-04T13:04:25.395Z,10.85
2022-12-04T13:06:38.414Z,11.25
2022-12-04T13:08:51.227Z,10.65
2022-12-04T13:11:09.266Z,12.73
2022-12-04T13:13:22.847Z,10.82
2022-12-04T13:15:38.125Z,9.52
2022-12-04T13:17:46.067Z,10.75
2022-12-04T13:19:56.298Z,13.52
2022-12-04T13:22:17.119Z,11.60
2022-12-04T13:24:50.877Z,10.85
2022-12-04T13:27:06.711Z,8.48
2022-12-04T13:29:20.137Z,10.07
2022-12-04T13:31:35.655Z,9.70
2022-12-04T13:34:01.177Z,9.98
2022-12-04T13:36:21.209Z,9.82
2022-12-04T13:38:37.504Z,11.63
2022-12-04T13:40:46.275Z,12.68
2022-12-04T13:42:54.943Z,11.15
2022-12-04T13:45:07.139Z,12.95
2022-12-04T13:47:30.297Z,13.57
2022-12-04T13:49:39.217Z,14.00
2022-12-04T13:51:47.120Z,12.98
2022-12-04T13:54:05.870Z,15.38
2022-12-04T13:56:29.179Z,14.23
2022-12-04T13:58:39.690Z,16.23
2022-12-04T14:00:47.286Z,14.55
2022-12-04T14:02:56.604Z,16.70
2022-12-04T14:05:05.767Z,14.65
2022-12-04T14:07:29.087Z,15.13
2022-12-04T14:09:42.835Z,15.82
2022-12-04T14:11:51.861Z,13.43
2022-12-04T14:14:07.789Z,16.80
2022-12-04T14:16:26.244Z,15.43
2022-12-04T14:18:34.039Z,13.90
2022-12-04T14:20:41.784Z,17.58
2022-12-04T14:22:48.607Z,14.15
2022-12-04T14:24:55.981Z,17.17
2022-12-04T14:27:11.727Z,16.05
2022-12-04T14:29:47.684Z,13.32
2022-12-04T14:31:55.989Z,14.18
2022-12-04T14:34:05.785Z,11.13
2022-12-04T14:36:18.959Z,15.40
2022-12-04T14:38:28.132Z,14.40
2022-12-04T14:40:40.486Z,10.18
2022-12-04T14:42:50.434Z,13.20
2022-12-04T14:45:02.173Z,11.98
2022-12-04T14:47:18.978Z,10.73
2022-12-04T14:49:35.325Z,10.75
2022-12-04T14:51:48.138Z,10.23
2022-12-04T14:54:05.559Z,11.15
2022-12-04T14:56:31.282Z,10.20
2022-12-04T14:58:40.968Z,13.18
2022-12-04T15:00:56.231Z,10.23
2022-12-04T15:03:03.787Z,10.63
2022-12-04T15:05:15.364Z,11.20
2022-12-04T15:07:26.539Z,10.95
2022-12-04T15:09:50.667Z,11.73
2022-12-04T15:12:16.229Z,13.20
2022-12-04T15:14:23.358Z,11.93
2022-12-04T15:16:31.814Z,11.75
2022-12-04T15:18:39.777Z,10.55
2022-12-04T15:20:58.422Z,11.30
2022-12-04T15:23:06.474Z,10.20
2022-12-04T15:25:22.209Z,9.52
2022-12-04T15:27:32.994Z,11.02
2022-12-04T15:29:49.166Z,10.60
2022-12-04T15:32:00.850Z,11.60
2022-12-04T15:34:11.874Z,10.05
2022-12-04T15:36:22.999Z,9.18
2022-12-04T15:38:30.434Z,11.60
2022-12-04T15:40:37.617Z,8.52
2022-12-04T15:42:44.389Z,10.52
2022-12-04T15:44:56.602Z,9.50
2022-12-04T15:47:07.820Z,8.90
2022-12-04T15:49:22.011Z,9.90
2022-12-04T15:51:28.989Z,9.18
2022-12-04T15:53:38.473Z,8.38
2022-12-04T15:55:54.153Z,8.82
2022-12-04T15:58:04.258Z,8.70
2022-12-04T16:00:26.131Z,8.45
2022-12-04T16:02:38.276Z,9.00
2022-12-04T16:06:54.842Z,8.52
2022-12-04T16:09:03.047Z,7.97
2022-12-04T16:11:25.896Z,8.77
2022-12-04T16:13:35.690Z,9.13
2022-12-04T16:15:45.098Z,11.18
2022-12-04T16:17:55.071Z,10.23
2022-12-04T16:20:03.847Z,9.10
2022-12-04T16:22:19.316Z,9.75
2022-12-04T16:24:27.524Z,8.85
2022-12-04T16:26:34.447Z,8.68
2022-12-04T16:28:41.424Z,7.82
2022-12-04T16:30:48.458Z,8.73
2022-12-04T16:32:57.688Z,7.45
2022-12-04T16:35:04.505Z,8.57
2022-12-04T16:37:16.089Z,10.27
2022-12-04T16:39:22.912Z,8.07
2022-12-04T16:41:29.838Z,9.10
2022-12-04T16:43:36.663Z,8.45
2022-12-04T16:45:48.657Z,7.82
2022-12-04T16:50:03.429Z,8.70
2022-12-04T16:52:10.616Z,6.78
2022-12-04T16:54:17.741Z,9.25
2022-12-04T16:56:24.873Z,10.32
2022-12-04T16:58:32.052Z,10.60
2022-12-04T17:00:40.207Z,10.98
2022-12-04T17:02:48.003Z,10.25
2022-12-04T17:04:58.073Z,6.13
2022-12-04T17:07:05.494Z,7.18
2022-12-04T17:09:13.389Z,7.68
2022-12-04T17:11:21.442Z,7.45
2022-12-04T17:13:28.263Z,8.10
2022-12-04T17:15:35.291Z,6.80
2022-12-04T17:17:42.526Z,8.27
2022-12-04T17:19:50.577Z,6.13
2022-12-04T17:21:59.346Z,8.73
2022-12-04T17:24:06.681Z,6.55
2022-12-04T17:26:15.247Z,8.07
2022-12-04T17:28:22.582Z,8.02
2022-12-04T17:30:35.656Z,8.00
2022-12-04T17:32:43.652Z,9.38
2022-12-04T17:34:50.527Z,7.43
2022-12-04T17:36:59.294Z,7.97
2022-12-04T17:39:08.268Z,8.07
2022-12-04T17:41:17.041Z,7.00
2022-12-04T17:43:23.961Z,8.40
2022-12-04T17:45:31.298Z,6.13
2022-12-04T17:47:39.094Z,8.85
2022-12-04T17:49:46.018Z,9.25
2022-12-04T17:51:52.842Z,7.57
2022-12-04T17:54:01.673Z,6.32
2022-12-04T17:56:10.792Z,6.93
2022-12-04T17:58:17.768Z,7.53
2022-12-04T18:00:24.693Z,7.40
2022-12-04T18:02:31.878Z,8.23
2022-12-04T18:04:38.903Z,7.28
2022-12-04T18:06:47.160Z,5.75
2022-12-04T18:08:54.802Z,7.80
2022-12-04T18:11:08.026Z,10.02
2022-12-04T18:13:14.797Z,6.82
2022-12-04T18:15:21.880Z,6.45
2022-12-04T18:17:28.804Z,5.97
2022-12-04T18:19:36.034Z,7.78
2022-12-04T18:21:43.214Z,7.00
2022-12-04T18:23:50.396Z,9.90
2022-12-04T18:25:59.422Z,6.30
2022-12-04T18:28:08.446Z,7.13
2022-12-04T18:30:15.679Z,7.07
2022-12-04T18:32:22.813Z,6.20
2022-12-04T18:34:29.735Z,7.80
2022-12-04T18:36:37.736Z,7.43
2022-12-04T18:38:44.559Z,7.78
2022-12-04T18:40:51.792Z,5.80
2022-12-04T18:42:58.615Z,6.53
2022-12-04T18:45:08.154Z,8.23
2022-12-04T18:47:15.129Z,6.72
2022-12-04T18:49:22.361Z,6.80
2022-12-04T18:51:30.669Z,12.15
2022-12-04T18:53:37.800Z,7.40
2022-12-04T18:55:44.624Z,6.32
2022-12-04T18:57:51.810Z,7.32
2022-12-04T18:59:59.157Z,7.57
2022-12-04T19:02:08.192Z,7.95
2022-12-04T19:04:18.377Z,9.10
2022-12-04T19:06:29.448Z,8.48
2022-12-04T19:08:41.464Z,9.30
2022-12-04T19:10:50.254Z,7.93
2022-12-04T19:12:57.283Z,8.93
2022-12-04T19:15:04.518Z,8.85
2022-12-04T19:17:13.080Z,7.10
2022-12-04T19:19:20.157Z,8.75
2022-12-04T19:21:27.446Z,6.75
2022-12-04T19:23:34.829Z,8.20
2022-12-04T19:25:42.318Z,8.35
2022-12-04T19:27:49.449Z,8.18
2022-12-04T19:29:56.750Z,11.35
2022-12-04T19:32:05.166Z,8.70
2022-12-04T19:34:13.708Z,11.93
2022-12-04T19:36:21.093Z,9.90
2022-12-04T19:38:28.070Z,9.10
2022-12-04T19:40:35.047Z,7.43
2022-12-04T19:42:41.872Z,8.23
2022-12-04T19:44:49.746Z,9.32
2022-12-04T19:46:57.207Z,7.40
2022-12-04T19:49:08.792Z,8.10
2022-12-04T19:51:19.145Z,8.40
2022-12-04T19:53:26.328Z,11.85
2022-12-04T19:55:33.203Z,9.88
2022-12-04T19:57:40.282Z,9.88
2022-12-04T19:59:47.466Z,11.10
2022-12-04T20:01:54.380Z,8.70
2022-12-04T20:04:03.571Z,9.27
2022-12-04T20:06:11.977Z,8.55
2022-12-04T20:08:23.716Z,9.85
2022-12-04T20:10:30.591Z,9.10
2022-12-04T20:12:37.772Z,8.57
2022-12-04T20:14:44.648Z,8.55
2022-12-04T20:16:52.106Z,9.15
2022-12-04T20:18:58.921Z,8.65
2022-12-04T20:21:06.039Z,8.95
2022-12-04T20:23:13.169Z,10.95
2022-12-04T20:25:22.246Z,10.45
2022-12-04T20:27:29.068Z,9.23
2022-12-04T20:29:36.095Z,9.60
2022-12-04T20:31:45.019Z,10.80
2022-12-04T20:33:53.532Z,13.23
2022-12-04T20:36:03.640Z,12.00
2022-12-04T20:38:11.582Z,14.57
2022-12-04T20:40:18.608Z,10.95
2022-12-04T20:42:33.148Z,11.82
2022-12-04T20:44:40.396Z,11.05
2022-12-04T20:46:47.928Z,9.73
2022-12-04T20:48:55.425Z,11.05
2022-12-04T20:51:05.013Z,12.40
2022-12-04T20:53:11.992Z,11.93
2022-12-04T20:55:19.123Z,12.98
2022-12-04T20:57:27.684Z,14.63
2022-12-04T20:59:34.764Z,16.02
2022-12-04T21:01:41.850Z,13.55
2022-12-04T21:03:50.048Z,12.40
2022-12-04T21:05:57.536Z,14.48
2022-12-04T21:08:04.996Z,13.10
2022-12-04T21:10:12.926Z,13.93
2022-12-04T21:12:41.425Z,12.38
2022-12-04T21:15:08.351Z,13.98
2022-12-04T21:17:19.736Z,12.63
2022-12-04T21:19:27.374Z,10.23
2022-12-04T21:21:34.505Z,12.13
2022-12-04T21:23:41.429Z,10.55
2022-12-04T21:25:48.968Z,14.98
2022-12-04T21:27:55.945Z,12.73
2022-12-04T21:30:04.716Z,13.13
2022-12-04T21:32:11.948Z,12.10
2022-12-04T21:34:20.360Z,12.30
2022-12-04T21:36:28.513Z,12.82
2022-12-04T21:38:36.873Z,12.82
2022-12-04T21:40:43.848Z,12.02
2022-12-04T21:42:49.597Z,12.13
2022-12-04T21:44:56.636Z,11.13
2022-12-04T21:47:05.598Z,11.60
2022-12-04T21:49:12.933Z,9.75
2022-12-04T21:51:40.304Z,12.68
2022-12-04T21:53:46.856Z,11.70
2022-12-04T21:55:56.852Z,10.85
2022-12-04T21:58:03.726Z,12.57
2022-12-04T22:00:12.036Z,10.45
2022-12-04T22:02:20.740Z,12.43
2022-12-04T22:04:28.036Z,11.07
2022-12-04T22:06:37.373Z,13.95
2022-12-04T22:08:45.065Z,10.27
2022-12-04T22:10:51.937Z,10.05
2022-12-04T22:12:59.170Z,13.23
2022-12-04T22:15:05.943Z,13.20
2022-12-04T22:17:13.156Z,9.55
2022-12-04T22:19:21.894Z,9.18
2022-12-04T22:21:29.944Z,11.68
2022-12-04T22:23:37.228Z,10.05
2022-12-04T22:25:44.464Z,8.63
2022-12-04T22:27:51.182Z,9.23
2022-12-04T22:29:58.363Z,9.70
2022-12-04T22:32:05.085Z,10.93
2022-12-04T22:34:16.157Z,8.93
2022-12-04T22:36:26.871Z,10.60
2022-12-04T22:38:42.439Z,7.82
2022-12-04T22:41:01.663Z,10.73
2022-12-04T22:43:08.897Z,10.82
2022-12-04T22:45:15.821Z,9.77
2022-12-04T22:47:22.901Z,9.18
2022-12-04T22:49:29.622Z,9.52
2022-12-04T22:51:38.492Z,9.02
2022-12-04T22:53:46.600Z,7.82
2022-12-04T22:55:53.880Z,10.55
2022-12-04T22:58:00.600Z,8.65
2022-12-04T23:00:10.346Z,8.18
2022-12-04T23:02:17.473Z,7.07
2022-12-04T23:04:24.307Z,8.57
2022-12-04T23:06:33.219Z,9.95
2022-12-04T23:08:42.599Z,10.45
2022-12-04T23:10:49.682Z,10.15
2022-12-04T23:12:56.388Z,10.20
2022-12-04T23:15:03.702Z,12.60
2022-12-04T23:17:10.384Z,12.52
2022-12-04T23:19:19.466Z,12.43
2022-12-04T23:21:27.236Z,10.07
2022-12-04T23:23:34.135Z,12.27
2022-12-04T23:25:44.715Z,11.38
2022-12-04T23:27:51.997Z,12.45
2022-12-04T23:29:59.129Z,11.52
2022-12-04T23:32:05.917Z,12.05
2022-12-04T23:34:12.777Z,9.40
2022-12-04T23:36:19.786Z,11.43
2022-12-04T23:38:28.010Z,10.73
2022-12-04T23:40:35.223Z,12.23
2022-12-04T23:42:43.716Z,9.60
2022-12-04T23:44:50.301Z,10.35
2022-12-04T23:46:57.296Z,11.30
2022-12-04T23:49:04.259Z,9.13
2022-12-04T23:51:11.897Z,10.45
2022-12-04T23:53:18.514Z,10.93
2022-12-04T23:55:28.569Z,8.75
2022-12-04T23:57:37.588Z,7.25
2022-12-04T23:59:46.206Z,7.60
