createdAt,value
2017-04-30T00:00:06.359Z,54.6
2017-04-30T00:10:06.392Z,54.1
2017-04-30T00:20:06.360Z,54.1
2017-04-30T00:30:06.384Z,54.1
2017-04-30T00:40:06.361Z,54.1
2017-04-30T00:50:06.360Z,53
2017-04-30T01:00:06.363Z,54.1
2017-04-30T01:10:06.360Z,54.1
2017-04-30T01:20:06.390Z,53.5
2017-04-30T01:30:06.359Z,53
2017-04-30T01:40:06.390Z,53.5
2017-04-30T01:50:06.387Z,53.5
2017-04-30T02:00:06.368Z,53.5
2017-04-30T02:10:06.387Z,53.5
2017-04-30T02:20:06.386Z,53
2017-04-30T02:30:06.387Z,53
2017-04-30T02:40:06.357Z,53.5
2017-04-30T02:50:06.381Z,53
2017-04-30T03:00:01.987Z,53
2017-04-30T03:10:06.360Z,53
2017-04-30T03:20:06.359Z,53
2017-04-30T03:30:06.359Z,53
2017-04-30T03:40:06.365Z,53
2017-04-30T03:50:04.369Z,53
2017-04-30T04:00:06.365Z,53
2017-04-30T04:10:06.408Z,52.5
2017-04-30T04:20:06.359Z,53
2017-04-30T04:30:06.362Z,53
2017-04-30T04:40:06.365Z,53
2017-04-30T04:50:06.358Z,53
2017-04-30T05:00:06.392Z,51.9
2017-04-30T05:10:06.371Z,53
2017-04-30T05:20:06.396Z,51.9
2017-04-30T05:30:06.358Z,52.5
2017-04-30T05:40:06.403Z,52.5
2017-04-30T05:50:06.390Z,52.5
2017-04-30T06:00:06.362Z,51.9
2017-04-30T06:10:06.429Z,52.5
2017-04-30T06:20:06.360Z,53
2017-04-30T06:30:06.360Z,53
2017-04-30T06:40:06.362Z,53
2017-04-30T06:50:06.362Z,53
2017-04-30T07:00:06.368Z,52.5
2017-04-30T07:10:06.361Z,52.5
2017-04-30T07:20:06.368Z,53
2017-04-30T07:30:06.358Z,53
2017-04-30T07:40:06.395Z,53
2017-04-30T07:50:06.374Z,53
2017-04-30T08:00:06.374Z,53
2017-04-30T08:10:06.392Z,53.5
2017-04-30T08:20:06.361Z,54.1
2017-04-30T08:30:01.072Z,54.1
2017-04-30T08:40:17.307Z,54.1
2017-04-30T08:50:16.362Z,54.6
2017-04-30T09:00:06.147Z,55.1
2017-04-30T09:10:06.359Z,55.1
2017-04-30T09:20:00.752Z,55.7
2017-04-30T09:30:17.341Z,55.1
2017-04-30T09:40:16.390Z,56.2
2017-04-30T09:50:16.380Z,56.2
2017-04-30T10:00:16.399Z,56.2
2017-04-30T10:10:00.411Z,56.2
2017-04-30T10:20:16.371Z,57.3
2017-04-30T10:30:16.397Z,57.3
2017-04-30T10:40:16.369Z,57.3
2017-04-30T10:50:16.406Z,57.8
2017-04-30T11:00:16.392Z,57.3
2017-04-30T11:10:16.375Z,57.3
2017-04-30T11:20:16.358Z,57.8
2017-04-30T11:30:16.363Z,57.8
2017-04-30T11:40:16.362Z,57.3
2017-04-30T11:50:16.358Z,57.3
2017-04-30T12:00:16.365Z,58.4
2017-04-30T12:10:16.430Z,58.4
2017-04-30T12:20:16.395Z,58.4
2017-04-30T12:30:16.394Z,58.4
2017-04-30T12:40:16.363Z,57.8
2017-04-30T12:50:08.435Z,58.4
2017-04-30T13:00:06.370Z,58.4
2017-04-30T13:10:06.429Z,58.4
2017-04-30T13:20:06.362Z,59.5
2017-04-30T13:30:06.395Z,58.4
2017-04-30T13:40:06.400Z,58.4
2017-04-30T13:50:06.392Z,58.4
2017-04-30T14:00:06.373Z,58.4
2017-04-30T14:10:06.364Z,58.4
2017-04-30T14:20:06.395Z,58.9
2017-04-30T14:30:06.409Z,59.5
2017-04-30T14:40:06.382Z,59.5
2017-04-30T14:50:06.361Z,59.5
2017-04-30T15:00:06.382Z,59.5
2017-04-30T15:10:06.360Z,58.9
2017-04-30T15:20:02.574Z,59.5
2017-04-30T15:30:06.364Z,59.5
2017-04-30T15:40:06.428Z,58.9
2017-04-30T15:50:04.113Z,59.5
2017-04-30T16:00:06.392Z,59.5
2017-04-30T16:10:02.209Z,59.5
2017-04-30T16:20:06.421Z,59.5
2017-04-30T16:30:06.362Z,59.5
2017-04-30T16:40:06.370Z,59.5
2017-04-30T16:50:06.401Z,59.5
2017-04-30T17:00:06.365Z,59.5
2017-04-30T17:10:06.373Z,59.5
2017-04-30T17:20:06.395Z,59.5
2017-04-30T17:30:06.357Z,59.5
2017-04-30T17:40:06.400Z,59.5
2017-04-30T17:50:06.391Z,59.5
2017-04-30T18:00:06.398Z,60
2017-04-30T18:10:06.360Z,59.5
2017-04-30T18:20:06.357Z,59.5
2017-04-30T18:30:06.381Z,59.5
2017-04-30T18:40:06.372Z,59.5
2017-04-30T18:50:06.395Z,59.5
2017-04-30T19:00:06.395Z,59.5
2017-04-30T19:10:06.395Z,59.5
2017-04-30T19:20:06.462Z,59.5
2017-04-30T19:30:06.358Z,59.5
2017-04-30T19:40:06.401Z,58.9
2017-04-30T19:50:06.392Z,58.4
2017-04-30T20:00:06.429Z,58.4
2017-04-30T20:10:06.430Z,58.9
2017-04-30T20:20:06.389Z,58.9
2017-04-30T20:30:06.393Z,58.4
2017-04-30T20:40:02.805Z,58.4
2017-04-30T20:50:06.837Z,58.9
2017-04-30T21:00:06.364Z,58.9
2017-04-30T21:10:06.361Z,58.9
2017-04-30T21:20:06.363Z,58.4
2017-04-30T21:30:06.052Z,58.4
2017-04-30T21:40:06.357Z,58.4
2017-04-30T21:50:06.428Z,58.4
2017-04-30T22:00:06.386Z,58.4
2017-04-30T22:10:06.357Z,57.8
2017-04-30T22:20:06.357Z,58.4
2017-04-30T22:30:06.357Z,57.8
2017-04-30T22:40:06.356Z,58.4
2017-04-30T22:50:06.369Z,57.8
2017-04-30T23:00:06.360Z,58.4
2017-04-30T23:10:06.393Z,57.3
2017-04-30T23:20:06.366Z,57.8
2017-04-30T23:30:06.358Z,57.3
2017-04-30T23:40:06.366Z,57.3
2017-04-30T23:50:06.433Z,57.3
