createdAt,value
2024-02-06T00:08:55.281Z,5.60
2024-02-06T00:18:59.662Z,5.35
2024-02-06T00:29:02.530Z,4.88
2024-02-06T00:39:06.734Z,5.47
2024-02-06T00:49:09.765Z,5.10
2024-02-06T00:59:14.096Z,4.68
2024-02-06T01:09:16.981Z,3.97
2024-02-06T01:19:21.161Z,3.50
2024-02-06T01:29:24.252Z,3.88
2024-02-06T01:39:28.446Z,3.30
2024-02-06T01:49:31.518Z,3.47
2024-02-06T01:59:35.938Z,3.60
2024-02-06T02:09:38.755Z,2.90
2024-02-06T02:19:43.811Z,2.72
2024-02-06T02:29:49.060Z,2.30
2024-02-06T02:39:52.067Z,2.80
2024-02-06T02:49:56.896Z,2.15
2024-02-06T03:00:00.593Z,2.10
2024-02-06T03:10:05.281Z,2.40
2024-02-06T03:20:10.710Z,2.25
2024-02-06T03:30:18.019Z,2.30
2024-02-06T03:40:21.159Z,2.78
2024-02-06T04:00:28.830Z,2.50
2024-02-06T04:10:33.059Z,1.80
2024-02-06T04:20:36.038Z,2.45
2024-02-06T04:30:40.494Z,2.60
2024-02-06T04:40:43.479Z,2.17
2024-02-06T04:50:47.798Z,2.78
2024-02-06T05:00:50.845Z,2.90
2024-02-06T05:10:55.128Z,2.85
2024-02-06T05:21:00.027Z,3.35
2024-02-06T05:31:04.452Z,2.63
2024-02-06T05:41:07.487Z,3.30
2024-02-06T06:01:14.652Z,2.70
2024-02-06T06:11:21.175Z,2.80
2024-02-06T06:21:24.575Z,2.80
2024-02-06T06:31:28.803Z,2.83
2024-02-06T06:41:31.718Z,2.15
2024-02-06T06:51:35.976Z,2.05
2024-02-06T07:01:38.992Z,2.33
2024-02-06T07:21:56.204Z,2.65
2024-02-06T07:32:01.899Z,2.95
2024-02-06T07:42:05.166Z,2.65
2024-02-06T08:02:12.408Z,2.90
2024-02-06T08:12:16.656Z,3.40
2024-02-06T08:22:19.968Z,2.85
2024-02-06T08:42:26.867Z,2.88
2024-02-06T08:52:31.181Z,3.00
2024-02-06T09:02:34.550Z,3.70
2024-02-06T09:12:39.054Z,4.93
2024-02-06T09:22:42.397Z,4.05
2024-02-06T09:32:46.695Z,4.45
2024-02-06T09:42:49.964Z,4.60
2024-02-06T10:02:59.152Z,5.45
2024-02-06T10:13:04.710Z,5.40
2024-02-06T10:23:13.057Z,4.97
2024-02-06T10:33:18.494Z,5.38
2024-02-06T10:53:29.237Z,5.47
2024-02-06T11:03:33.316Z,6.22
2024-02-06T11:13:40.070Z,5.55
2024-02-06T11:23:44.087Z,6.45
2024-02-06T11:33:50.469Z,6.05
2024-02-06T11:43:54.729Z,5.40
2024-02-06T11:53:59.389Z,4.90
2024-02-06T12:04:04.837Z,5.43
2024-02-06T12:14:09.778Z,5.47
2024-02-06T12:24:12.837Z,5.60
2024-02-06T12:34:18.273Z,5.13
2024-02-06T12:44:41.261Z,5.03
2024-02-06T12:54:52.200Z,5.00
2024-02-06T13:04:55.117Z,5.05
2024-02-06T13:15:01.641Z,5.20
2024-02-06T13:25:05.447Z,4.68
2024-02-06T13:35:10.299Z,4.75
2024-02-06T13:45:13.396Z,4.40
2024-02-06T14:05:20.775Z,6.07
2024-02-06T14:25:28.010Z,4.05
2024-02-06T14:35:33.082Z,4.57
2024-02-06T14:45:36.393Z,4.50
2024-02-06T14:55:40.742Z,3.83
2024-02-06T15:05:44.279Z,10.80
2024-02-06T15:15:51.350Z,5.38
2024-02-06T15:25:54.140Z,5.30
2024-02-06T15:35:58.442Z,4.40
2024-02-06T15:46:01.574Z,3.88
2024-02-06T15:56:07.536Z,5.03
2024-02-06T16:06:10.350Z,3.30
2024-02-06T16:16:19.628Z,2.85
2024-02-06T16:36:28.085Z,5.68
2024-02-06T16:46:31.278Z,6.97
2024-02-06T16:56:35.845Z,4.18
2024-02-06T17:06:41.627Z,3.13
2024-02-06T17:16:48.950Z,3.70
2024-02-06T17:26:52.108Z,2.55
2024-02-06T17:46:59.137Z,3.22
2024-02-06T17:57:04.408Z,3.17
2024-02-06T18:07:07.549Z,2.72
2024-02-06T18:17:17.253Z,2.97
2024-02-06T18:27:20.232Z,3.58
2024-02-06T18:37:24.619Z,3.03
2024-02-06T18:47:27.646Z,3.80
2024-02-06T18:57:31.921Z,3.72
2024-02-06T19:07:34.970Z,3.55
2024-02-06T19:17:39.884Z,3.00
2024-02-06T19:27:43.647Z,3.80
2024-02-06T19:37:48.032Z,3.47
2024-02-06T19:47:51.873Z,3.38
2024-02-06T19:57:56.552Z,3.33
2024-02-06T20:08:00.403Z,3.28
2024-02-06T20:18:05.332Z,3.03
2024-02-06T20:28:08.241Z,2.80
2024-02-06T20:38:12.440Z,3.50
2024-02-06T20:48:17.321Z,3.80
2024-02-06T20:58:21.610Z,3.53
2024-02-06T21:08:24.494Z,3.90
2024-02-06T21:28:31.461Z,3.00
2024-02-06T21:48:39.055Z,3.20
2024-02-06T21:58:43.365Z,3.80
2024-02-06T22:08:46.709Z,3.08
2024-02-06T22:18:51.039Z,3.83
2024-02-06T22:28:54.576Z,4.07
2024-02-06T22:38:58.809Z,4.22
2024-02-06T22:49:01.681Z,3.65
2024-02-06T22:59:06.332Z,3.50
2024-02-06T23:09:11.960Z,3.53
2024-02-06T23:19:16.239Z,4.00
2024-02-06T23:29:19.220Z,3.53
2024-02-06T23:39:23.533Z,2.72
2024-02-06T23:49:28.024Z,3.55
2024-02-06T23:59:32.902Z,3.08
