createdAt,value
2023-04-24T00:01:52.927Z,13.18
2023-04-24T00:04:27.099Z,12.82
2023-04-24T00:07:03.386Z,12.68
2023-04-24T00:09:31.783Z,12.80
2023-04-24T00:12:05.630Z,12.60
2023-04-24T00:14:37.305Z,12.49
2023-04-24T00:17:05.084Z,12.66
2023-04-24T00:19:32.093Z,12.89
2023-04-24T00:21:59.798Z,12.71
2023-04-24T00:24:31.046Z,13.28
2023-04-24T00:26:58.154Z,13.28
2023-04-24T00:29:24.817Z,12.83
2023-04-24T00:31:51.938Z,13.32
2023-04-24T00:34:19.276Z,12.96
2023-04-24T00:36:46.978Z,12.85
2023-04-24T00:39:13.749Z,13.53
2023-04-24T00:41:40.524Z,13.32
2023-04-24T00:44:07.368Z,12.70
2023-04-24T00:46:34.296Z,12.77
2023-04-24T00:49:01.223Z,12.52
2023-04-24T00:51:31.999Z,12.57
2023-04-24T00:53:58.936Z,12.45
2023-04-24T00:56:25.834Z,12.85
2023-04-24T00:58:52.816Z,12.77
2023-04-24T01:01:23.892Z,12.66
2023-04-24T01:03:52.681Z,12.39
2023-04-24T01:06:23.970Z,12.24
2023-04-24T01:08:51.015Z,12.55
2023-04-24T01:11:19.180Z,12.56
2023-04-24T01:13:46.193Z,12.28
2023-04-24T01:16:18.505Z,12.52
2023-04-24T01:18:45.506Z,12.93
2023-04-24T01:21:14.699Z,12.91
2023-04-24T01:23:44.679Z,12.40
2023-04-24T01:26:11.666Z,12.60
2023-04-24T01:28:38.749Z,12.91
2023-04-24T01:31:06.675Z,13.12
2023-04-24T01:33:33.675Z,12.68
2023-04-24T01:36:00.995Z,12.63
2023-04-24T01:38:28.414Z,12.50
2023-04-24T01:40:58.260Z,12.97
2023-04-24T01:43:25.718Z,12.70
2023-04-24T01:45:52.564Z,12.15
2023-04-24T01:48:19.362Z,13.00
2023-04-24T01:50:48.126Z,12.44
2023-04-24T01:53:14.872Z,12.22
2023-04-24T01:55:42.683Z,12.25
2023-04-24T01:58:09.605Z,11.96
2023-04-24T02:00:36.459Z,11.93
2023-04-24T02:03:03.723Z,12.05
2023-04-24T02:05:30.703Z,12.08
2023-04-24T02:08:00.107Z,12.11
2023-04-24T02:10:26.956Z,12.37
2023-04-24T02:12:53.636Z,12.27
2023-04-24T02:15:24.063Z,12.41
2023-04-24T02:17:50.920Z,12.15
2023-04-24T02:20:18.593Z,12.09
2023-04-24T02:22:46.115Z,12.55
2023-04-24T02:25:12.853Z,12.29
2023-04-24T02:27:39.704Z,12.15
2023-04-24T02:30:07.379Z,12.17
2023-04-24T02:32:34.974Z,12.16
2023-04-24T02:35:02.567Z,12.10
2023-04-24T02:37:29.344Z,11.95
2023-04-24T02:39:56.118Z,12.42
2023-04-24T02:42:22.900Z,12.02
2023-04-24T02:44:49.580Z,11.92
2023-04-24T02:47:16.367Z,11.79
2023-04-24T02:49:43.538Z,11.72
2023-04-24T02:52:11.751Z,12.67
2023-04-24T02:54:38.558Z,11.87
2023-04-24T02:57:05.542Z,11.66
2023-04-24T02:59:32.852Z,11.53
2023-04-24T03:01:59.796Z,11.47
2023-04-24T03:04:27.304Z,11.87
2023-04-24T03:06:55.777Z,11.97
2023-04-24T03:09:22.857Z,11.59
2023-04-24T03:11:50.462Z,11.98
2023-04-24T03:14:17.699Z,11.85
2023-04-24T03:16:44.596Z,12.19
2023-04-24T03:19:11.367Z,11.88
2023-04-24T03:21:46.761Z,11.82
2023-04-24T03:24:13.986Z,11.53
2023-04-24T03:26:41.494Z,12.22
2023-04-24T03:29:28.315Z,11.88
2023-04-24T03:31:57.209Z,12.24
2023-04-24T03:34:24.157Z,12.14
2023-04-24T03:36:51.299Z,12.29
2023-04-24T03:39:18.106Z,12.13
2023-04-24T03:41:52.221Z,12.21
2023-04-24T03:44:23.771Z,11.79
2023-04-24T03:46:51.055Z,11.91
2023-04-24T03:49:20.460Z,11.85
2023-04-24T03:51:48.525Z,11.66
2023-04-24T03:54:22.086Z,11.62
2023-04-24T03:56:50.731Z,12.02
2023-04-24T03:59:17.602Z,12.42
2023-04-24T04:01:49.050Z,11.74
2023-04-24T04:04:17.889Z,11.81
2023-04-24T04:06:45.672Z,11.47
2023-04-24T04:09:12.821Z,12.33
2023-04-24T04:11:39.473Z,11.82
2023-04-24T04:14:06.401Z,11.68
2023-04-24T04:16:35.373Z,12.09
2023-04-24T04:19:04.234Z,11.71
2023-04-24T04:21:32.426Z,12.17
2023-04-24T04:24:21.882Z,12.41
2023-04-24T04:26:52.064Z,12.49
2023-04-24T04:29:32.422Z,12.28
2023-04-24T04:32:00.603Z,11.83
2023-04-24T04:34:27.899Z,11.92
2023-04-24T04:36:54.799Z,12.86
2023-04-24T04:39:38.171Z,12.62
2023-04-24T04:42:12.648Z,11.74
2023-04-24T04:44:42.068Z,11.89
2023-04-24T04:47:13.172Z,12.47
2023-04-24T04:49:40.834Z,12.44
2023-04-24T04:52:13.599Z,11.81
2023-04-24T04:54:40.834Z,12.30
2023-04-24T04:57:07.725Z,12.57
2023-04-24T04:59:35.910Z,11.76
2023-04-24T05:02:07.271Z,12.05
2023-04-24T05:04:34.429Z,12.30
2023-04-24T05:07:01.510Z,11.69
2023-04-24T05:09:31.217Z,12.21
2023-04-24T05:12:03.236Z,12.25
2023-04-24T05:14:34.130Z,12.41
2023-04-24T05:17:01.372Z,12.24
2023-04-24T05:19:28.258Z,12.36
2023-04-24T05:21:55.350Z,12.40
2023-04-24T05:24:22.413Z,12.46
2023-04-24T05:27:27.534Z,12.17
2023-04-24T05:29:54.464Z,12.54
2023-04-24T05:32:21.691Z,11.79
2023-04-24T05:34:48.465Z,12.08
2023-04-24T05:37:15.414Z,12.14
2023-04-24T05:39:42.876Z,12.19
2023-04-24T05:42:10.564Z,12.02
2023-04-24T05:44:37.349Z,12.68
2023-04-24T05:47:05.012Z,12.40
2023-04-24T05:49:32.610Z,11.45
2023-04-24T05:51:59.560Z,12.28
2023-04-24T05:54:26.437Z,12.03
2023-04-24T05:56:55.496Z,11.80
2023-04-24T05:59:32.527Z,12.28
2023-04-24T06:01:59.398Z,12.31
2023-04-24T06:04:26.593Z,12.48
2023-04-24T06:06:56.972Z,12.56
2023-04-24T06:09:24.160Z,12.51
2023-04-24T06:11:53.940Z,12.47
2023-04-24T06:14:23.976Z,12.00
2023-04-24T06:17:17.438Z,12.06
2023-04-24T06:19:45.978Z,12.47
2023-04-24T06:22:13.183Z,11.89
2023-04-24T06:24:41.255Z,12.15
2023-04-24T06:27:08.691Z,12.65
2023-04-24T06:29:37.390Z,12.91
2023-04-24T06:32:04.166Z,12.60
2023-04-24T06:34:34.978Z,12.10
2023-04-24T06:37:03.272Z,12.64
2023-04-24T06:39:29.975Z,12.65
2023-04-24T06:41:57.060Z,12.67
2023-04-24T06:44:24.705Z,12.24
2023-04-24T06:46:51.490Z,12.69
2023-04-24T06:49:21.156Z,11.37
2023-04-24T06:51:48.126Z,11.83
2023-04-24T06:54:15.070Z,11.75
2023-04-24T06:56:41.847Z,11.47
2023-04-24T06:59:08.589Z,11.78
2023-04-24T07:01:36.439Z,11.15
2023-04-24T07:04:03.388Z,11.24
2023-04-24T07:06:31.577Z,12.06
2023-04-24T07:08:58.738Z,11.72
2023-04-24T07:11:25.719Z,11.88
2023-04-24T07:13:52.404Z,12.02
2023-04-24T07:16:19.253Z,11.85
2023-04-24T07:18:46.071Z,12.17
2023-04-24T07:21:12.869Z,11.76
2023-04-24T07:23:39.666Z,11.46
2023-04-24T07:26:06.605Z,11.71
2023-04-24T07:28:33.372Z,11.78
2023-04-24T07:31:01.016Z,11.76
2023-04-24T07:33:28.088Z,12.26
2023-04-24T07:35:56.736Z,12.25
2023-04-24T07:38:23.524Z,12.71
2023-04-24T07:40:50.451Z,12.25
2023-04-24T07:43:17.619Z,12.57
2023-04-24T07:45:44.610Z,12.82
2023-04-24T07:48:11.709Z,13.01
2023-04-24T07:50:41.368Z,12.50
2023-04-24T07:53:08.162Z,13.17
2023-04-24T07:55:34.918Z,12.24
2023-04-24T07:58:01.637Z,12.68
2023-04-24T08:00:28.474Z,12.64
2023-04-24T08:02:55.276Z,12.37
2023-04-24T08:05:22.585Z,12.67
2023-04-24T08:07:51.304Z,12.70
2023-04-24T08:10:18.439Z,13.16
2023-04-24T08:12:45.313Z,13.21
2023-04-24T08:15:12.324Z,13.08
2023-04-24T08:17:46.680Z,13.57
2023-04-24T08:20:16.528Z,13.71
2023-04-24T08:22:48.878Z,13.57
2023-04-24T08:25:15.926Z,13.53
2023-04-24T08:27:42.778Z,12.86
2023-04-24T08:30:09.972Z,13.24
2023-04-24T08:32:37.793Z,13.23
2023-04-24T08:35:05.693Z,13.02
2023-04-24T08:37:32.674Z,13.07
2023-04-24T08:39:59.494Z,13.28
2023-04-24T08:42:29.649Z,13.94
2023-04-24T08:44:57.645Z,13.71
2023-04-24T08:47:25.904Z,14.08
2023-04-24T08:49:53.223Z,14.23
2023-04-24T08:52:21.212Z,14.34
2023-04-24T08:54:48.735Z,13.92
2023-04-24T08:57:16.107Z,13.43
2023-04-24T08:59:43.466Z,14.26
2023-04-24T09:02:12.731Z,13.86
2023-04-24T09:04:40.595Z,13.54
2023-04-24T09:07:08.032Z,13.53
2023-04-24T09:09:36.253Z,12.84
2023-04-24T09:12:05.046Z,12.93
2023-04-24T09:14:33.106Z,12.99
2023-04-24T09:17:00.306Z,13.64
2023-04-24T09:19:27.216Z,13.53
2023-04-24T09:21:54.855Z,13.53
2023-04-24T09:24:25.917Z,13.75
2023-04-24T09:27:00.331Z,14.39
2023-04-24T09:29:27.088Z,14.53
2023-04-24T09:31:54.103Z,14.53
2023-04-24T09:34:26.262Z,14.52
2023-04-24T09:36:53.354Z,15.23
2023-04-24T09:39:23.541Z,15.29
2023-04-24T09:41:55.333Z,14.94
2023-04-24T09:44:23.593Z,15.43
2023-04-24T09:46:55.782Z,15.61
2023-04-24T09:49:34.360Z,14.97
2023-04-24T09:52:09.434Z,15.10
2023-04-24T09:54:38.265Z,14.84
2023-04-24T09:57:05.414Z,14.62
2023-04-24T09:59:32.272Z,14.25
2023-04-24T10:02:00.733Z,14.69
2023-04-24T10:04:29.932Z,14.62
2023-04-24T10:06:57.996Z,14.90
2023-04-24T10:09:27.274Z,15.09
2023-04-24T10:11:55.064Z,15.21
2023-04-24T10:14:23.372Z,15.19
2023-04-24T10:16:51.237Z,15.12
2023-04-24T10:19:21.375Z,15.02
2023-04-24T10:21:48.971Z,14.60
2023-04-24T10:24:21.440Z,14.71
2023-04-24T10:26:51.768Z,14.94
2023-04-24T10:29:20.473Z,14.92
2023-04-24T10:31:47.948Z,14.87
2023-04-24T10:34:16.993Z,15.20
2023-04-24T10:36:47.464Z,15.28
2023-04-24T10:39:16.066Z,15.08
2023-04-24T10:41:42.801Z,15.03
2023-04-24T10:44:11.352Z,15.06
2023-04-24T10:46:38.883Z,14.75
2023-04-24T10:49:09.854Z,15.50
2023-04-24T10:51:49.570Z,15.33
2023-04-24T10:54:36.224Z,15.23
2023-04-24T10:57:24.397Z,15.27
2023-04-24T10:59:53.214Z,15.04
2023-04-24T11:02:41.252Z,14.97
2023-04-24T11:05:08.546Z,15.18
2023-04-24T11:08:17.702Z,14.97
2023-04-24T11:10:48.596Z,14.90
2023-04-24T11:13:17.309Z,14.92
2023-04-24T11:15:44.230Z,14.59
2023-04-24T11:18:16.531Z,14.89
2023-04-24T11:20:44.673Z,15.38
2023-04-24T11:23:13.610Z,15.25
2023-04-24T11:25:40.342Z,15.11
2023-04-24T11:28:07.369Z,15.25
2023-04-24T11:30:34.884Z,15.16
2023-04-24T11:33:05.608Z,15.48
2023-04-24T11:35:38.741Z,14.85
2023-04-24T11:40:36.235Z,15.42
2023-04-24T11:43:07.661Z,15.95
2023-04-24T11:45:34.897Z,15.59
2023-04-24T11:48:04.517Z,15.16
2023-04-24T11:50:31.956Z,15.31
2023-04-24T11:53:01.535Z,14.86
2023-04-24T11:55:29.527Z,15.74
2023-04-24T11:57:58.226Z,14.80
2023-04-24T12:00:27.691Z,14.81
2023-04-24T12:03:06.647Z,15.17
2023-04-24T12:05:34.052Z,15.11
2023-04-24T12:08:00.785Z,15.69
2023-04-24T12:10:29.978Z,15.70
2023-04-24T12:12:57.775Z,15.26
2023-04-24T12:15:27.627Z,15.33
2023-04-24T12:17:55.677Z,15.02
2023-04-24T12:20:31.807Z,15.61
2023-04-24T12:22:59.872Z,16.06
2023-04-24T12:25:31.299Z,16.16
2023-04-24T12:28:03.961Z,15.96
2023-04-24T12:30:32.737Z,15.80
2023-04-24T12:33:00.658Z,15.83
2023-04-24T12:35:29.448Z,16.33
2023-04-24T12:38:00.718Z,16.82
2023-04-24T12:40:27.446Z,15.74
2023-04-24T12:42:55.242Z,16.74
2023-04-24T12:45:24.904Z,16.44
2023-04-24T12:47:51.659Z,16.70
2023-04-24T12:50:18.877Z,16.61
2023-04-24T12:52:49.187Z,16.32
2023-04-24T12:55:16.507Z,16.54
2023-04-24T12:57:43.648Z,17.23
2023-04-24T13:00:11.118Z,17.23
2023-04-24T13:02:38.534Z,17.46
2023-04-24T13:05:05.680Z,17.73
2023-04-24T13:07:32.500Z,17.44
2023-04-24T13:09:59.277Z,16.79
2023-04-24T13:12:28.509Z,16.53
2023-04-24T13:14:55.280Z,16.45
2023-04-24T13:17:22.878Z,16.36
2023-04-24T13:19:51.218Z,16.49
2023-04-24T13:22:19.719Z,16.29
2023-04-24T13:24:47.195Z,16.62
2023-04-24T13:27:14.138Z,16.59
2023-04-24T13:29:41.326Z,15.90
2023-04-24T13:32:09.127Z,15.80
2023-04-24T13:34:36.200Z,16.19
2023-04-24T13:37:04.730Z,16.29
2023-04-24T13:39:31.597Z,16.05
2023-04-24T13:41:59.159Z,16.47
2023-04-24T13:44:26.231Z,16.48
2023-04-24T13:46:55.328Z,16.28
2023-04-24T13:49:22.775Z,16.72
2023-04-24T13:51:49.714Z,16.57
2023-04-24T13:54:16.417Z,16.83
2023-04-24T13:56:43.287Z,17.08
2023-04-24T13:59:10.180Z,16.83
2023-04-24T14:01:37.126Z,16.81
2023-04-24T14:04:03.993Z,17.04
2023-04-24T14:06:30.858Z,16.45
2023-04-24T14:08:57.883Z,16.73
2023-04-24T14:11:24.755Z,16.67
2023-04-24T14:13:51.993Z,16.75
2023-04-24T14:16:18.748Z,16.51
2023-04-24T14:18:45.662Z,16.93
2023-04-24T14:21:12.337Z,16.92
2023-04-24T14:23:39.052Z,16.55
2023-04-24T14:26:05.900Z,17.04
2023-04-24T14:28:33.465Z,16.96
2023-04-24T14:31:00.167Z,16.82
2023-04-24T14:33:26.827Z,16.90
2023-04-24T14:35:53.552Z,17.11
2023-04-24T14:38:20.334Z,16.84
2023-04-24T14:43:16.656Z,16.69
2023-04-24T14:45:44.737Z,16.79
2023-04-24T14:48:12.339Z,16.51
2023-04-24T14:50:39.115Z,16.58
2023-04-24T14:53:06.373Z,17.01
2023-04-24T14:55:34.304Z,16.59
2023-04-24T14:58:01.118Z,16.47
2023-04-24T15:00:27.958Z,16.85
2023-04-24T15:02:56.404Z,16.44
2023-04-24T15:05:23.944Z,17.14
2023-04-24T15:07:50.996Z,16.50
2023-04-24T15:10:18.669Z,16.66
2023-04-24T15:12:47.212Z,16.46
2023-04-24T15:15:13.991Z,16.39
2023-04-24T15:17:40.947Z,16.29
2023-04-24T15:20:08.671Z,16.77
2023-04-24T15:22:35.903Z,16.77
2023-04-24T15:25:03.769Z,16.85
2023-04-24T15:27:41.532Z,16.50
2023-04-24T15:30:09.065Z,16.48
2023-04-24T15:32:35.901Z,16.64
2023-04-24T15:35:08.526Z,16.49
2023-04-24T15:37:36.351Z,16.79
2023-04-24T15:40:05.603Z,16.51
2023-04-24T15:42:32.446Z,16.26
2023-04-24T15:44:59.262Z,16.08
2023-04-24T15:47:26.606Z,16.54
2023-04-24T15:49:54.364Z,15.87
2023-04-24T15:52:21.780Z,16.53
2023-04-24T15:54:48.681Z,16.72
2023-04-24T15:57:15.643Z,16.36
2023-04-24T15:59:42.552Z,16.48
2023-04-24T16:02:19.179Z,16.71
2023-04-24T16:04:47.344Z,16.50
2023-04-24T16:07:20.614Z,16.37
2023-04-24T16:09:47.543Z,16.12
2023-04-24T16:12:14.852Z,16.47
2023-04-24T16:14:47.285Z,16.46
2023-04-24T16:17:14.612Z,16.37
2023-04-24T16:19:41.292Z,15.90
2023-04-24T16:22:08.112Z,16.14
2023-04-24T16:24:35.489Z,15.89
2023-04-24T16:27:02.250Z,15.95
2023-04-24T16:29:29.058Z,15.89
2023-04-24T16:31:55.939Z,16.21
2023-04-24T16:34:22.750Z,16.32
2023-04-24T16:36:49.505Z,16.10
2023-04-24T16:39:16.487Z,16.12
2023-04-24T16:41:43.630Z,16.27
2023-04-24T16:44:10.399Z,16.56
2023-04-24T16:46:37.878Z,16.03
2023-04-24T16:49:04.660Z,16.39
2023-04-24T16:51:31.997Z,16.16
2023-04-24T16:53:58.775Z,15.78
2023-04-24T16:56:25.609Z,16.09
2023-04-24T16:58:52.425Z,16.12
2023-04-24T17:01:19.610Z,15.94
2023-04-24T17:03:47.591Z,15.72
2023-04-24T17:06:14.446Z,16.26
2023-04-24T17:08:41.403Z,16.56
2023-04-24T17:11:08.334Z,15.90
2023-04-24T17:13:35.413Z,16.19
2023-04-24T17:16:02.322Z,16.09
2023-04-24T17:18:29.145Z,16.45
2023-04-24T17:20:56.018Z,16.68
2023-04-24T17:23:22.790Z,16.89
2023-04-24T17:25:49.633Z,16.20
2023-04-24T17:28:26.733Z,16.35
2023-04-24T17:30:58.064Z,16.79
2023-04-24T17:33:26.098Z,16.53
2023-04-24T17:35:52.955Z,16.25
2023-04-24T17:38:19.784Z,15.73
2023-04-24T17:40:46.707Z,16.26
2023-04-24T17:43:18.081Z,16.03
2023-04-24T17:45:49.269Z,16.07
2023-04-24T17:48:16.750Z,15.74
2023-04-24T17:50:43.470Z,15.53
2023-04-24T17:53:11.090Z,15.65
2023-04-24T17:55:39.174Z,16.13
2023-04-24T17:58:06.455Z,16.21
2023-04-24T18:00:34.595Z,16.30
2023-04-24T18:03:03.591Z,16.16
2023-04-24T18:05:35.514Z,16.28
2023-04-24T18:08:02.617Z,16.24
2023-04-24T18:10:31.692Z,15.82
2023-04-24T18:12:59.177Z,16.22
2023-04-24T18:15:26.467Z,16.33
2023-04-24T18:17:53.308Z,16.29
2023-04-24T18:20:20.839Z,15.91
2023-04-24T18:22:47.952Z,15.92
2023-04-24T18:25:15.359Z,15.86
2023-04-24T18:27:42.665Z,15.75
2023-04-24T18:30:13.721Z,15.74
2023-04-24T18:32:41.920Z,15.74
2023-04-24T18:35:09.277Z,15.73
2023-04-24T18:37:36.293Z,15.79
2023-04-24T18:40:05.158Z,15.87
2023-04-24T18:42:33.242Z,15.78
2023-04-24T18:45:01.729Z,15.78
2023-04-24T18:47:29.171Z,15.66
2023-04-24T18:49:56.404Z,15.51
2023-04-24T18:52:23.933Z,15.43
2023-04-24T18:54:51.022Z,15.65
2023-04-24T18:57:17.839Z,15.59
2023-04-24T18:59:44.612Z,15.49
2023-04-24T19:02:11.846Z,15.26
2023-04-24T19:04:38.691Z,15.47
2023-04-24T19:07:05.611Z,15.51
2023-04-24T19:09:32.446Z,15.17
2023-04-24T19:12:00.263Z,15.23
2023-04-24T19:14:27.098Z,15.60
2023-04-24T19:16:53.981Z,15.46
2023-04-24T19:19:21.551Z,15.51
2023-04-24T19:21:48.445Z,15.23
2023-04-24T19:24:15.385Z,15.40
2023-04-24T19:26:42.223Z,15.27
2023-04-24T19:29:08.879Z,15.34
2023-04-24T19:31:35.796Z,14.98
2023-04-24T19:34:02.554Z,15.18
2023-04-24T19:36:30.101Z,15.06
2023-04-24T19:38:56.853Z,15.10
2023-04-24T19:41:23.836Z,15.16
2023-04-24T19:43:50.797Z,15.15
2023-04-24T19:46:17.962Z,15.09
2023-04-24T19:48:44.762Z,15.21
2023-04-24T19:51:11.489Z,15.26
2023-04-24T19:53:38.281Z,15.25
2023-04-24T19:56:05.243Z,15.24
2023-04-24T19:58:31.877Z,15.33
2023-04-24T20:00:58.753Z,15.14
2023-04-24T20:03:33.429Z,15.22
2023-04-24T20:06:00.956Z,15.36
2023-04-24T20:08:27.706Z,15.33
2023-04-24T20:10:57.647Z,15.38
2023-04-24T20:13:28.264Z,15.38
2023-04-24T20:15:55.144Z,15.46
2023-04-24T20:18:22.030Z,15.48
2023-04-24T20:20:49.038Z,15.12
2023-04-24T20:23:24.593Z,15.04
2023-04-24T20:25:57.960Z,14.97
2023-04-24T20:28:28.470Z,15.18
2023-04-24T20:31:20.063Z,15.32
2023-04-24T20:33:47.080Z,15.28
2023-04-24T20:36:17.168Z,15.19
2023-04-24T20:38:44.040Z,15.23
2023-04-24T20:41:10.852Z,15.42
2023-04-24T20:43:37.619Z,15.36
2023-04-24T20:46:04.716Z,15.36
2023-04-24T20:48:31.732Z,15.23
2023-04-24T20:51:00.871Z,15.25
2023-04-24T20:53:28.953Z,15.17
2023-04-24T20:55:55.880Z,15.23
2023-04-24T20:58:24.037Z,15.24
2023-04-24T21:00:51.784Z,15.08
2023-04-24T21:03:18.862Z,15.34
2023-04-24T21:05:45.936Z,15.23
2023-04-24T21:08:13.022Z,15.18
2023-04-24T21:10:40.123Z,14.77
2023-04-24T21:13:09.215Z,14.74
2023-04-24T21:15:36.221Z,14.83
2023-04-24T21:18:03.675Z,15.05
2023-04-24T21:20:33.063Z,14.79
2023-04-24T21:23:02.984Z,14.94
2023-04-24T21:25:30.277Z,14.96
2023-04-24T21:27:58.557Z,15.01
2023-04-24T21:30:25.668Z,14.84
2023-04-24T21:32:55.041Z,14.71
2023-04-24T21:35:21.918Z,14.83
2023-04-24T21:37:48.738Z,14.76
2023-04-24T21:40:16.065Z,14.55
2023-04-24T21:42:43.348Z,14.77
2023-04-24T21:45:10.730Z,14.94
2023-04-24T21:47:37.710Z,14.85
2023-04-24T21:50:05.625Z,15.05
2023-04-24T21:52:32.645Z,15.11
2023-04-24T21:54:59.406Z,15.10
2023-04-24T21:57:28.517Z,15.14
2023-04-24T21:59:55.929Z,14.45
2023-04-24T22:02:22.812Z,14.52
2023-04-24T22:04:50.484Z,14.41
2023-04-24T22:07:17.552Z,14.70
2023-04-24T22:09:44.435Z,14.93
2023-04-24T22:12:11.244Z,14.93
2023-04-24T22:14:38.234Z,14.94
2023-04-24T22:17:09.616Z,14.42
2023-04-24T22:19:36.424Z,14.57
2023-04-24T22:22:03.206Z,14.89
2023-04-24T22:24:29.996Z,15.09
2023-04-24T22:26:56.955Z,15.00
2023-04-24T22:29:24.441Z,14.69
2023-04-24T22:31:51.706Z,14.78
2023-04-24T22:34:19.708Z,14.88
2023-04-24T22:36:46.536Z,15.01
2023-04-24T22:39:15.892Z,15.08
2023-04-24T22:41:43.014Z,15.09
2023-04-24T22:44:11.057Z,15.13
2023-04-24T22:46:38.101Z,14.93
2023-04-24T22:49:05.212Z,15.06
2023-04-24T22:51:35.270Z,15.08
2023-04-24T22:54:04.252Z,15.00
2023-04-24T22:56:31.770Z,14.87
2023-04-24T22:58:58.892Z,14.88
2023-04-24T23:01:33.389Z,14.93
2023-04-24T23:04:00.314Z,14.70
2023-04-24T23:06:27.081Z,14.66
2023-04-24T23:08:53.974Z,14.82
2023-04-24T23:11:22.028Z,14.86
2023-04-24T23:13:49.794Z,14.70
2023-04-24T23:16:16.868Z,14.43
2023-04-24T23:18:43.549Z,14.69
2023-04-24T23:21:10.427Z,14.77
2023-04-24T23:23:37.540Z,14.62
2023-04-24T23:26:04.327Z,14.68
2023-04-24T23:28:31.189Z,14.76
2023-04-24T23:30:57.934Z,14.81
2023-04-24T23:33:24.816Z,14.66
2023-04-24T23:35:52.686Z,14.64
2023-04-24T23:38:19.851Z,14.61
2023-04-24T23:40:46.659Z,14.63
2023-04-24T23:43:13.483Z,14.68
2023-04-24T23:45:40.635Z,14.70
2023-04-24T23:48:07.579Z,14.76
2023-04-24T23:50:34.684Z,14.64
2023-04-24T23:53:01.510Z,14.40
2023-04-24T23:55:28.487Z,14.49
2023-04-24T23:57:55.613Z,14.27
