createdAt,value
2019-05-18T00:02:41.577Z,979.45
2019-05-18T00:03:41.495Z,979.46
2019-05-18T00:04:41.417Z,979.42
2019-05-18T00:05:41.341Z,979.42
2019-05-18T00:06:41.264Z,979.42
2019-05-18T00:07:41.388Z,979.42
2019-05-18T00:08:41.110Z,979.41
2019-05-18T00:09:41.035Z,979.40
2019-05-18T00:10:40.957Z,979.39
2019-05-18T00:11:40.879Z,979.35
2019-05-18T00:12:40.811Z,979.38
2019-05-18T00:13:40.726Z,979.36
2019-05-18T00:16:28.060Z,979.33
2019-05-18T00:17:27.981Z,979.32
2019-05-18T00:18:27.904Z,979.33
2019-05-18T00:19:27.830Z,979.31
2019-05-18T00:21:27.674Z,979.27
2019-05-18T00:24:27.442Z,979.27
2019-05-18T00:25:27.370Z,979.25
2019-05-18T00:26:27.289Z,979.26
2019-05-18T00:27:27.212Z,979.24
2019-05-18T00:28:27.134Z,979.27
2019-05-18T00:29:27.057Z,979.22
2019-05-18T03:27:36.766Z,978.84
2019-05-18T03:28:36.669Z,978.86
2019-05-18T03:29:36.595Z,978.87
2019-05-18T03:30:36.514Z,978.86
2019-05-18T03:31:36.513Z,978.84
2019-05-18T03:32:36.463Z,978.86
2019-05-18T03:33:36.286Z,978.83
2019-05-18T03:34:36.210Z,978.88
2019-05-18T03:35:36.149Z,978.86
2019-05-18T03:36:36.058Z,978.92
2019-05-18T03:37:35.982Z,978.92
2019-05-18T03:38:35.906Z,978.88
2019-05-18T03:39:35.832Z,978.88
2019-05-18T03:40:35.756Z,978.91
2019-05-18T03:41:35.676Z,978.92
2019-05-18T03:42:35.604Z,978.93
2019-05-18T03:43:35.521Z,978.93
2019-05-18T03:44:35.447Z,978.88
2019-05-18T03:45:35.369Z,978.87
2019-05-18T03:46:35.293Z,978.89
2019-05-18T03:47:35.217Z,978.87
2019-05-18T03:48:35.240Z,978.85
2019-05-18T03:49:35.208Z,978.87
2019-05-18T03:50:34.987Z,978.88
2019-05-18T03:51:34.921Z,978.93
2019-05-18T03:52:35.168Z,978.97
2019-05-18T03:53:34.759Z,978.93
2019-05-18T03:54:34.682Z,978.96
2019-05-18T03:55:34.606Z,979.00
2019-05-18T03:56:34.529Z,978.96
2019-05-18T03:57:34.453Z,978.94
2019-05-18T03:58:34.388Z,978.96
2019-05-18T03:59:34.316Z,978.98
2019-05-18T04:00:34.228Z,978.95
2019-05-18T04:01:34.148Z,978.94
2019-05-18T04:02:34.071Z,978.92
2019-05-18T04:03:33.994Z,978.96
2019-05-18T04:04:33.920Z,978.97
2019-05-18T04:05:33.844Z,978.98
2019-05-18T04:06:33.765Z,978.97
2019-05-18T04:07:33.690Z,978.99
2019-05-18T04:08:33.714Z,979.03
2019-05-18T04:09:33.539Z,979.03
2019-05-18T04:10:33.460Z,979.01
2019-05-18T04:11:33.397Z,979.03
2019-05-18T04:12:33.310Z,979.01
2019-05-18T04:13:33.234Z,979.02
2019-05-18T04:14:33.156Z,978.98
2019-05-18T04:15:33.087Z,978.99
2019-05-18T04:16:33.003Z,978.97
2019-05-18T04:18:32.850Z,978.99
2019-05-18T04:19:45.499Z,978.98
2019-05-18T04:20:32.699Z,979.01
2019-05-18T04:21:32.622Z,979.00
2019-05-18T04:22:32.548Z,979.03
2019-05-18T04:23:32.469Z,979.07
2019-05-18T04:24:32.396Z,979.04
2019-05-18T04:25:32.519Z,979.00
2019-05-18T04:26:32.242Z,979.04
2019-05-18T04:27:32.170Z,979.08
2019-05-18T04:28:32.091Z,979.09
2019-05-18T04:29:32.013Z,979.09
2019-05-18T04:30:31.937Z,979.08
2019-05-18T04:31:32.500Z,979.06
2019-05-18T04:32:31.786Z,979.10
2019-05-18T04:33:31.708Z,979.10
2019-05-18T04:35:31.655Z,979.06
2019-05-18T04:36:31.494Z,979.08
2019-05-18T04:37:31.406Z,979.04
2019-05-18T04:38:31.338Z,979.08
2019-05-18T04:39:31.257Z,979.08
2019-05-18T04:48:31.006Z,979.08
2019-05-18T04:49:31.206Z,979.09
2019-05-18T05:14:32.368Z,979.30
2019-05-18T05:15:32.294Z,979.28
2019-05-18T05:16:32.218Z,979.22
2019-05-18T05:17:32.141Z,979.27
2019-05-18T05:18:32.067Z,979.26
2019-05-18T05:19:31.992Z,979.26
2019-05-18T05:20:31.921Z,979.21
2019-05-18T05:21:31.842Z,979.27
2019-05-18T05:22:31.766Z,979.25
2019-05-18T05:23:31.690Z,979.27
2019-05-18T05:24:31.616Z,979.26
2019-05-18T05:25:31.541Z,979.29
2019-05-18T05:26:31.468Z,979.27
2019-05-18T05:27:31.795Z,979.26
2019-05-18T05:28:31.316Z,979.30
2019-05-18T05:29:32.454Z,979.33
2019-05-18T05:30:31.165Z,979.33
2019-05-18T05:31:31.095Z,979.30
2019-05-18T05:32:31.021Z,979.27
2019-05-18T05:33:30.941Z,979.29
2019-05-18T05:34:30.867Z,979.28
2019-05-18T05:35:30.793Z,979.30
2019-05-18T05:36:30.745Z,979.29
2019-05-18T05:37:30.643Z,979.30
2019-05-18T05:38:30.569Z,979.32
2019-05-18T05:39:30.495Z,979.32
2019-05-18T05:40:30.419Z,979.31
2019-05-18T05:41:30.344Z,979.33
2019-05-18T05:42:30.269Z,979.33
2019-05-18T05:43:30.195Z,979.31
2019-05-18T05:44:30.121Z,979.31
2019-05-18T05:45:30.046Z,979.33
2019-05-18T05:46:29.971Z,979.30
2019-05-18T05:47:29.898Z,979.29
2019-05-18T05:48:29.824Z,979.29
2019-05-18T05:49:29.749Z,979.28
2019-05-18T05:50:36.095Z,979.30
2019-05-18T05:51:29.600Z,979.28
2019-05-18T05:52:29.526Z,979.32
2019-05-18T05:53:29.449Z,979.32
2019-05-18T05:54:29.377Z,979.33
2019-05-18T05:55:29.301Z,979.35
2019-05-18T05:56:29.236Z,979.38
2019-05-18T05:57:29.152Z,979.39
2019-05-18T05:58:29.080Z,979.38
2019-05-18T05:59:29.003Z,979.42
2019-05-18T06:00:28.929Z,979.43
2019-05-18T06:01:28.871Z,979.42
2019-05-18T06:02:28.783Z,979.45
2019-05-18T06:03:28.765Z,979.49
2019-05-18T06:04:28.636Z,979.48
2019-05-18T06:05:28.558Z,979.44
2019-05-18T06:06:28.484Z,979.46
2019-05-18T06:07:28.407Z,979.47
2019-05-18T06:08:28.334Z,979.50
2019-05-18T06:09:28.259Z,979.51
2019-05-18T06:10:28.186Z,979.48
2019-05-18T06:11:28.109Z,979.49
2019-05-18T06:12:28.037Z,979.49
2019-05-18T06:13:27.960Z,979.53
2019-05-18T06:15:15.375Z,979.46
2019-05-18T06:16:15.301Z,979.50
2019-05-18T06:17:15.326Z,979.49
2019-05-18T06:18:15.150Z,979.47
2019-05-18T06:19:15.077Z,979.47
2019-05-18T06:20:15.002Z,979.48
2019-05-18T06:21:14.927Z,979.51
2019-05-18T06:22:14.855Z,979.53
2019-05-18T06:27:23.690Z,979.54
2019-05-18T06:28:23.517Z,979.51
2019-05-18T06:29:23.442Z,979.54
2019-05-18T06:30:23.412Z,979.51
2019-05-18T06:31:23.406Z,979.55
2019-05-18T06:32:23.222Z,979.52
2019-05-18T06:33:23.149Z,979.55
2019-05-18T06:34:23.073Z,979.53
2019-05-18T06:35:23.000Z,979.52
2019-05-18T06:36:22.927Z,979.52
2019-05-18T06:37:22.853Z,979.54
2019-05-18T06:38:22.779Z,979.54
2019-05-18T06:39:22.706Z,979.48
2019-05-18T06:40:22.632Z,979.51
2019-05-18T06:41:22.558Z,979.51
2019-05-18T06:42:22.487Z,979.53
2019-05-18T06:43:22.411Z,979.48
2019-05-18T06:44:22.337Z,979.49
2019-05-18T06:45:22.268Z,979.49
2019-05-18T06:46:22.193Z,979.47
2019-05-18T06:47:22.119Z,979.52
2019-05-18T06:48:22.147Z,979.49
2019-05-18T06:49:21.974Z,979.53
2019-05-18T06:50:21.900Z,979.55
2019-05-18T06:51:21.828Z,979.58
2019-05-18T06:52:21.754Z,979.56
2019-05-18T06:53:23.418Z,979.57
2019-05-18T06:54:21.607Z,979.58
2019-05-18T06:55:21.539Z,979.57
2019-05-18T06:56:21.472Z,979.59
2019-05-18T06:57:21.397Z,979.62
2019-05-18T06:58:23.937Z,979.62
2019-05-18T06:59:21.448Z,979.60
2019-05-18T07:00:21.172Z,979.65
2019-05-18T07:01:21.112Z,979.62
2019-05-18T07:02:21.025Z,979.62
2019-05-18T07:03:20.952Z,979.58
2019-05-18T07:04:20.885Z,979.63
2019-05-18T07:05:20.806Z,979.64
2019-05-18T07:06:20.771Z,979.65
2019-05-18T07:08:20.588Z,979.62
2019-05-18T07:09:20.514Z,979.62
2019-05-18T07:10:20.441Z,979.58
2019-05-18T07:11:20.378Z,979.63
2019-05-18T07:12:20.295Z,979.60
2019-05-18T07:13:20.236Z,979.58
2019-05-18T07:14:25.746Z,979.60
2019-05-18T07:15:20.077Z,979.65
2019-05-18T07:16:20.004Z,979.63
2019-05-18T07:17:19.930Z,979.63
2019-05-18T07:18:19.857Z,979.62
2019-05-18T07:19:19.783Z,979.62
2019-05-18T07:20:19.810Z,979.60
2019-05-18T07:21:22.453Z,979.60
2019-05-18T07:22:19.564Z,979.63
2019-05-18T07:23:19.491Z,979.62
2019-05-18T07:24:19.417Z,979.61
2019-05-18T07:25:19.345Z,979.61
2019-05-18T07:26:19.271Z,979.59
2019-05-18T07:27:19.197Z,979.63
2019-05-18T07:28:19.126Z,979.62
2019-05-18T07:29:19.054Z,979.63
2019-05-18T07:30:18.980Z,979.60
2019-05-18T07:31:18.907Z,979.56
2019-05-18T07:32:18.833Z,979.57
2019-05-18T07:33:18.760Z,979.62
2019-05-18T07:34:18.689Z,979.57
2019-05-18T07:35:18.613Z,979.63
2019-05-18T07:36:18.541Z,979.63
2019-05-18T07:37:18.468Z,979.59
2019-05-18T07:39:00.882Z,979.62
2019-05-18T07:40:00.809Z,979.60
2019-05-18T07:41:00.744Z,979.66
2019-05-18T07:42:00.662Z,979.64
2019-05-18T07:43:00.590Z,979.66
2019-05-18T07:44:00.520Z,979.64
2019-05-18T07:45:00.446Z,979.66
2019-05-18T07:46:00.371Z,979.66
2019-05-18T07:47:00.299Z,979.67
2019-05-18T07:48:00.279Z,979.70
2019-05-18T07:49:00.154Z,979.65
2019-05-18T07:50:00.082Z,979.63
2019-05-18T07:51:00.010Z,979.63
2019-05-18T07:51:59.937Z,979.66
2019-05-18T07:52:59.865Z,979.66
2019-05-18T07:53:59.792Z,979.66
2019-05-18T07:54:59.720Z,979.66
2019-05-18T07:56:42.139Z,979.70
2019-05-18T07:57:42.063Z,979.73
2019-05-18T07:58:41.992Z,979.74
2019-05-18T07:59:41.920Z,979.73
2019-05-18T08:00:41.847Z,979.75
2019-05-18T08:01:41.775Z,979.74
2019-05-18T08:02:41.705Z,979.77
2019-05-18T08:03:41.634Z,979.76
2019-05-18T08:04:41.560Z,979.75
2019-05-18T08:05:41.488Z,979.73
2019-05-18T08:06:41.426Z,979.71
2019-05-18T08:07:41.345Z,979.70
2019-05-18T08:08:41.273Z,979.73
2019-05-18T08:09:41.204Z,979.71
2019-05-18T08:10:43.622Z,979.70
2019-05-18T08:11:41.058Z,979.74
2019-05-18T08:12:40.986Z,979.72
2019-05-18T08:13:40.915Z,979.68
2019-05-18T08:14:40.845Z,979.68
2019-05-18T08:15:40.772Z,979.61
2019-05-18T08:16:40.700Z,979.65
2019-05-18T08:17:40.630Z,979.67
2019-05-18T08:18:40.560Z,979.68
2019-05-18T08:19:40.488Z,979.68
2019-05-18T08:20:40.423Z,979.66
2019-05-18T08:21:52.324Z,979.68
2019-05-18T08:22:40.276Z,979.68
2019-05-18T08:23:40.248Z,979.66
2019-05-18T08:24:40.133Z,979.68
2019-05-18T08:25:40.064Z,979.65
2019-05-18T08:26:39.994Z,979.64
2019-05-18T08:27:39.926Z,979.64
2019-05-18T08:28:39.851Z,979.62
2019-05-18T08:29:39.780Z,979.61
2019-05-18T08:30:39.710Z,979.59
2019-05-18T08:31:39.666Z,979.56
2019-05-18T08:32:39.572Z,979.56
2019-05-18T08:33:39.529Z,979.59
2019-05-18T08:34:39.427Z,979.58
2019-05-18T08:35:39.355Z,979.59
2019-05-18T08:36:39.288Z,979.61
2019-05-18T08:37:39.218Z,979.61
2019-05-18T08:38:39.148Z,979.61
2019-05-18T08:39:39.073Z,979.59
2019-05-18T08:40:39.003Z,979.58
2019-05-18T08:41:38.932Z,979.61
2019-05-18T08:42:38.862Z,979.57
2019-05-18T08:43:38.790Z,979.56
2019-05-18T08:44:38.720Z,979.58
2019-05-18T08:45:38.678Z,979.58
2019-05-18T08:46:38.579Z,979.58
2019-05-18T08:47:38.507Z,979.59
2019-05-18T08:48:38.438Z,979.59
2019-05-18T08:49:38.366Z,979.62
2019-05-18T08:50:38.298Z,979.65
2019-05-18T08:51:38.223Z,979.64
2019-05-18T08:52:38.156Z,979.62
2019-05-18T08:53:38.082Z,979.66
2019-05-18T08:54:38.012Z,979.63
2019-05-18T08:55:37.941Z,979.64
2019-05-18T08:56:37.871Z,979.64
2019-05-18T08:57:37.806Z,979.62
2019-05-18T08:58:37.729Z,979.65
2019-05-18T08:59:39.932Z,979.62
2019-05-18T09:00:37.588Z,979.60
2019-05-18T09:01:37.520Z,979.64
2019-05-18T09:02:37.450Z,979.67
2019-05-18T09:03:37.376Z,979.64
2019-05-18T09:04:40.330Z,979.67
2019-05-18T09:05:37.235Z,979.67
2019-05-18T09:06:37.172Z,979.65
2019-05-18T09:07:37.104Z,979.68
2019-05-18T09:08:37.031Z,979.68
2019-05-18T09:09:36.956Z,979.72
2019-05-18T09:10:36.884Z,979.70
2019-05-18T09:11:36.813Z,979.68
2019-05-18T09:12:36.743Z,979.70
2019-05-18T09:13:36.673Z,979.75
2019-05-18T09:14:36.603Z,979.76
2019-05-18T09:15:36.531Z,979.75
2019-05-18T09:16:36.462Z,979.76
2019-05-18T09:17:36.401Z,979.76
2019-05-18T09:18:36.322Z,979.76
2019-05-18T09:19:36.351Z,979.79
2019-05-18T09:20:36.195Z,979.81
2019-05-18T09:21:36.112Z,979.78
2019-05-18T09:22:36.040Z,979.76
2019-05-18T09:23:36.000Z,979.75
2019-05-18T09:24:35.907Z,979.77
2019-05-18T09:25:35.832Z,979.74
2019-05-18T09:26:35.762Z,979.70
2019-05-18T09:27:35.692Z,979.70
2019-05-18T09:28:35.621Z,979.68
2019-05-18T09:29:35.553Z,979.69
2019-05-18T09:30:35.484Z,979.67
2019-05-18T09:31:35.415Z,979.67
2019-05-18T09:32:35.343Z,979.67
2019-05-18T09:33:35.276Z,979.66
2019-05-18T09:34:35.206Z,979.67
2019-05-18T09:35:35.135Z,979.65
2019-05-18T09:36:35.063Z,979.67
2019-05-18T09:37:34.993Z,979.65
2019-05-18T09:38:34.927Z,979.63
2019-05-18T09:39:34.853Z,979.64
2019-05-18T09:40:34.784Z,979.62
2019-05-18T09:41:34.714Z,979.63
2019-05-18T09:42:34.643Z,979.64
2019-05-18T09:43:34.573Z,979.67
2019-05-18T09:44:34.506Z,979.62
2019-05-18T09:45:34.435Z,979.61
2019-05-18T09:46:34.364Z,979.59
2019-05-18T09:47:34.295Z,979.57
2019-05-18T09:48:34.277Z,979.58
2019-05-18T09:49:34.152Z,979.56
2019-05-18T09:50:34.083Z,979.57
2019-05-18T09:51:34.011Z,979.56
2019-05-18T09:52:44.970Z,979.56
2019-05-18T09:53:33.870Z,979.52
2019-05-18T09:54:33.800Z,979.50
2019-05-18T09:56:41.236Z,979.48
2019-05-18T09:57:41.168Z,979.52
2019-05-18T09:58:41.096Z,979.51
2019-05-18T09:59:41.023Z,979.49
2019-05-18T10:00:40.954Z,979.43
2019-05-18T10:01:40.940Z,979.45
2019-05-18T10:02:40.813Z,979.44
2019-05-18T10:03:40.740Z,979.40
2019-05-18T10:04:40.672Z,979.43
2019-05-18T10:05:40.602Z,979.42
2019-05-18T10:06:40.529Z,979.40
2019-05-18T10:07:40.459Z,979.43
2019-05-18T10:08:40.388Z,979.43
2019-05-18T10:09:40.318Z,979.39
2019-05-18T10:10:40.247Z,979.41
2019-05-18T10:11:40.179Z,979.43
2019-05-18T10:12:40.105Z,979.43
2019-05-18T10:13:40.035Z,979.41
2019-05-18T10:14:39.964Z,979.41
2019-05-18T10:15:39.894Z,979.36
2019-05-18T10:16:39.824Z,979.39
2019-05-18T10:17:39.752Z,979.35
2019-05-18T10:18:39.690Z,979.38
2019-05-18T10:19:39.610Z,979.41
2019-05-18T10:20:39.541Z,979.38
2019-05-18T10:21:39.471Z,979.40
2019-05-18T10:22:53.436Z,979.45
2019-05-18T10:23:40.553Z,979.41
2019-05-18T10:24:39.318Z,979.36
2019-05-18T10:25:39.188Z,979.37
2019-05-18T10:26:39.119Z,979.35
2019-05-18T10:27:39.050Z,979.36
2019-05-18T10:28:38.977Z,979.30
2019-05-18T10:29:38.907Z,979.32
2019-05-18T10:30:38.837Z,979.32
2019-05-18T10:31:38.767Z,979.36
2019-05-18T10:32:38.699Z,979.34
2019-05-18T10:33:38.627Z,979.37
2019-05-18T10:34:38.559Z,979.33
2019-05-18T10:35:38.485Z,979.25
2019-05-18T10:36:38.417Z,979.28
2019-05-18T10:37:38.344Z,979.29
2019-05-18T10:38:38.276Z,979.29
2019-05-18T10:39:38.902Z,979.28
2019-05-18T10:40:38.133Z,979.26
2019-05-18T10:41:38.064Z,979.29
2019-05-18T10:42:37.995Z,979.28
2019-05-18T10:43:37.922Z,979.27
2019-05-18T10:44:37.853Z,979.24
2019-05-18T10:45:37.782Z,979.26
2019-05-18T10:46:37.711Z,979.26
2019-05-18T10:47:37.643Z,979.27
2019-05-18T10:48:37.571Z,979.29
2019-05-18T10:49:37.501Z,979.28
2019-05-18T10:50:37.433Z,979.30
2019-05-18T10:51:37.361Z,979.29
2019-05-18T10:52:37.301Z,979.31
2019-05-18T10:53:37.222Z,979.24
2019-05-18T10:54:37.171Z,979.21
2019-05-18T10:55:37.083Z,979.20
2019-05-18T10:56:37.013Z,979.28
2019-05-18T10:57:36.944Z,979.30
2019-05-18T10:58:36.876Z,979.33
2019-05-18T10:59:40.436Z,979.23
2019-05-18T11:00:36.737Z,979.25
2019-05-18T11:01:36.669Z,979.21
2019-05-18T11:02:36.617Z,979.20
2019-05-18T11:03:36.528Z,979.21
2019-05-18T11:04:36.487Z,979.24
2019-05-18T11:05:36.390Z,979.21
2019-05-18T11:06:36.326Z,979.25
2019-05-18T11:07:36.252Z,979.24
2019-05-18T11:10:36.048Z,979.31
2019-05-18T11:11:36.183Z,979.29
2019-05-18T11:12:35.911Z,979.28
2019-05-18T11:14:33.526Z,979.18
2019-05-18T11:15:33.464Z,979.08
2019-05-18T11:16:33.389Z,979.08
2019-05-18T11:17:33.321Z,978.95
2019-05-18T11:23:51.394Z,979.11
2019-05-18T11:24:51.328Z,979.15
2019-05-18T11:27:13.783Z,979.13
2019-05-18T11:28:13.707Z,979.13
2019-05-18T11:29:13.639Z,979.07
2019-05-18T11:30:13.570Z,979.04
2019-05-18T11:31:13.501Z,978.97
2019-05-18T11:32:55.924Z,978.93
2019-05-18T11:33:55.856Z,978.94
2019-05-18T11:34:55.806Z,978.91
2019-05-18T11:35:55.717Z,978.76
2019-05-18T11:36:55.651Z,978.78
2019-05-18T11:37:55.583Z,978.84
2019-05-18T11:38:55.512Z,978.73
2019-05-18T11:39:55.444Z,978.74
2019-05-18T11:40:55.375Z,978.79
2019-05-18T11:42:55.238Z,978.85
2019-05-18T11:43:55.171Z,978.83
2019-05-18T11:44:55.103Z,978.88
2019-05-18T11:45:55.035Z,978.92
2019-05-18T11:48:42.429Z,979.00
2019-05-18T11:49:42.330Z,979.02
2019-05-18T11:50:42.262Z,979.08
2019-05-18T11:51:42.201Z,979.12
2019-05-18T11:52:42.133Z,979.14
2019-05-18T11:53:42.071Z,979.14
2019-05-18T11:54:43.420Z,979.13
2019-05-18T11:55:41.942Z,979.12
2019-05-18T11:56:41.886Z,979.16
2019-05-18T11:57:41.841Z,979.04
2019-05-18T11:58:41.755Z,979.12
2019-05-18T11:59:41.691Z,979.01
2019-05-18T12:00:41.629Z,979.20
2019-05-18T12:01:41.565Z,979.20
2019-05-18T12:02:41.505Z,979.32
2019-05-18T12:03:41.442Z,979.28
2019-05-18T12:04:41.384Z,979.34
2019-05-18T12:05:41.319Z,979.38
2019-05-18T12:07:23.753Z,979.28
2019-05-18T12:08:23.700Z,979.30
2019-05-18T12:09:23.640Z,979.33
2019-05-18T12:10:23.571Z,979.39
2019-05-18T12:11:26.598Z,979.39
2019-05-18T12:12:23.450Z,979.32
2019-05-18T12:13:23.392Z,979.32
2019-05-18T12:14:23.738Z,978.86
2019-05-18T12:15:23.273Z,979.40
2019-05-18T12:16:23.212Z,979.47
2019-05-18T12:17:23.160Z,979.54
2019-05-18T12:19:25.870Z,978.67
2019-05-18T12:20:25.808Z,978.63
2019-05-18T12:21:25.754Z,978.65
2019-05-18T12:22:25.687Z,979.74
2019-05-18T12:23:25.625Z,978.77
2019-05-18T12:24:25.564Z,978.74
2019-05-18T12:25:25.503Z,979.57
2019-05-18T12:26:25.449Z,978.70
2019-05-18T12:27:25.380Z,978.66
2019-05-18T12:28:25.317Z,978.70
2019-05-18T12:29:25.325Z,978.76
2019-05-18T12:30:25.226Z,979.77
2019-05-18T12:31:25.123Z,979.76
2019-05-18T12:32:25.059Z,979.80
2019-05-18T12:33:24.994Z,978.91
2019-05-18T12:34:24.930Z,978.61
2019-05-18T12:35:24.865Z,978.71
2019-05-18T12:36:24.805Z,978.71
2019-05-18T12:37:24.738Z,978.67
2019-05-18T12:39:27.226Z,978.63
2019-05-18T12:40:24.542Z,978.71
2019-05-18T12:42:16.976Z,978.68
2019-05-18T12:43:16.910Z,978.66
2019-05-18T12:44:16.844Z,978.67
2019-05-18T12:45:16.782Z,978.66
2019-05-18T12:46:16.714Z,978.65
2019-05-18T12:47:16.645Z,978.65
2019-05-18T12:48:16.584Z,978.69
2019-05-18T12:49:16.532Z,978.79
2019-05-18T12:50:16.445Z,979.05
2019-05-18T12:51:16.378Z,978.65
2019-05-18T12:52:16.313Z,978.65
2019-05-18T12:53:17.746Z,978.64
2019-05-18T12:54:28.668Z,978.66
2019-05-18T12:55:16.110Z,978.65
2019-05-18T12:56:16.052Z,978.63
2019-05-18T12:57:15.977Z,978.61
2019-05-18T12:58:15.907Z,978.65
2019-05-18T12:59:15.841Z,978.64
2019-05-18T13:00:15.794Z,978.64
2019-05-18T13:01:15.707Z,978.64
2019-05-18T13:02:15.638Z,978.66
2019-05-18T13:03:15.570Z,978.65
2019-05-18T13:04:15.503Z,978.61
2019-05-18T13:05:15.434Z,978.61
2019-05-18T13:06:15.368Z,978.61
2019-05-18T13:07:15.302Z,978.65
2019-05-18T13:08:15.230Z,978.62
2019-05-18T13:11:50.835Z,978.68
2019-05-18T13:12:50.766Z,978.74
2019-05-18T13:13:50.695Z,978.66
2019-05-18T13:14:50.626Z,978.68
2019-05-18T13:15:50.555Z,978.69
2019-05-18T13:16:50.486Z,978.64
2019-05-18T13:17:50.416Z,978.66
2019-05-18T13:18:50.348Z,978.73
2019-05-18T13:19:50.280Z,978.71
2019-05-18T13:20:50.239Z,978.69
2019-05-18T13:27:49.746Z,978.68
2019-05-18T13:28:49.652Z,978.69
2019-05-18T13:30:42.074Z,978.72
2019-05-18T13:31:42.005Z,978.70
2019-05-18T13:32:41.937Z,978.68
2019-05-18T13:33:41.865Z,978.72
2019-05-18T13:34:41.794Z,978.72
2019-05-18T13:35:45.253Z,978.69
2019-05-18T13:36:41.657Z,978.67
2019-05-18T13:37:41.586Z,978.71
2019-05-18T13:38:41.515Z,978.67
2019-05-18T13:39:41.447Z,978.67
2019-05-18T13:40:41.377Z,978.70
2019-05-18T13:41:41.320Z,978.67
2019-05-18T13:42:41.305Z,978.68
2019-05-18T13:43:41.168Z,978.58
2019-05-18T13:44:41.096Z,978.56
2019-05-18T13:45:41.068Z,978.60
2019-05-18T13:46:40.961Z,978.58
2019-05-18T13:47:40.889Z,978.60
2019-05-18T13:48:40.816Z,978.58
2019-05-18T13:49:40.748Z,978.58
2019-05-18T13:50:40.677Z,978.58
2019-05-18T13:51:40.608Z,978.56
2019-05-18T13:52:40.540Z,978.57
2019-05-18T13:53:40.466Z,978.56
2019-05-18T13:54:40.397Z,978.54
2019-05-18T13:56:40.260Z,978.56
2019-05-18T13:57:40.192Z,978.58
2019-05-18T13:58:40.122Z,978.54
2019-05-18T13:59:40.050Z,978.55
2019-05-18T14:00:39.979Z,978.57
2019-05-18T14:01:39.911Z,978.58
2019-05-18T14:02:39.840Z,978.54
2019-05-18T14:03:39.772Z,978.53
2019-05-18T14:04:39.701Z,978.57
2019-05-18T14:05:39.632Z,978.57
2019-05-18T14:06:39.562Z,978.53
2019-05-18T14:07:39.496Z,978.51
2019-05-18T14:08:39.509Z,978.53
2019-05-18T14:09:39.357Z,978.50
2019-05-18T14:10:39.333Z,978.53
2019-05-18T14:11:39.218Z,978.50
2019-05-18T14:12:39.151Z,978.50
2019-05-18T14:13:39.082Z,978.50
2019-05-18T14:14:39.014Z,978.50
2019-05-18T14:15:38.944Z,978.51
2019-05-18T14:16:38.876Z,978.50
2019-05-18T14:17:38.809Z,978.46
2019-05-18T14:18:38.744Z,978.47
2019-05-18T14:19:38.671Z,978.51
2019-05-18T14:20:38.602Z,978.48
2019-05-18T14:22:21.027Z,978.52
2019-05-18T14:23:20.958Z,978.48
2019-05-18T14:24:20.890Z,978.62
2019-05-18T14:25:20.819Z,978.63
2019-05-18T14:26:20.753Z,978.61
2019-05-18T14:27:20.687Z,978.52
2019-05-18T14:28:20.620Z,978.51
2019-05-18T14:29:20.551Z,978.55
2019-05-18T14:30:20.504Z,978.56
2019-05-18T14:31:20.450Z,978.58
2019-05-18T14:32:20.352Z,978.55
2019-05-18T14:33:20.285Z,978.57
2019-05-18T14:34:20.221Z,978.62
2019-05-18T14:35:20.153Z,978.60
2019-05-18T14:36:20.089Z,978.60
2019-05-18T14:37:20.021Z,978.52
2019-05-18T14:38:19.956Z,978.58
2019-05-18T14:39:23.117Z,978.44
2019-05-18T14:40:19.858Z,978.36
2019-05-18T14:41:19.762Z,978.31
2019-05-18T14:42:19.699Z,978.34
2019-05-18T14:43:19.634Z,978.33
2019-05-18T14:44:19.579Z,978.29
2019-05-18T14:45:19.510Z,978.39
2019-05-18T14:46:19.437Z,978.40
2019-05-18T14:47:19.374Z,978.34
2019-05-18T14:48:19.308Z,978.33
2019-05-18T14:49:19.242Z,978.30
2019-05-18T14:50:19.381Z,978.34
2019-05-18T14:51:19.114Z,978.30
2019-05-18T14:52:19.049Z,978.42
2019-05-18T14:53:18.995Z,978.41
2019-05-18T14:54:18.918Z,978.45
2019-05-18T14:55:32.394Z,978.46
2019-05-18T14:56:18.787Z,978.38
2019-05-18T14:57:18.722Z,978.32
2019-05-18T14:58:18.669Z,978.28
2019-05-18T14:59:18.593Z,978.21
2019-05-18T15:02:44.196Z,978.27
2019-05-18T15:03:44.130Z,978.25
2019-05-18T15:04:44.094Z,978.28
2019-05-18T15:05:44.025Z,978.31
2019-05-18T15:06:43.959Z,978.34
2019-05-18T15:07:44.072Z,978.35
2019-05-18T15:33:09.234Z,978.16
2019-05-18T15:34:09.603Z,978.17
2019-05-18T15:41:19.604Z,978.10
2019-05-18T15:42:19.555Z,978.09
2019-05-18T15:43:19.673Z,978.11
2019-05-18T15:46:06.856Z,978.03
2019-05-18T15:47:06.763Z,978.00
2019-05-18T15:48:06.694Z,978.04
2019-05-18T15:49:06.995Z,978.02
2019-05-18T15:52:06.425Z,978.06
2019-05-18T15:53:06.361Z,978.06
2019-05-18T15:59:23.193Z,978.13
2019-05-18T16:00:21.782Z,978.12
2019-05-18T16:01:21.713Z,978.12
2019-05-18T16:02:21.643Z,978.08
2019-05-18T16:03:21.574Z,978.03
2019-05-18T16:04:21.506Z,978.02
2019-05-18T16:06:18.940Z,978.04
2019-05-18T16:08:06.361Z,978.01
2019-05-18T16:09:06.292Z,978.00
2019-05-18T16:10:06.220Z,978.01
2019-05-18T16:11:06.156Z,978.01
2019-05-18T16:12:06.081Z,977.99
2019-05-18T16:14:08.559Z,977.98
2019-05-18T16:15:08.492Z,977.95
2019-05-18T16:16:08.417Z,977.96
2019-05-18T16:17:05.730Z,977.98
2019-05-18T16:18:05.654Z,977.98
2019-05-18T16:19:05.583Z,977.94
2019-05-18T16:20:05.517Z,977.98
2019-05-18T16:21:05.443Z,977.97
2019-05-18T16:22:05.373Z,977.96
2019-05-18T16:23:05.300Z,978.00
2019-05-18T16:24:05.230Z,977.99
2019-05-18T16:25:05.160Z,977.97
2019-05-18T16:26:20.386Z,977.99
2019-05-18T16:27:05.021Z,977.99
2019-05-18T16:28:04.948Z,978.01
2019-05-18T16:29:04.877Z,978.00
2019-05-18T16:30:04.811Z,977.98
2019-05-18T16:31:04.743Z,978.02
2019-05-18T16:32:04.711Z,978.00
2019-05-18T16:33:04.596Z,978.00
2019-05-18T16:34:04.527Z,978.02
2019-05-18T16:35:04.454Z,978.03
2019-05-18T16:36:04.445Z,978.01
2019-05-18T16:37:04.316Z,978.03
2019-05-18T16:38:04.243Z,978.02
2019-05-18T16:39:04.173Z,978.07
2019-05-18T16:40:04.106Z,978.07
2019-05-18T16:41:04.033Z,978.07
2019-05-18T16:42:03.962Z,978.08
2019-05-18T16:43:03.919Z,978.13
2019-05-18T16:44:03.820Z,978.07
2019-05-18T16:45:03.766Z,978.11
2019-05-18T16:46:03.678Z,978.12
2019-05-18T16:47:03.609Z,978.18
2019-05-18T16:48:03.539Z,978.21
2019-05-18T16:49:03.469Z,978.27
2019-05-18T16:50:03.409Z,978.30
2019-05-18T16:51:03.330Z,978.31
2019-05-18T16:52:03.256Z,978.34
2019-05-18T16:53:03.310Z,978.33
2019-05-18T16:54:03.251Z,978.33
2019-05-18T16:55:03.043Z,978.36
2019-05-18T16:56:02.974Z,978.31
2019-05-18T16:57:02.904Z,978.32
2019-05-18T16:58:02.839Z,978.34
2019-05-18T16:59:02.762Z,978.28
2019-05-18T17:00:02.691Z,978.31
2019-05-18T17:01:02.620Z,978.26
2019-05-18T17:02:02.547Z,978.26
2019-05-18T17:03:02.478Z,978.28
2019-05-18T17:04:02.407Z,978.32
2019-05-18T17:05:02.382Z,978.30
2019-05-18T17:06:02.267Z,978.35
2019-05-18T17:07:02.194Z,978.37
2019-05-18T17:08:02.123Z,978.33
2019-05-18T17:09:02.053Z,978.36
2019-05-18T17:10:01.984Z,978.32
2019-05-18T17:11:01.918Z,978.36
2019-05-18T17:12:01.840Z,978.41
2019-05-18T17:13:01.786Z,978.50
2019-05-18T17:14:01.797Z,978.53
2019-05-18T17:15:01.653Z,978.57
2019-05-18T17:16:01.555Z,978.62
2019-05-18T17:17:01.486Z,978.63
2019-05-18T17:18:01.412Z,978.60
2019-05-18T17:19:01.341Z,978.60
2019-05-18T17:20:01.270Z,978.58
2019-05-18T17:21:01.199Z,978.58
2019-05-18T17:22:01.128Z,978.62
2019-05-18T17:23:01.056Z,978.66
2019-05-18T17:24:00.986Z,978.75
2019-05-18T17:25:00.914Z,978.75
2019-05-18T17:26:00.842Z,978.73
2019-05-18T17:27:03.393Z,978.80