createdAt,value
2018-01-01T00:00:42.479Z,99349.14
2018-01-01T00:06:07.948Z,99328.88
2018-01-01T00:08:37.074Z,99326.05
2018-01-01T00:11:05.438Z,99333.95
2018-01-01T00:13:34.059Z,99325.95
2018-01-01T00:16:02.398Z,99327.01
2018-01-01T00:18:30.715Z,99320.96
2018-01-01T00:20:59.421Z,99318.37
2018-01-01T00:23:27.754Z,99320.92
2018-01-01T00:25:56.125Z,99320.39
2018-01-01T00:28:24.814Z,99308.48
2018-01-01T00:30:53.165Z,99304.08
2018-01-01T00:33:21.480Z,99300.27
2018-01-01T00:35:50.086Z,99291.25
2018-01-01T00:38:18.435Z,99293.28
2018-01-01T00:40:46.822Z,99288.81
2018-01-01T00:43:15.899Z,99294.33
2018-01-01T00:45:44.232Z,99295.88
2018-01-01T00:48:12.649Z,99292.61
2018-01-01T00:50:42.128Z,99289.66
2018-01-01T00:53:10.429Z,99284.98
2018-01-01T00:55:39.528Z,99290.70
2018-01-01T00:58:08.933Z,99297.36
2018-01-01T01:00:37.360Z,99315.48
2018-01-01T01:03:06.168Z,99311.98
2018-01-01T01:05:34.989Z,99313.89
2018-01-01T01:08:03.338Z,99320.91
2018-01-01T01:10:31.701Z,99320.28
2018-01-01T01:13:00.734Z,99331.03
2018-01-01T01:15:29.345Z,99329.44
2018-01-01T01:17:57.673Z,99326.48
2018-01-01T01:20:26.526Z,99330.70
2018-01-01T01:22:54.899Z,99328.56
2018-01-01T01:25:23.292Z,99329.30
2018-01-01T01:27:52.058Z,99337.64
2018-01-01T01:30:20.433Z,99339.89
2018-01-01T01:32:48.775Z,99350.25
2018-01-01T01:35:17.590Z,99350.87
2018-01-01T01:37:46.706Z,99351.77
2018-01-01T01:40:15.020Z,99358.95
2018-01-01T01:42:43.750Z,99366.48
2018-01-01T01:45:12.857Z,99359.84
2018-01-01T01:47:41.198Z,99361.98
2018-01-01T01:50:10.056Z,99369.83
2018-01-01T01:52:38.400Z,99367.02
2018-01-01T01:55:06.773Z,99362.30
2018-01-01T01:57:36.597Z,99376.52
2018-01-01T02:00:04.929Z,99388.44
2018-01-01T02:02:33.274Z,99391.90
2018-01-01T02:05:01.880Z,99396.91
2018-01-01T02:07:30.206Z,99382.34
2018-01-01T02:09:59.282Z,99395.12
2018-01-01T02:12:27.907Z,99384.75
2018-01-01T02:14:56.397Z,99384.27
2018-01-01T02:17:52.722Z,99373.27
2018-01-01T02:20:21.067Z,99376.02
2018-01-01T02:22:49.414Z,99372.52
2018-01-01T02:25:17.754Z,99375.69
2018-01-01T02:27:46.076Z,99382.50
2018-01-01T02:30:14.411Z,99379.66
2018-01-01T02:32:42.786Z,99376.31
2018-01-01T02:35:11.104Z,99365.84
2018-01-01T02:37:39.459Z,99376.16
2018-01-01T02:40:08.002Z,99379.12
2018-01-01T02:42:36.350Z,99379.59
2018-01-01T02:45:04.677Z,99375.69
2018-01-01T02:47:33.036Z,99377.23
2018-01-01T02:50:01.382Z,99387.95
2018-01-01T02:52:29.742Z,99369.93
2018-01-01T02:54:58.065Z,99372.08
2018-01-01T02:57:26.364Z,99353.56
2018-01-01T02:59:54.692Z,99360.61
2018-01-01T03:02:23.145Z,99369.73
2018-01-01T03:04:51.469Z,99361.27
2018-01-01T03:07:19.803Z,99367.06
2018-01-01T03:09:48.147Z,99373.94
2018-01-01T03:12:16.489Z,99349.48
2018-01-01T03:14:44.807Z,99363.13
2018-01-01T03:17:13.529Z,99354.86
2018-01-01T03:19:41.852Z,99359.66
2018-01-01T03:22:10.183Z,99363.04
2018-01-01T03:24:39.036Z,99371.47
2018-01-01T03:27:07.378Z,99366.74
2018-01-01T03:29:35.692Z,99378.11
2018-01-01T03:32:04.044Z,99376.52
2018-01-01T03:34:32.389Z,99374.30
2018-01-01T03:37:16.486Z,99371.42
2018-01-01T03:39:44.821Z,99372.62
2018-01-01T03:42:13.144Z,99372.50
2018-01-01T03:44:42.344Z,99365.88
2018-01-01T03:47:10.739Z,99361.66
2018-01-01T03:49:39.089Z,99364.73
2018-01-01T03:52:14.182Z,99348.40
2018-01-01T03:54:42.498Z,99351.97
2018-01-01T03:57:10.845Z,99360.89
2018-01-01T03:59:39.221Z,99357.20
2018-01-01T04:02:07.559Z,99372.02
2018-01-01T04:04:35.905Z,99370.16
2018-01-01T04:07:04.427Z,99389.45
2018-01-01T04:09:32.748Z,99385.06
2018-01-01T04:12:01.052Z,99386.72
2018-01-01T04:14:29.413Z,99396.88
2018-01-01T04:16:57.754Z,99386.64
2018-01-01T04:19:26.098Z,99386.77
2018-01-01T04:21:54.466Z,99388.92
2018-01-01T04:24:22.810Z,99376.84
2018-01-01T04:26:51.133Z,99378.44
2018-01-01T04:29:19.704Z,99381.95
2018-01-01T04:31:48.031Z,99394.82
2018-01-01T04:34:16.377Z,99387.59
2018-01-01T04:36:44.736Z,99385.11
2018-01-01T04:39:13.066Z,99374.97
2018-01-01T04:41:41.438Z,99386.52
2018-01-01T04:44:09.801Z,99388.36
2018-01-01T04:46:38.141Z,99382.72
2018-01-01T04:49:10.727Z,99378.85
2018-01-01T04:51:39.040Z,99374.50
2018-01-01T04:54:07.347Z,99359.88
2018-01-01T04:56:35.693Z,99356.52
2018-01-01T04:59:04.012Z,99355.55
2018-01-01T05:01:32.362Z,99360.81
2018-01-01T05:04:00.721Z,99369.68
2018-01-01T05:06:29.064Z,99366.30
2018-01-01T05:08:57.431Z,99357.92
2018-01-01T05:11:26.167Z,99362.34
2018-01-01T05:13:54.524Z,99361.44
2018-01-01T05:16:22.888Z,99362.23
2018-01-01T05:18:51.298Z,99367.23
2018-01-01T05:21:19.661Z,99370.32
2018-01-01T05:23:47.983Z,99378.25
2018-01-01T05:26:17.085Z,99354.18
2018-01-01T05:28:46.182Z,99359.20
2018-01-01T05:31:15.281Z,99341.92
2018-01-01T05:33:44.070Z,99359.62
2018-01-01T05:36:12.394Z,99366.01
2018-01-01T05:38:40.771Z,99357.13
2018-01-01T05:41:09.121Z,99362.64
2018-01-01T05:43:37.453Z,99371.04
2018-01-01T05:46:05.814Z,99374.66
2018-01-01T05:48:34.160Z,99357.41
2018-01-01T05:51:02.496Z,99366.02
2018-01-01T05:53:31.647Z,99362.13
2018-01-01T05:56:00.290Z,99373.58
2018-01-01T05:58:29.467Z,99374.13
2018-01-01T06:00:57.803Z,99370.56
2018-01-01T06:03:26.157Z,99361.33
2018-01-01T06:05:55.256Z,99389.14
2018-01-01T06:08:23.576Z,99392.22
2018-01-01T06:10:51.907Z,99378.86
2018-01-01T06:13:21.026Z,99385.97
2018-01-01T06:15:49.356Z,99412.53
2018-01-01T06:18:17.914Z,99396.95
2018-01-01T06:20:46.222Z,99411.32
2018-01-01T06:23:14.568Z,99402.56
2018-01-01T06:25:42.956Z,99398.16
2018-01-01T06:28:11.299Z,99408.34
2018-01-01T06:30:42.291Z,99410.40
2018-01-01T06:33:10.795Z,99414.27
2018-01-01T06:35:39.136Z,99415.50
2018-01-01T06:38:07.444Z,99426.67
2018-01-01T06:40:35.860Z,99446.92
2018-01-01T06:43:04.192Z,99422.35
2018-01-01T06:45:32.547Z,99434.09
2018-01-01T06:48:00.921Z,99439.38
2018-01-01T06:50:29.239Z,99445.41
2018-01-01T06:52:57.550Z,99446.03
2018-01-01T06:55:25.893Z,99443.60
2018-01-01T06:57:54.193Z,99452.33
2018-01-01T07:00:23.304Z,99454.70
2018-01-01T07:02:51.853Z,99460.13
2018-01-01T07:05:20.183Z,99455.38
2018-01-01T07:07:48.512Z,99465.58
2018-01-01T07:10:16.858Z,99476.08
2018-01-01T07:12:45.169Z,99476.11
2018-01-01T07:15:13.513Z,99482.03
2018-01-01T07:17:41.867Z,99490.68
2018-01-01T07:20:10.575Z,99516.00
2018-01-01T07:22:38.921Z,99536.05
2018-01-01T07:25:07.811Z,99562.25
2018-01-01T07:27:36.171Z,99557.36
2018-01-01T07:30:04.522Z,99551.37
2018-01-01T07:32:32.857Z,99555.39
2018-01-01T07:35:01.174Z,99542.95
2018-01-01T07:37:29.476Z,99563.09
2018-01-01T07:39:57.838Z,99562.06
2018-01-01T07:42:26.169Z,99565.27
2018-01-01T07:44:54.514Z,99562.72
2018-01-01T07:47:22.920Z,99568.43
2018-01-01T07:49:51.222Z,99581.63
2018-01-01T07:52:19.547Z,99578.86
2018-01-01T07:54:47.889Z,99588.68
2018-01-01T07:57:16.186Z,99576.60
2018-01-01T07:59:44.511Z,99594.88
2018-01-01T08:02:12.837Z,99584.08
2018-01-01T08:04:41.159Z,99594.61
2018-01-01T08:07:09.510Z,99603.22
2018-01-01T08:09:38.202Z,99604.17
2018-01-01T08:12:06.517Z,99610.24
2018-01-01T08:14:34.844Z,99613.02
2018-01-01T08:17:03.213Z,99613.18
2018-01-01T08:19:31.535Z,99624.70
2018-01-01T08:22:00.157Z,99629.80
2018-01-01T08:24:28.547Z,99638.86
2018-01-01T08:26:56.893Z,99658.16
2018-01-01T08:29:25.222Z,99672.61
2018-01-01T08:31:53.714Z,99670.59
2018-01-01T08:34:22.055Z,99673.63
2018-01-01T08:36:50.461Z,99671.53
2018-01-01T08:39:19.573Z,99678.26
2018-01-01T08:41:47.932Z,99678.58
2018-01-01T08:44:16.224Z,99681.99
2018-01-01T08:46:44.767Z,99678.34
2018-01-01T08:49:14.114Z,99684.29
2018-01-01T08:51:42.431Z,99694.77
2018-01-01T08:54:11.086Z,99709.16
2018-01-01T08:56:39.524Z,99711.53
2018-01-01T08:59:07.839Z,99713.80
2018-01-01T09:01:36.188Z,99715.66
2018-01-01T09:04:04.574Z,99733.45
2018-01-01T09:06:32.873Z,99725.67
2018-01-01T09:09:01.517Z,99734.09
2018-01-01T09:11:29.829Z,99735.93
2018-01-01T09:13:58.151Z,99744.03
2018-01-01T09:16:27.078Z,99757.95
2018-01-01T09:18:55.439Z,99734.98
2018-01-01T09:21:23.741Z,99749.66
2018-01-01T09:23:52.508Z,99749.62
2018-01-01T09:26:20.889Z,99741.63
2018-01-01T09:29:14.078Z,99759.34
2018-01-01T09:31:42.459Z,99767.66
2018-01-01T09:34:10.952Z,99780.79
2018-01-01T09:36:39.389Z,99776.23
2018-01-01T09:39:16.976Z,99804.59
2018-01-01T09:41:45.617Z,99782.16
2018-01-01T09:44:14.101Z,99778.20
2018-01-01T09:46:42.492Z,99781.59
2018-01-01T09:49:11.685Z,99779.96
2018-01-01T09:51:40.066Z,99769.55
2018-01-01T09:54:09.217Z,99793.53
2018-01-01T09:56:38.269Z,99790.73
2018-01-01T09:59:07.386Z,99796.88
2018-01-01T10:01:35.725Z,99795.02
2018-01-01T10:04:04.110Z,99801.47
2018-01-01T10:06:32.506Z,99811.18
2018-01-01T10:09:01.606Z,99808.88
2018-01-01T10:11:29.971Z,99808.51
2018-01-01T10:13:59.094Z,99806.81
2018-01-01T10:16:28.209Z,99805.05
2018-01-01T10:18:57.974Z,99808.83
2018-01-01T10:21:26.334Z,99807.41
2018-01-01T10:23:54.686Z,99809.11
2018-01-01T10:26:23.104Z,99800.58
2018-01-01T10:28:52.232Z,99815.34
2018-01-01T10:31:20.665Z,99800.23
2018-01-01T10:33:49.194Z,99812.17
2018-01-01T10:36:17.553Z,99811.30
2018-01-01T10:38:46.027Z,99811.93
2018-01-01T10:41:15.395Z,99817.45
2018-01-01T10:43:43.759Z,99802.20
2018-01-01T10:46:12.171Z,99807.95
2018-01-01T10:48:41.427Z,99807.25
2018-01-01T10:51:09.841Z,99813.13
2018-01-01T10:53:38.214Z,99808.28
2018-01-01T10:56:06.663Z,99819.54
2018-01-01T10:58:35.118Z,99806.45
2018-01-01T11:01:04.366Z,99815.20
2018-01-01T11:03:32.793Z,99816.98
2018-01-01T11:06:02.141Z,99803.31
2018-01-01T11:08:30.546Z,99805.13
2018-01-01T11:10:59.080Z,99805.48
2018-01-01T11:13:28.268Z,99807.99
2018-01-01T11:15:57.500Z,99800.09
2018-01-01T11:18:25.929Z,99804.23
2018-01-01T11:20:54.296Z,99791.66
2018-01-01T11:23:24.122Z,99795.89
2018-01-01T11:25:52.805Z,99788.88
2018-01-01T11:28:21.165Z,99781.94
2018-01-01T11:30:49.665Z,99789.84
2018-01-01T11:33:18.076Z,99794.47
2018-01-01T11:35:47.259Z,99792.78
2018-01-01T11:38:16.405Z,99785.52
2018-01-01T11:40:44.828Z,99795.05
2018-01-01T11:43:13.298Z,99787.67
2018-01-01T11:45:41.743Z,99791.93
2018-01-01T11:48:10.267Z,99795.80
2018-01-01T11:50:38.635Z,99803.08
2018-01-01T11:53:07.128Z,99788.85
2018-01-01T11:55:35.639Z,99775.80
2018-01-01T11:58:04.770Z,99780.06
2018-01-01T12:00:33.169Z,99799.14
2018-01-01T12:03:01.563Z,99796.02
2018-01-01T12:05:46.596Z,99791.70
2018-01-01T12:08:15.135Z,99797.20
2018-01-01T12:10:44.311Z,99791.52
2018-01-01T12:13:12.683Z,99786.18
2018-01-01T12:15:41.055Z,99777.35
2018-01-01T12:18:09.397Z,99773.90
2018-01-01T12:20:37.728Z,99780.97
2018-01-01T12:23:06.152Z,99774.19
2018-01-01T12:25:34.493Z,99772.67
2018-01-01T12:28:02.835Z,99776.18
2018-01-01T12:30:31.850Z,99770.16
2018-01-01T12:33:00.326Z,99782.11
2018-01-01T12:35:28.909Z,99788.55
2018-01-01T12:37:57.308Z,99786.29
2018-01-01T12:40:25.626Z,99787.86
2018-01-01T12:42:54.135Z,99793.80
2018-01-01T12:45:22.631Z,99785.27
2018-01-01T12:47:51.023Z,99783.14
2018-01-01T12:50:19.376Z,99784.31
2018-01-01T12:52:48.020Z,99781.78
2018-01-01T12:55:16.337Z,99777.97
2018-01-01T12:57:44.763Z,99776.94
2018-01-01T13:00:14.205Z,99769.45
2018-01-01T13:02:43.279Z,99759.42
2018-01-01T13:05:12.372Z,99768.45
2018-01-01T13:07:41.468Z,99771.63
2018-01-01T13:10:10.568Z,99760.75
2018-01-01T13:12:39.654Z,99758.94
2018-01-01T13:15:09.261Z,99759.08
2018-01-01T13:17:38.344Z,99767.98
2018-01-01T13:20:06.775Z,99755.94
2018-01-01T13:22:35.169Z,99756.13
2018-01-01T13:25:03.496Z,99762.99
2018-01-01T13:27:32.640Z,99781.66
2018-01-01T13:30:01.101Z,99762.88
2018-01-01T13:32:29.625Z,99751.06
2018-01-01T13:34:57.984Z,99746.19
2018-01-01T13:37:29.309Z,99754.45
2018-01-01T13:39:58.487Z,99733.80
2018-01-01T13:42:27.734Z,99752.98
2018-01-01T13:44:56.462Z,99750.50
2018-01-01T13:47:25.588Z,99742.98
2018-01-01T13:49:53.954Z,99740.71
2018-01-01T13:52:22.262Z,99729.53
2018-01-01T13:54:50.587Z,99727.05
2018-01-01T13:57:19.238Z,99717.26
2018-01-01T13:59:47.539Z,99723.24
2018-01-01T14:02:15.993Z,99724.20
2018-01-01T14:04:44.356Z,99716.92
2018-01-01T14:07:12.677Z,99736.34
2018-01-01T14:09:41.030Z,99724.38
2018-01-01T14:12:09.475Z,99732.25
2018-01-01T14:14:38.602Z,99733.14
2018-01-01T14:17:19.173Z,99740.39
2018-01-01T14:19:47.470Z,99734.55
2018-01-01T14:22:15.790Z,99740.52
2018-01-01T14:24:44.920Z,99740.92
2018-01-01T14:27:13.237Z,99729.11
2018-01-01T14:29:41.641Z,99739.19
2018-01-01T14:32:10.737Z,99740.48
2018-01-01T14:34:39.800Z,99740.48
2018-01-01T14:37:08.142Z,99737.88
2018-01-01T14:39:36.549Z,99730.53
2018-01-01T14:42:05.624Z,99728.87
2018-01-01T14:44:33.928Z,99734.61
2018-01-01T14:47:02.287Z,99738.47
2018-01-01T14:49:30.613Z,99731.09
2018-01-01T14:51:59.768Z,99738.06
2018-01-01T14:54:28.120Z,99726.20
2018-01-01T14:56:56.472Z,99732.77
2018-01-01T14:59:24.802Z,99737.85
2018-01-01T15:01:53.204Z,99742.19
2018-01-01T15:04:21.588Z,99736.31
2018-01-01T15:06:49.932Z,99746.25
2018-01-01T15:09:18.296Z,99737.23
2018-01-01T15:11:46.620Z,99729.05
2018-01-01T15:14:14.975Z,99736.92
2018-01-01T15:16:43.355Z,99739.50
2018-01-01T15:19:11.688Z,99731.39
2018-01-01T15:21:40.840Z,99726.75
2018-01-01T15:24:09.750Z,99725.97
2018-01-01T15:26:38.059Z,99723.65
2018-01-01T15:29:06.386Z,99719.89
2018-01-01T15:31:34.757Z,99731.72
2018-01-01T15:34:03.125Z,99731.41
2018-01-01T15:36:31.473Z,99732.02
2018-01-01T15:39:00.600Z,99732.38
2018-01-01T15:41:28.896Z,99734.42
2018-01-01T15:43:57.227Z,99730.44
2018-01-01T15:46:25.738Z,99725.88
2018-01-01T15:48:54.046Z,99735.06
2018-01-01T15:51:22.357Z,99735.04
2018-01-01T15:53:51.510Z,99732.77
2018-01-01T15:56:19.816Z,99736.63
2018-01-01T15:58:48.162Z,99733.85
2018-01-01T16:01:16.606Z,99736.88
2018-01-01T16:03:44.907Z,99729.13
2018-01-01T16:06:13.240Z,99733.45
2018-01-01T16:08:42.319Z,99732.49
2018-01-01T16:11:10.735Z,99729.89
2018-01-01T16:13:39.057Z,99724.86
2018-01-01T16:16:07.434Z,99737.55
2018-01-01T16:18:35.742Z,99727.33
2018-01-01T16:21:04.090Z,99718.77
2018-01-01T16:23:32.555Z,99718.63
2018-01-01T16:26:00.941Z,99717.91
2018-01-01T16:28:29.312Z,99719.50
2018-01-01T16:30:57.865Z,99723.88
2018-01-01T16:33:26.361Z,99730.07
2018-01-01T16:36:05.575Z,99725.98
2018-01-01T16:38:34.011Z,99718.44
2018-01-01T16:41:02.374Z,99713.74
2018-01-01T16:43:30.711Z,99713.45
2018-01-01T16:45:59.030Z,99704.61
2018-01-01T16:48:27.379Z,99708.78
2018-01-01T16:50:55.801Z,99707.40
2018-01-01T16:53:24.542Z,99710.34
2018-01-01T16:55:58.550Z,99708.88
2018-01-01T16:58:26.897Z,99711.87
2018-01-01T17:00:55.249Z,99702.44
2018-01-01T17:03:23.683Z,99711.53
2018-01-01T17:05:52.822Z,99712.99
2018-01-01T17:08:21.202Z,99706.35
2018-01-01T17:10:50.170Z,99704.93
2018-01-01T17:13:18.505Z,99704.49
2018-01-01T17:15:46.812Z,99713.55
2018-01-01T17:18:15.150Z,99716.06
2018-01-01T17:20:43.506Z,99730.69
2018-01-01T17:23:11.999Z,99726.16
2018-01-01T17:25:40.478Z,99730.77
2018-01-01T17:28:09.068Z,99729.39
2018-01-01T17:30:37.475Z,99722.42
2018-01-01T17:33:06.975Z,99724.77
2018-01-01T17:35:35.321Z,99720.61
2018-01-01T17:38:03.684Z,99720.97
2018-01-01T17:40:32.117Z,99717.98
2018-01-01T17:43:00.504Z,99720.67
2018-01-01T17:45:28.869Z,99715.46
2018-01-01T17:47:57.249Z,99714.47
2018-01-01T17:50:25.568Z,99725.09
2018-01-01T17:52:53.877Z,99722.16
2018-01-01T17:55:22.776Z,99712.98
2018-01-01T17:57:51.139Z,99728.37
2018-01-01T18:00:19.487Z,99729.09
2018-01-01T18:02:48.659Z,99720.61
2018-01-01T18:05:17.021Z,99724.60
2018-01-01T18:07:45.374Z,99727.60
2018-01-01T18:10:13.755Z,99726.44
2018-01-01T18:12:42.209Z,99736.27
2018-01-01T18:15:10.546Z,99731.72
2018-01-01T18:17:39.276Z,99729.70
2018-01-01T18:20:07.637Z,99734.75
2018-01-01T18:22:36.759Z,99733.16
2018-01-01T18:25:05.142Z,99737.20
2018-01-01T18:27:33.511Z,99745.74
2018-01-01T18:30:01.830Z,99738.66
2018-01-01T18:32:30.204Z,99740.90
2018-01-01T18:34:58.547Z,99742.17
2018-01-01T18:37:26.983Z,99740.38
2018-01-01T18:39:55.826Z,99742.17
2018-01-01T18:42:24.163Z,99749.17
2018-01-01T18:44:52.546Z,99747.73
2018-01-01T18:47:20.901Z,99745.93
2018-01-01T18:49:49.230Z,99747.64
2018-01-01T18:52:18.373Z,99748.06
2018-01-01T18:54:46.746Z,99753.34
2018-01-01T18:57:15.142Z,99755.66
2018-01-01T18:59:43.509Z,99748.08
2018-01-01T19:02:12.355Z,99750.44
2018-01-01T19:04:40.690Z,99750.44
2018-01-01T19:07:09.089Z,99745.98
2018-01-01T19:09:37.459Z,99750.70
2018-01-01T19:12:06.590Z,99751.96
2018-01-01T19:14:34.890Z,99757.85
2018-01-01T19:17:03.252Z,99760.62
2018-01-01T19:19:31.598Z,99756.47
2018-01-01T19:22:00.025Z,99757.48
2018-01-01T19:24:28.575Z,99746.86
2018-01-01T19:26:56.954Z,99741.16
2018-01-01T19:29:25.310Z,99736.67
2018-01-01T19:31:53.753Z,99743.83
2018-01-01T19:34:22.135Z,99742.50
2018-01-01T19:36:50.443Z,99744.27
2018-01-01T19:39:18.812Z,99735.00
2018-01-01T19:41:47.168Z,99736.61
2018-01-01T19:44:16.583Z,99741.92
2018-01-01T19:46:45.451Z,99745.53
2018-01-01T19:49:13.795Z,99741.49
2018-01-01T19:51:42.921Z,99730.31
2018-01-01T19:54:11.338Z,99734.11
2018-01-01T19:56:39.636Z,99738.23
2018-01-01T19:59:08.017Z,99726.86
2018-01-01T20:01:36.394Z,99719.79
2018-01-01T20:04:04.758Z,99729.14
2018-01-01T20:06:33.142Z,99730.99
2018-01-01T20:09:01.600Z,99731.83
2018-01-01T20:11:30.718Z,99724.84
2018-01-01T20:13:59.842Z,99735.94
2018-01-01T20:16:29.030Z,99730.97
2018-01-01T20:18:57.366Z,99738.20
2018-01-01T20:21:25.743Z,99727.19
2018-01-01T20:23:54.129Z,99725.41
2018-01-01T20:26:22.454Z,99725.33
2018-01-01T20:28:52.428Z,99726.95
2018-01-01T20:31:20.917Z,99732.34
2018-01-01T20:33:49.256Z,99731.42
2018-01-01T20:36:17.611Z,99721.72
2018-01-01T20:38:46.770Z,99721.55
2018-01-01T20:41:15.108Z,99721.16
2018-01-01T20:43:43.438Z,99713.56
2018-01-01T20:46:11.802Z,99716.34
2018-01-01T20:48:40.151Z,99713.73
2018-01-01T20:51:08.509Z,99722.84
2018-01-01T20:53:37.887Z,99721.25
2018-01-01T20:56:06.242Z,99725.28
2018-01-01T20:58:34.624Z,99726.55
2018-01-01T21:01:02.960Z,99733.28
2018-01-01T21:03:31.318Z,99739.17
2018-01-01T21:06:00.571Z,99743.63
2018-01-01T21:08:28.958Z,99736.97
2018-01-01T21:10:57.344Z,99738.47
2018-01-01T21:13:25.673Z,99738.88
2018-01-01T21:15:56.262Z,99740.42
2018-01-01T21:18:24.576Z,99739.75
2018-01-01T21:20:53.673Z,99747.23
2018-01-01T21:23:22.061Z,99754.81
2018-01-01T21:25:50.402Z,99756.42
2018-01-01T21:28:18.748Z,99754.66
2018-01-01T21:30:47.253Z,99756.83
2018-01-01T21:33:16.370Z,99763.39
2018-01-01T21:35:45.569Z,99764.56
2018-01-01T21:38:14.140Z,99758.61
2018-01-01T21:40:42.496Z,99758.95
2018-01-01T21:43:10.829Z,99761.47
2018-01-01T21:45:39.162Z,99758.69
2018-01-01T21:48:07.517Z,99759.76
2018-01-01T21:50:35.835Z,99754.02
2018-01-01T21:53:04.231Z,99754.65
2018-01-01T21:55:32.593Z,99759.19
2018-01-01T21:58:00.994Z,99766.23
2018-01-01T22:00:30.248Z,99761.14
2018-01-01T22:02:58.647Z,99769.88
2018-01-01T22:05:27.008Z,99773.94
2018-01-01T22:07:55.401Z,99780.33
2018-01-01T22:10:23.763Z,99782.13
2018-01-01T22:12:52.103Z,99785.55
2018-01-01T22:15:21.238Z,99772.93
2018-01-01T22:17:49.546Z,99776.23
2018-01-01T22:20:17.891Z,99782.53
2018-01-01T22:22:46.477Z,99775.33
2018-01-01T22:25:14.818Z,99776.11
2018-01-01T22:27:43.163Z,99785.11
2018-01-01T22:30:11.527Z,99780.73
2018-01-01T22:32:40.114Z,99785.70
2018-01-01T22:35:09.309Z,99783.53
2018-01-01T22:37:37.668Z,99782.08
2018-01-01T22:40:07.532Z,99778.39
2018-01-01T22:42:35.890Z,99785.72
2018-01-01T22:45:04.667Z,99793.88
2018-01-01T22:47:33.061Z,99787.91
2018-01-01T22:50:01.396Z,99786.30
2018-01-01T22:52:29.810Z,99786.05
2018-01-01T22:54:58.125Z,99791.25
2018-01-01T22:57:27.224Z,99795.89
2018-01-01T22:59:56.375Z,99799.34
2018-01-01T23:02:24.737Z,99803.64
2018-01-01T23:04:53.074Z,99799.78
2018-01-01T23:07:23.193Z,99797.33
2018-01-01T23:09:51.525Z,99799.77
2018-01-01T23:12:19.971Z,99793.80
2018-01-01T23:14:48.327Z,99797.08
2018-01-01T23:17:16.683Z,99801.36
2018-01-01T23:19:45.323Z,99799.00
2018-01-01T23:22:14.574Z,99803.39
2018-01-01T23:24:42.941Z,99812.76
2018-01-01T23:27:11.310Z,99813.58
2018-01-01T23:29:39.817Z,99809.47
2018-01-01T23:32:08.473Z,99803.88
2018-01-01T23:34:36.819Z,99806.75
2018-01-01T23:37:05.933Z,99805.56
2018-01-01T23:39:34.259Z,99808.78
2018-01-01T23:42:02.597Z,99814.58
2018-01-01T23:44:30.952Z,99816.48
2018-01-01T23:46:59.290Z,99827.86
2018-01-01T23:49:27.611Z,99823.76
2018-01-01T23:54:57.269Z,99820.23
2018-01-01T23:57:25.652Z,99830.69
2018-01-01T23:59:54.011Z,99830.59
