createdAt,value
2018-09-08T00:00:36.709Z,3.47
2018-09-08T00:01:41.198Z,3.60
2018-09-08T00:02:45.403Z,4.12
2018-09-08T00:03:49.679Z,3.65
2018-09-08T00:04:53.864Z,4.00
2018-09-08T00:05:58.005Z,3.58
2018-09-08T00:07:07.929Z,4.15
2018-09-08T00:08:12.115Z,4.05
2018-09-08T00:09:16.467Z,3.40
2018-09-08T00:10:21.058Z,3.33
2018-09-08T00:11:25.221Z,4.45
2018-09-08T00:12:29.601Z,4.20
2018-09-08T00:13:33.801Z,5.67
2018-09-08T00:14:37.126Z,4.70
2018-09-08T00:15:46.614Z,4.50
2018-09-08T00:16:56.006Z,5.60
2018-09-08T00:18:05.474Z,6.72
2018-09-08T00:19:15.059Z,6.55
2018-09-08T00:20:24.521Z,7.45
2018-09-08T00:21:34.160Z,8.15
2018-09-08T00:22:43.855Z,9.43
2018-09-08T00:23:53.455Z,10.38
2018-09-08T00:25:03.218Z,10.48
2018-09-08T00:26:12.777Z,11.53
2018-09-08T00:27:21.634Z,10.90
2018-09-08T00:28:30.478Z,10.85
2018-09-08T00:29:51.187Z,9.83
2018-09-08T00:30:55.522Z,7.95
2018-09-08T00:32:01.555Z,7.12
2018-09-08T00:33:05.774Z,7.10
2018-09-08T00:34:09.934Z,5.58
2018-09-08T00:35:14.341Z,5.90
2018-09-08T00:36:18.927Z,6.47
2018-09-08T00:37:23.209Z,6.05
2018-09-08T00:38:27.383Z,5.00
2018-09-08T00:39:31.619Z,5.35
2018-09-08T00:40:35.766Z,5.80
2018-09-08T00:41:39.941Z,5.00
2018-09-08T00:42:44.083Z,4.30
2018-09-08T00:43:48.270Z,4.28
2018-09-08T00:44:52.583Z,4.75
2018-09-08T00:45:56.922Z,5.58
2018-09-08T00:47:01.081Z,5.70
2018-09-08T00:48:05.294Z,5.62
2018-09-08T00:49:09.493Z,5.65
2018-09-08T00:50:13.669Z,4.85
2018-09-08T00:51:18.015Z,5.33
2018-09-08T00:52:22.258Z,4.80
2018-09-08T00:53:26.493Z,4.70
2018-09-08T00:54:30.695Z,4.67
2018-09-08T00:55:34.829Z,5.20
2018-09-08T00:56:38.990Z,4.90
2018-09-08T00:57:43.226Z,4.50
2018-09-08T00:58:52.589Z,4.62
2018-09-08T00:59:56.803Z,3.98
2018-09-08T01:01:00.963Z,3.85
2018-09-08T01:02:05.123Z,4.17
2018-09-08T01:03:09.351Z,4.97
2018-09-08T01:04:13.512Z,3.92
2018-09-08T01:05:17.773Z,4.25
2018-09-08T01:06:21.982Z,4.22
2018-09-08T01:07:30.664Z,4.58
2018-09-08T01:08:34.854Z,5.33
2018-09-08T01:09:39.054Z,5.20
2018-09-08T01:10:43.543Z,5.75
2018-09-08T01:11:47.742Z,5.25
2018-09-08T01:12:51.933Z,4.80
2018-09-08T01:13:56.162Z,5.30
2018-09-08T01:15:00.886Z,6.30
2018-09-08T01:16:05.046Z,6.37
2018-09-08T01:17:09.213Z,6.10
2018-09-08T01:18:13.491Z,5.92
2018-09-08T01:19:17.657Z,5.50
2018-09-08T01:20:21.887Z,4.95
2018-09-08T01:21:26.087Z,3.98
2018-09-08T01:22:30.426Z,4.15
2018-09-08T01:23:34.780Z,3.80
2018-09-08T01:24:38.950Z,3.47
2018-09-08T01:25:43.135Z,3.58
2018-09-08T01:26:47.445Z,3.55
2018-09-08T01:27:51.657Z,3.05
2018-09-08T01:28:55.917Z,3.62
2018-09-08T01:30:00.146Z,3.80
2018-09-08T01:31:04.375Z,3.20
2018-09-08T01:32:08.586Z,3.55
2018-09-08T01:33:12.754Z,3.87
2018-09-08T01:34:17.171Z,3.67
2018-09-08T01:35:21.409Z,3.40
2018-09-08T01:36:25.599Z,3.67
2018-09-08T01:37:29.786Z,3.45
2018-09-08T01:38:33.973Z,3.75
2018-09-08T01:39:38.197Z,3.95
2018-09-08T01:40:42.428Z,3.72
2018-09-08T01:41:46.638Z,3.95
2018-09-08T01:42:50.850Z,3.98
2018-09-08T01:43:55.081Z,3.58
2018-09-08T01:44:59.262Z,3.40
2018-09-08T01:46:03.486Z,3.40
2018-09-08T01:47:07.676Z,3.52
2018-09-08T01:48:12.084Z,3.40
2018-09-08T01:49:16.250Z,3.20
2018-09-08T01:50:20.455Z,2.92
2018-09-08T01:51:24.698Z,3.33
2018-09-08T01:52:29.345Z,3.30
2018-09-08T01:53:33.530Z,3.33
2018-09-08T01:54:37.756Z,3.25
2018-09-08T01:55:41.999Z,2.77
2018-09-08T01:56:46.170Z,2.95
2018-09-08T01:57:50.579Z,3.25
2018-09-08T01:58:54.802Z,3.72
2018-09-08T01:59:58.994Z,3.35
2018-09-08T02:01:03.167Z,3.08
2018-09-08T02:02:07.406Z,3.60
2018-09-08T02:03:11.804Z,5.25
2018-09-08T02:04:16.008Z,3.72
2018-09-08T02:05:20.446Z,3.60
2018-09-08T02:06:24.627Z,2.85
2018-09-08T02:07:28.809Z,4.00
2018-09-08T02:08:33.034Z,3.05
2018-09-08T02:09:37.206Z,3.15
2018-09-08T02:10:44.325Z,3.70
2018-09-08T02:11:48.721Z,4.95
2018-09-08T02:12:53.047Z,3.67
2018-09-08T02:13:57.238Z,3.52
2018-09-08T02:15:01.487Z,4.30
2018-09-08T02:16:05.763Z,3.35
2018-09-08T02:17:10.028Z,4.45
2018-09-08T02:18:14.554Z,3.65
2018-09-08T02:19:18.814Z,3.45
2018-09-08T02:20:23.080Z,3.60
2018-09-08T02:21:27.242Z,5.87
2018-09-08T02:22:31.490Z,3.85
2018-09-08T02:23:35.786Z,3.90
2018-09-08T02:24:39.976Z,3.60
2018-09-08T02:25:44.155Z,4.25
2018-09-08T02:26:48.387Z,3.37
2018-09-08T02:27:52.572Z,3.90
2018-09-08T02:28:56.792Z,3.50
2018-09-08T02:30:00.998Z,3.60
2018-09-08T02:31:05.409Z,3.40
2018-09-08T02:32:09.600Z,3.40
2018-09-08T02:33:13.785Z,3.67
2018-09-08T02:34:18.262Z,3.40
2018-09-08T02:35:22.422Z,3.27
2018-09-08T02:36:26.668Z,3.45
2018-09-08T02:37:30.872Z,3.47
2018-09-08T02:38:35.177Z,3.35
2018-09-08T02:39:39.415Z,3.50
2018-09-08T02:40:43.986Z,3.70
2018-09-08T02:41:48.307Z,4.15
2018-09-08T02:42:52.674Z,4.22
2018-09-08T02:43:56.961Z,3.65
2018-09-08T02:45:01.196Z,3.80
2018-09-08T02:46:05.477Z,3.80
2018-09-08T02:47:09.675Z,3.83
2018-09-08T02:48:13.963Z,3.60
2018-09-08T02:49:18.162Z,4.05
2018-09-08T02:50:38.415Z,3.77
2018-09-08T02:51:41.461Z,4.10
2018-09-08T02:52:44.586Z,3.58
2018-09-08T02:53:47.610Z,4.62
2018-09-08T02:54:50.674Z,3.35
2018-09-08T02:55:53.818Z,3.40
2018-09-08T02:56:56.858Z,3.72
2018-09-08T02:58:00.163Z,3.77
2018-09-08T02:59:03.235Z,3.62
2018-09-08T03:00:07.181Z,3.58
2018-09-08T03:01:10.657Z,3.35
2018-09-08T03:02:13.784Z,3.80
2018-09-08T03:03:16.876Z,3.67
2018-09-08T03:04:20.029Z,3.85
2018-09-08T03:05:23.482Z,4.00
2018-09-08T03:06:26.570Z,3.77
2018-09-08T03:07:29.605Z,4.42
2018-09-08T03:08:32.660Z,3.85
2018-09-08T03:09:35.800Z,3.67
2018-09-08T03:10:38.877Z,4.28
2018-09-08T03:11:42.004Z,4.05
2018-09-08T03:12:45.247Z,3.98
2018-09-08T03:13:48.420Z,3.95
2018-09-08T03:14:51.450Z,3.62
2018-09-08T03:15:54.528Z,3.75
2018-09-08T03:16:57.634Z,4.22
2018-09-08T03:18:00.708Z,3.72
2018-09-08T03:19:03.771Z,4.83
2018-09-08T03:20:06.807Z,4.25
2018-09-08T03:21:09.849Z,3.80
2018-09-08T03:22:12.916Z,3.60
2018-09-08T03:23:15.979Z,3.98
2018-09-08T03:24:19.052Z,3.62
2018-09-08T03:25:22.110Z,3.20
2018-09-08T03:26:25.184Z,3.45
2018-09-08T03:27:28.292Z,3.47
2018-09-08T03:28:31.354Z,3.50
2018-09-08T03:29:34.418Z,3.98
2018-09-08T03:30:37.454Z,3.95
2018-09-08T03:31:40.605Z,3.77
2018-09-08T03:32:43.726Z,3.50
2018-09-08T03:33:46.758Z,4.45
2018-09-08T03:34:49.965Z,3.52
2018-09-08T03:35:53.005Z,3.75
2018-09-08T03:36:56.065Z,4.33
2018-09-08T03:37:59.189Z,3.45
2018-09-08T03:39:02.259Z,4.28
2018-09-08T03:40:05.289Z,3.75
2018-09-08T03:41:08.406Z,4.20
2018-09-08T03:42:11.433Z,4.10
2018-09-08T03:43:14.515Z,4.20
2018-09-08T03:44:17.600Z,4.25
2018-09-08T03:45:20.781Z,4.30
2018-09-08T03:46:23.842Z,3.92
2018-09-08T03:47:26.901Z,4.22
2018-09-08T03:48:30.017Z,4.42
2018-09-08T03:49:33.095Z,4.20
2018-09-08T03:50:36.196Z,4.10
2018-09-08T03:51:39.335Z,4.37
2018-09-08T03:52:42.433Z,5.08
2018-09-08T03:53:45.535Z,4.20
2018-09-08T03:54:48.569Z,4.22
2018-09-08T03:55:51.607Z,4.78
2018-09-08T03:56:54.760Z,4.03
2018-09-08T03:57:57.807Z,4.42
2018-09-08T03:59:01.067Z,4.60
2018-09-08T04:00:04.087Z,4.00
2018-09-08T04:01:07.165Z,4.50
2018-09-08T04:02:10.202Z,4.58
2018-09-08T04:03:14.397Z,4.50
2018-09-08T04:04:18.627Z,3.70
2018-09-08T04:05:22.790Z,4.20
2018-09-08T04:06:26.990Z,4.97
2018-09-08T04:07:31.168Z,4.08
2018-09-08T04:08:35.315Z,3.92
2018-09-08T04:09:39.578Z,4.20
2018-09-08T04:10:43.720Z,4.85
2018-09-08T04:11:47.917Z,4.35
2018-09-08T04:12:52.974Z,4.17
2018-09-08T04:13:57.147Z,3.90
2018-09-08T04:15:01.359Z,3.92
2018-09-08T04:16:05.647Z,4.50
2018-09-08T04:17:09.974Z,4.50
2018-09-08T04:18:14.498Z,4.45
2018-09-08T04:19:18.764Z,4.25
2018-09-08T04:20:22.943Z,3.85
2018-09-08T04:21:27.092Z,4.45
2018-09-08T04:22:35.743Z,4.33
2018-09-08T04:23:40.082Z,4.67
2018-09-08T04:24:44.471Z,4.50
2018-09-08T04:25:48.708Z,5.08
2018-09-08T04:26:53.310Z,5.65
2018-09-08T04:27:57.477Z,4.80
2018-09-08T04:29:01.633Z,4.58
2018-09-08T04:30:06.337Z,4.70
2018-09-08T04:31:10.523Z,4.40
2018-09-08T04:32:14.747Z,4.58
2018-09-08T04:33:18.920Z,4.25
2018-09-08T04:34:23.110Z,4.87
2018-09-08T04:35:27.309Z,4.03
2018-09-08T04:36:31.749Z,4.97
2018-09-08T04:37:35.991Z,4.60
2018-09-08T04:38:40.211Z,4.47
2018-09-08T04:39:44.517Z,5.12
2018-09-08T04:40:48.713Z,4.55
2018-09-08T04:41:52.925Z,5.20
2018-09-08T04:42:57.118Z,5.90
2018-09-08T04:44:01.288Z,4.33
2018-09-08T04:45:05.459Z,3.77
2018-09-08T04:46:09.631Z,4.10
2018-09-08T04:47:13.825Z,4.17
2018-09-08T04:48:18.188Z,6.78
2018-09-08T04:49:22.348Z,3.83
2018-09-08T04:50:26.541Z,4.45
2018-09-08T04:51:30.675Z,4.85
2018-09-08T04:52:34.897Z,5.22
2018-09-08T04:53:39.045Z,4.78
2018-09-08T04:54:43.215Z,5.15
2018-09-08T04:55:47.522Z,4.53
2018-09-08T04:56:51.694Z,3.90
2018-09-08T04:57:55.872Z,3.87
2018-09-08T04:59:00.290Z,4.33
2018-09-08T05:00:04.726Z,4.97
2018-09-08T05:01:08.963Z,4.97
2018-09-08T05:02:13.142Z,4.50
2018-09-08T05:03:17.514Z,5.00
2018-09-08T05:04:21.720Z,5.65
2018-09-08T05:05:25.873Z,4.40
2018-09-08T05:06:30.047Z,4.20
2018-09-08T05:07:34.211Z,4.85
2018-09-08T05:08:38.453Z,4.65
2018-09-08T05:09:42.784Z,4.50
2018-09-08T05:10:46.968Z,5.30
2018-09-08T05:11:51.121Z,4.15
2018-09-08T05:12:55.642Z,4.62
2018-09-08T05:13:59.834Z,4.78
2018-09-08T05:15:04.077Z,4.10
2018-09-08T05:16:08.478Z,4.83
2018-09-08T05:17:12.697Z,4.85
2018-09-08T05:18:16.888Z,4.90
2018-09-08T05:19:21.094Z,4.20
2018-09-08T05:20:25.288Z,4.92
2018-09-08T05:21:29.496Z,4.33
2018-09-08T05:22:33.697Z,4.62
2018-09-08T05:23:37.858Z,5.80
2018-09-08T05:24:42.116Z,4.95
2018-09-08T05:25:46.441Z,4.37
2018-09-08T05:26:50.574Z,4.83
2018-09-08T05:27:54.832Z,4.60
2018-09-08T05:28:59.051Z,5.12
2018-09-08T05:30:03.462Z,4.60
2018-09-08T05:31:07.666Z,4.35
2018-09-08T05:32:11.834Z,4.47
2018-09-08T05:33:16.235Z,4.15
2018-09-08T05:34:20.488Z,5.20
2018-09-08T05:35:24.707Z,4.62
2018-09-08T05:36:28.886Z,4.60
2018-09-08T05:37:33.340Z,5.42
2018-09-08T05:38:37.717Z,4.90
2018-09-08T05:39:42.025Z,4.67
2018-09-08T05:40:46.433Z,4.95
2018-09-08T05:41:50.656Z,5.03
2018-09-08T05:42:54.852Z,5.05
2018-09-08T05:43:59.052Z,5.15
2018-09-08T05:45:03.271Z,4.05
2018-09-08T05:46:07.668Z,4.42
2018-09-08T05:47:11.870Z,4.80
2018-09-08T05:48:16.280Z,4.95
2018-09-08T05:49:20.459Z,4.60
2018-09-08T05:50:24.736Z,4.25
2018-09-08T05:51:28.980Z,4.22
2018-09-08T05:52:33.305Z,5.53
2018-09-08T05:53:37.819Z,5.00
2018-09-08T05:54:42.228Z,4.60
2018-09-08T05:55:46.406Z,4.40
2018-09-08T05:56:50.740Z,4.67
2018-09-08T05:57:54.873Z,5.42
2018-09-08T05:58:59.150Z,4.87
2018-09-08T06:00:03.360Z,4.58
2018-09-08T06:01:07.806Z,4.92
2018-09-08T06:02:12.052Z,5.45
2018-09-08T06:03:16.189Z,4.80
2018-09-08T06:04:20.436Z,4.42
2018-09-08T06:05:24.590Z,4.70
2018-09-08T06:06:28.770Z,5.55
2018-09-08T06:07:33.107Z,4.92
2018-09-08T06:08:37.242Z,5.28
2018-09-08T06:09:41.440Z,5.30
2018-09-08T06:10:45.639Z,5.83
2018-09-08T06:11:50.071Z,5.00
2018-09-08T06:12:54.286Z,5.17
2018-09-08T06:13:58.891Z,4.42
2018-09-08T06:15:03.068Z,4.92
2018-09-08T06:16:07.251Z,5.20
2018-09-08T06:17:11.413Z,4.37
2018-09-08T06:18:15.746Z,5.50
2018-09-08T06:19:19.920Z,4.87
2018-09-08T06:20:24.277Z,5.67
2018-09-08T06:21:28.428Z,5.05
2018-09-08T06:22:32.606Z,4.67
2018-09-08T06:23:36.843Z,5.15
2018-09-08T06:24:41.023Z,5.30
2018-09-08T06:25:45.177Z,4.72
2018-09-08T06:26:49.412Z,5.17
2018-09-08T06:27:53.566Z,5.53
2018-09-08T06:28:57.814Z,5.45
2018-09-08T06:30:02.031Z,5.00
2018-09-08T06:31:06.326Z,4.40
2018-09-08T06:32:10.667Z,5.30
2018-09-08T06:33:14.913Z,5.00
2018-09-08T06:34:19.075Z,5.83
2018-09-08T06:35:23.582Z,4.90
2018-09-08T06:36:28.118Z,4.70
2018-09-08T06:37:32.368Z,5.47
2018-09-08T06:38:36.663Z,4.80
2018-09-08T06:39:40.908Z,4.85
2018-09-08T06:40:45.082Z,4.90
2018-09-08T06:41:49.256Z,4.55
2018-09-08T06:42:53.451Z,4.42
2018-09-08T06:43:57.814Z,5.65
2018-09-08T06:45:02.164Z,4.92
2018-09-08T06:46:06.888Z,4.47
2018-09-08T06:47:11.042Z,4.70
2018-09-08T06:48:15.262Z,4.80
2018-09-08T06:49:19.492Z,4.10
2018-09-08T06:50:23.960Z,5.87
2018-09-08T06:51:28.179Z,5.12
2018-09-08T06:52:32.412Z,4.65
2018-09-08T06:53:36.598Z,5.22
2018-09-08T06:54:40.801Z,4.70
2018-09-08T06:55:45.013Z,4.35
2018-09-08T06:56:49.209Z,4.60
2018-09-08T06:57:53.426Z,4.70
2018-09-08T06:58:57.585Z,4.97
2018-09-08T07:00:01.818Z,4.65
2018-09-08T07:01:06.353Z,4.97
2018-09-08T07:02:10.631Z,4.45
2018-09-08T07:03:14.805Z,5.37
2018-09-08T07:04:18.909Z,4.22
2018-09-08T07:05:23.080Z,5.25
2018-09-08T07:06:27.344Z,4.03
2018-09-08T07:07:31.846Z,6.10
2018-09-08T07:08:36.025Z,5.25
2018-09-08T07:09:40.876Z,4.50
2018-09-08T07:10:45.168Z,4.90
2018-09-08T07:11:49.604Z,5.42
2018-09-08T07:12:54.027Z,4.05
2018-09-08T07:13:58.630Z,3.90
2018-09-08T07:15:02.892Z,4.60
2018-09-08T07:16:07.448Z,4.62
2018-09-08T07:17:11.605Z,3.90
2018-09-08T07:18:15.858Z,4.00
2018-09-08T07:19:20.018Z,4.53
2018-09-08T07:20:24.475Z,6.45
2018-09-08T07:21:28.636Z,4.08
2018-09-08T07:22:32.822Z,3.72
2018-09-08T07:23:37.209Z,3.75
2018-09-08T07:24:41.418Z,4.00
2018-09-08T07:25:45.603Z,3.85
2018-09-08T07:26:49.808Z,4.17
2018-09-08T07:27:54.007Z,4.72
2018-09-08T07:28:58.188Z,3.80
2018-09-08T07:30:02.423Z,3.67
2018-09-08T07:31:06.914Z,4.28
2018-09-08T07:32:11.095Z,3.90
2018-09-08T07:33:15.551Z,3.70
2018-09-08T07:34:19.725Z,4.05
2018-09-08T07:35:23.898Z,4.47
2018-09-08T07:36:28.082Z,4.30
2018-09-08T07:37:32.410Z,4.40
2018-09-08T07:38:36.677Z,4.60
2018-09-08T07:39:40.845Z,4.40
2018-09-08T07:40:45.089Z,4.67
2018-09-08T07:41:49.286Z,4.60
2018-09-08T07:42:53.453Z,4.62
2018-09-08T07:43:57.727Z,4.15
2018-09-08T07:45:01.919Z,4.10
2018-09-08T07:46:06.152Z,3.83
2018-09-08T07:47:10.228Z,4.60
2018-09-08T07:48:14.422Z,4.75
2018-09-08T07:49:18.589Z,4.37
2018-09-08T07:50:22.755Z,4.72
2018-09-08T07:51:26.918Z,4.60
2018-09-08T07:52:31.243Z,3.90
2018-09-08T07:53:35.679Z,3.90
2018-09-08T07:54:39.884Z,4.47
2018-09-08T07:55:44.038Z,3.83
2018-09-08T07:56:48.241Z,3.92
2018-09-08T07:57:52.574Z,3.80
2018-09-08T07:58:57.019Z,4.33
2018-09-08T08:00:01.196Z,3.95
2018-09-08T08:01:05.394Z,3.98
2018-09-08T08:02:09.595Z,3.90
2018-09-08T08:03:13.907Z,3.50
2018-09-08T08:04:18.184Z,3.20
2018-09-08T08:05:22.441Z,4.05
2018-09-08T08:06:26.627Z,4.12
2018-09-08T08:07:30.831Z,5.40
2018-09-08T08:08:35.100Z,3.52
2018-09-08T08:09:39.343Z,4.45
2018-09-08T08:10:43.547Z,4.87
2018-09-08T08:11:47.683Z,4.20
2018-09-08T08:12:52.060Z,3.60
2018-09-08T08:13:56.260Z,4.00
2018-09-08T08:15:01.197Z,4.28
2018-09-08T08:16:05.597Z,4.72
2018-09-08T08:17:09.800Z,3.95
2018-09-08T08:18:13.958Z,4.12
2018-09-08T08:19:18.111Z,4.70
2018-09-08T08:20:22.315Z,4.80
2018-09-08T08:21:26.506Z,4.15
2018-09-08T08:22:30.886Z,4.15
2018-09-08T08:23:35.232Z,4.30
2018-09-08T08:24:39.363Z,4.50
2018-09-08T08:25:43.545Z,4.20
2018-09-08T08:26:47.705Z,4.60
2018-09-08T08:27:52.023Z,4.30
2018-09-08T08:28:56.174Z,4.42
2018-09-08T08:30:00.446Z,3.80
2018-09-08T08:31:04.702Z,3.15
2018-09-08T08:32:08.900Z,3.20
2018-09-08T08:33:13.145Z,3.37
2018-09-08T08:34:17.286Z,3.20
2018-09-08T08:35:21.462Z,2.72
2018-09-08T08:36:25.656Z,3.12
2018-09-08T08:37:29.850Z,3.25
2018-09-08T08:38:34.096Z,2.47
2018-09-08T08:39:38.228Z,4.58
2018-09-08T08:40:42.377Z,2.47
2018-09-08T08:41:46.590Z,2.80
2018-09-08T08:42:50.811Z,3.00
2018-09-08T08:43:55.035Z,3.05
2018-09-08T08:44:59.357Z,2.92
2018-09-08T08:46:03.501Z,3.10
2018-09-08T08:47:07.699Z,2.70
2018-09-08T08:48:12.160Z,2.70
2018-09-08T08:49:16.436Z,2.35
2018-09-08T08:50:31.910Z,2.55
2018-09-08T08:51:48.635Z,3.33
2018-09-08T08:53:04.210Z,4.28
2018-09-08T08:55:32.424Z,2.60
2018-09-08T08:56:36.641Z,2.80
2018-09-08T08:57:40.892Z,2.85
2018-09-08T08:58:45.055Z,2.45
2018-09-08T08:59:49.249Z,2.70
2018-09-08T09:00:53.606Z,2.25
2018-09-08T09:01:57.814Z,2.55
2018-09-08T09:03:02.041Z,3.12
2018-09-08T09:04:06.574Z,2.92
2018-09-08T09:05:10.778Z,2.85
2018-09-08T09:06:14.962Z,3.17
2018-09-08T09:07:19.353Z,2.70
2018-09-08T09:08:23.920Z,2.20
2018-09-08T09:09:27.756Z,2.60
2018-09-08T09:10:31.968Z,2.45
2018-09-08T09:11:36.434Z,3.02
2018-09-08T09:12:40.577Z,3.27
2018-09-08T09:13:44.734Z,2.50
2018-09-08T09:14:48.890Z,2.65
2018-09-08T09:15:53.423Z,2.85
2018-09-08T09:16:57.620Z,2.52
2018-09-08T09:18:01.831Z,2.47
2018-09-08T09:19:33.668Z,2.42
2018-09-08T09:20:49.161Z,2.40
2018-09-08T09:22:04.799Z,2.70
2018-09-08T09:23:21.086Z,2.85
2018-09-08T09:24:36.626Z,3.30
2018-09-08T09:25:40.506Z,3.10
2018-09-08T09:26:44.867Z,2.30
2018-09-08T09:27:50.312Z,2.67
2018-09-08T09:28:54.485Z,2.85
2018-09-08T09:29:58.983Z,2.50
2018-09-08T09:31:03.130Z,2.08
2018-09-08T09:32:07.371Z,3.35
2018-09-08T09:33:11.549Z,2.60
2018-09-08T09:34:15.868Z,2.52
2018-09-08T09:35:21.410Z,2.80
2018-09-08T09:36:25.588Z,2.75
2018-09-08T09:37:29.867Z,2.85
2018-09-08T09:38:33.998Z,2.52
2018-09-08T09:39:38.404Z,3.65
2018-09-08T09:40:42.569Z,2.30
2018-09-08T09:41:46.798Z,2.30
2018-09-08T09:42:51.144Z,2.50
2018-09-08T09:43:55.443Z,2.85
2018-09-08T09:44:59.590Z,2.60
2018-09-08T09:46:03.934Z,2.58
2018-09-08T09:47:08.067Z,2.05
2018-09-08T09:48:12.357Z,2.20
2018-09-08T09:49:16.596Z,2.30
2018-09-08T09:50:20.766Z,2.98
2018-09-08T09:51:24.976Z,2.12
2018-09-08T09:52:29.178Z,1.90
2018-09-08T09:53:33.332Z,2.17
2018-09-08T09:54:37.532Z,2.55
2018-09-08T09:55:41.718Z,2.00
2018-09-08T09:56:45.929Z,2.30
2018-09-08T09:57:50.099Z,2.45
2018-09-08T09:58:54.330Z,2.40
2018-09-08T09:59:58.599Z,2.20
2018-09-08T10:01:08.027Z,3.05
2018-09-08T10:02:44.568Z,2.55
2018-09-08T10:03:48.707Z,2.80
2018-09-08T10:04:52.882Z,2.77
2018-09-08T10:05:57.125Z,2.10
2018-09-08T10:07:01.302Z,2.40
2018-09-08T10:08:05.730Z,2.62
2018-09-08T10:09:09.937Z,2.60
2018-09-08T10:10:21.796Z,2.30
2018-09-08T10:11:25.987Z,3.20
2018-09-08T10:12:30.233Z,3.25
2018-09-08T10:13:34.386Z,2.70
2018-09-08T10:14:38.579Z,3.05
2018-09-08T10:15:42.711Z,3.10
2018-09-08T10:16:47.216Z,2.45
2018-09-08T10:17:51.399Z,2.02
2018-09-08T10:18:55.640Z,2.70
2018-09-08T10:19:59.862Z,2.95
2018-09-08T10:21:04.060Z,2.90
2018-09-08T10:22:08.261Z,2.60
2018-09-08T10:23:12.489Z,3.20
2018-09-08T10:24:16.882Z,2.33
2018-09-08T10:25:21.281Z,2.50
2018-09-08T10:26:25.474Z,2.33
2018-09-08T10:27:29.719Z,2.45
2018-09-08T10:28:33.862Z,2.45
2018-09-08T10:29:38.024Z,2.80
2018-09-08T10:30:42.336Z,2.37
2018-09-08T10:31:46.492Z,3.42
2018-09-08T10:32:50.670Z,2.75
2018-09-08T10:33:55.003Z,2.80
2018-09-08T10:34:59.258Z,3.75
2018-09-08T10:36:03.462Z,2.60
2018-09-08T10:37:07.620Z,2.75
2018-09-08T10:38:11.856Z,3.55
2018-09-08T10:39:16.018Z,2.40
2018-09-08T10:40:20.279Z,3.00
2018-09-08T10:41:24.870Z,3.00
2018-09-08T10:42:29.075Z,2.85
2018-09-08T10:43:33.324Z,2.27
2018-09-08T10:44:37.539Z,2.40
2018-09-08T10:45:41.743Z,2.65
2018-09-08T10:46:45.935Z,3.22
2018-09-08T10:47:50.173Z,2.80
2018-09-08T10:48:54.492Z,2.27
2018-09-08T10:49:58.708Z,2.40
2018-09-08T10:51:45.619Z,2.25
2018-09-08T10:52:49.842Z,2.70
2018-09-08T10:53:54.083Z,2.50
2018-09-08T10:54:58.398Z,3.05
2018-09-08T10:56:02.594Z,2.47
2018-09-08T10:57:07.183Z,2.80
2018-09-08T10:58:11.352Z,2.42
2018-09-08T10:59:15.558Z,1.95
2018-09-08T11:00:19.751Z,1.90
2018-09-08T11:01:23.905Z,2.40
2018-09-08T11:02:28.668Z,2.02
2018-09-08T11:03:32.932Z,3.10
2018-09-08T11:04:37.240Z,2.02
2018-09-08T11:05:41.430Z,2.55
2018-09-08T11:06:45.582Z,2.00
2018-09-08T11:07:49.883Z,1.92
2018-09-08T11:08:54.059Z,2.40
2018-09-08T11:09:58.238Z,2.40
2018-09-08T11:11:02.382Z,2.10
2018-09-08T11:12:06.641Z,2.30
2018-09-08T11:13:10.878Z,2.30
2018-09-08T11:14:15.057Z,1.70
2018-09-08T11:15:19.277Z,1.95
2018-09-08T11:16:23.650Z,2.58
2018-09-08T11:17:28.165Z,2.35
2018-09-08T11:18:32.310Z,2.12
2018-09-08T11:19:36.537Z,2.08
2018-09-08T11:20:40.827Z,2.00
2018-09-08T11:21:45.169Z,2.30
2018-09-08T11:22:49.346Z,2.25
2018-09-08T11:23:53.557Z,2.05
2018-09-08T11:24:57.902Z,3.15
2018-09-08T11:26:02.148Z,1.90
2018-09-08T11:27:06.523Z,2.70
2018-09-08T11:28:10.711Z,2.10
2018-09-08T11:29:14.866Z,2.40
2018-09-08T11:30:19.100Z,3.08
2018-09-08T11:31:24.324Z,2.83
2018-09-08T11:32:28.679Z,3.20
2018-09-08T11:33:32.845Z,2.37
2018-09-08T11:34:37.048Z,2.80
2018-09-08T11:35:41.361Z,2.70
2018-09-08T11:36:46.184Z,2.90
2018-09-08T11:37:50.419Z,2.60
2018-09-08T11:38:55.018Z,2.75
2018-09-08T11:39:59.184Z,3.08
2018-09-08T11:41:03.336Z,2.72
2018-09-08T11:42:07.695Z,3.05
2018-09-08T11:43:12.186Z,2.70
2018-09-08T11:44:16.535Z,2.87
2018-09-08T11:45:20.719Z,3.10
2018-09-08T11:46:24.884Z,2.70
2018-09-08T11:47:29.115Z,2.70
2018-09-08T11:48:33.642Z,5.15
2018-09-08T11:49:37.984Z,3.00
2018-09-08T11:50:42.889Z,2.58
2018-09-08T11:51:47.197Z,2.95
2018-09-08T11:52:51.472Z,2.90
2018-09-08T11:53:55.659Z,2.85
2018-09-08T11:54:59.909Z,2.40
2018-09-08T11:56:04.213Z,2.70
2018-09-08T11:57:08.390Z,2.27
2018-09-08T11:58:12.728Z,2.40
2018-09-08T11:59:16.910Z,2.65
2018-09-08T12:00:21.096Z,2.20
2018-09-08T12:01:25.715Z,2.90
2018-09-08T12:02:29.985Z,2.35
2018-09-08T12:03:34.144Z,2.70
2018-09-08T12:04:38.336Z,2.60
2018-09-08T12:05:42.534Z,2.70
2018-09-08T12:06:46.728Z,2.85
2018-09-08T12:07:50.865Z,2.70
2018-09-08T12:08:55.127Z,2.70
2018-09-08T12:09:59.319Z,2.60
2018-09-08T12:11:03.489Z,2.55
2018-09-08T12:12:07.813Z,2.75
2018-09-08T12:13:12.104Z,2.37
2018-09-08T12:14:16.542Z,2.37
2018-09-08T12:15:20.734Z,2.72
2018-09-08T12:16:25.023Z,3.02
2018-09-08T12:17:31.008Z,2.70
2018-09-08T12:18:35.197Z,3.58
2018-09-08T12:19:39.378Z,2.52
2018-09-08T12:20:43.546Z,3.95
2018-09-08T12:21:47.794Z,2.80
2018-09-08T12:22:51.962Z,3.58
2018-09-08T12:23:56.343Z,2.67
2018-09-08T12:25:00.573Z,2.60
2018-09-08T12:26:04.794Z,2.22
2018-09-08T12:27:09.019Z,2.65
2018-09-08T12:28:13.417Z,2.72
2018-09-08T12:29:17.626Z,2.60
2018-09-08T12:30:21.869Z,3.00
2018-09-08T12:31:26.030Z,2.50
2018-09-08T12:32:30.242Z,2.95
2018-09-08T12:33:34.337Z,2.70
2018-09-08T12:34:38.493Z,2.40
2018-09-08T12:35:42.731Z,3.00
2018-09-08T12:36:46.920Z,2.62
2018-09-08T12:37:51.066Z,2.50
2018-09-08T12:38:55.250Z,2.95
2018-09-08T12:39:59.425Z,2.22
2018-09-08T12:41:03.611Z,2.50
2018-09-08T12:42:07.757Z,2.20
2018-09-08T12:43:12.098Z,2.75
2018-09-08T12:44:16.296Z,2.87
2018-09-08T12:45:20.461Z,2.20
2018-09-08T12:46:24.816Z,2.40
2018-09-08T12:47:29.019Z,2.45
2018-09-08T12:48:33.146Z,2.72
2018-09-08T12:49:37.533Z,2.30
2018-09-08T12:50:41.714Z,2.58
2018-09-08T12:51:45.962Z,2.22
2018-09-08T12:52:50.252Z,2.70
2018-09-08T12:53:54.381Z,2.65
2018-09-08T12:54:58.591Z,2.50
2018-09-08T12:56:02.829Z,3.00
2018-09-08T12:57:07.001Z,3.50
2018-09-08T12:58:11.378Z,2.70
2018-09-08T12:59:15.605Z,2.55
2018-09-08T13:00:19.641Z,2.65
2018-09-08T13:01:23.793Z,2.50
2018-09-08T13:02:28.000Z,2.90
2018-09-08T13:03:32.153Z,2.33
2018-09-08T13:04:36.404Z,2.58
2018-09-08T13:05:40.762Z,2.35
2018-09-08T13:06:44.923Z,3.42
2018-09-08T13:07:49.171Z,2.52
2018-09-08T13:08:53.276Z,2.42
2018-09-08T13:09:57.533Z,2.50
2018-09-08T13:11:01.738Z,2.70
2018-09-08T13:12:05.942Z,2.60
2018-09-08T13:13:10.127Z,2.45
2018-09-08T13:14:14.355Z,2.98
2018-09-08T13:15:18.520Z,2.95
2018-09-08T13:16:22.682Z,2.52
2018-09-08T13:17:26.834Z,2.52
2018-09-08T13:18:31.423Z,2.55
2018-09-08T13:19:35.583Z,2.30
2018-09-08T13:20:39.780Z,2.52
2018-09-08T13:21:44.155Z,2.22
2018-09-08T13:22:48.317Z,2.20
2018-09-08T13:23:52.565Z,3.10
2018-09-08T13:24:57.193Z,2.67
2018-09-08T13:26:01.430Z,2.37
2018-09-08T13:27:05.637Z,2.45
2018-09-08T13:28:09.808Z,2.60
2018-09-08T13:29:14.046Z,2.62
2018-09-08T13:30:18.465Z,2.62
2018-09-08T13:31:22.724Z,2.75
2018-09-08T13:32:26.926Z,2.70
2018-09-08T13:33:31.116Z,3.00
2018-09-08T13:34:35.397Z,2.90
2018-09-08T13:35:39.689Z,3.62
2018-09-08T13:36:43.889Z,3.47
2018-09-08T13:37:48.066Z,3.60
2018-09-08T13:38:52.507Z,3.02
2018-09-08T13:39:56.772Z,3.10
2018-09-08T13:41:01.018Z,4.12
2018-09-08T13:42:05.229Z,2.65
2018-09-08T13:43:09.387Z,3.27
2018-09-08T13:44:13.563Z,3.33
2018-09-08T13:45:17.840Z,2.77
2018-09-08T13:46:22.014Z,2.58
2018-09-08T13:47:26.513Z,2.30
2018-09-08T13:48:30.612Z,2.80
2018-09-08T13:49:34.764Z,2.72
2018-09-08T13:50:39.170Z,2.50
2018-09-08T13:51:43.357Z,3.00
2018-09-08T13:52:47.565Z,2.83
2018-09-08T13:53:51.705Z,2.67
2018-09-08T13:54:56.304Z,3.12
2018-09-08T13:56:00.627Z,2.80
2018-09-08T13:57:04.828Z,2.90
2018-09-08T13:58:08.997Z,2.90
2018-09-08T13:59:13.173Z,3.08
2018-09-08T14:00:17.529Z,2.90
2018-09-08T14:01:21.739Z,2.95
2018-09-08T14:02:25.939Z,2.60
2018-09-08T14:03:30.222Z,3.37
2018-09-08T14:04:34.474Z,2.80
2018-09-08T14:05:38.625Z,2.60
2018-09-08T14:06:42.869Z,2.75
2018-09-08T14:07:49.985Z,2.83
2018-09-08T14:08:54.252Z,4.33
2018-09-08T14:09:58.409Z,2.70
2018-09-08T14:11:02.655Z,2.60
2018-09-08T14:12:06.859Z,2.65
2018-09-08T14:13:11.079Z,2.70
2018-09-08T14:14:15.238Z,2.75
2018-09-08T14:15:19.479Z,2.83
2018-09-08T14:16:23.693Z,2.75
2018-09-08T14:17:27.904Z,2.27
2018-09-08T14:18:32.408Z,2.95
2018-09-08T14:19:36.566Z,2.35
2018-09-08T14:20:40.836Z,2.70