createdAt,value
2023-06-26T00:01:04.047Z,61.02
2023-06-26T00:03:33.148Z,61.00
2023-06-26T00:06:01.869Z,61.13
2023-06-26T00:08:29.749Z,60.89
2023-06-26T00:10:57.520Z,60.53
2023-06-26T00:13:26.492Z,60.53
2023-06-26T00:15:54.077Z,60.32
2023-06-26T00:18:24.206Z,60.58
2023-06-26T00:20:52.061Z,60.58
2023-06-26T00:23:20.278Z,60.66
2023-06-26T00:25:47.838Z,60.85
2023-06-26T00:28:15.351Z,60.90
2023-06-26T00:30:42.874Z,60.29
2023-06-26T00:33:10.385Z,61.09
2023-06-26T00:35:39.237Z,60.87
2023-06-26T00:38:06.765Z,60.88
2023-06-26T00:40:34.337Z,61.18
2023-06-26T00:43:04.943Z,61.11
2023-06-26T00:45:42.249Z,61.01
2023-06-26T00:48:13.599Z,60.91
2023-06-26T00:50:42.656Z,61.41
2023-06-26T00:53:11.314Z,60.82
2023-06-26T00:55:38.997Z,62.28
2023-06-26T00:58:06.747Z,62.04
2023-06-26T01:00:34.314Z,62.44
2023-06-26T01:03:01.969Z,62.35
2023-06-26T01:05:30.438Z,63.06
2023-06-26T01:07:59.568Z,63.20
2023-06-26T01:10:28.664Z,62.96
2023-06-26T01:12:56.241Z,62.91
2023-06-26T01:15:23.810Z,62.79
2023-06-26T01:17:53.672Z,63.45
2023-06-26T01:20:21.778Z,63.24
2023-06-26T01:23:01.983Z,62.84
2023-06-26T01:25:39.664Z,62.74
2023-06-26T01:28:09.212Z,62.78
2023-06-26T01:30:41.079Z,62.69
2023-06-26T01:33:09.080Z,62.72
2023-06-26T01:35:36.767Z,62.15
2023-06-26T01:38:14.187Z,62.64
2023-06-26T01:40:41.896Z,62.61
2023-06-26T01:43:17.587Z,62.84
2023-06-26T01:45:48.231Z,62.65
2023-06-26T01:48:18.852Z,62.64
2023-06-26T01:50:46.492Z,62.62
2023-06-26T01:53:17.328Z,62.68
2023-06-26T01:55:48.989Z,63.02
2023-06-26T01:58:19.413Z,63.05
2023-06-26T02:00:47.688Z,63.53
2023-06-26T02:03:15.275Z,63.55
2023-06-26T02:05:42.833Z,63.75
2023-06-26T02:08:11.187Z,63.89
2023-06-26T02:10:38.938Z,64.03
2023-06-26T02:13:06.679Z,63.74
2023-06-26T02:15:35.530Z,64.00
2023-06-26T02:18:03.075Z,63.87
2023-06-26T02:20:30.612Z,63.81
2023-06-26T02:22:58.152Z,64.14
2023-06-26T02:25:25.727Z,64.11
2023-06-26T02:27:53.712Z,64.05
2023-06-26T02:30:21.386Z,64.21
2023-06-26T02:32:50.294Z,64.05
2023-06-26T02:35:19.994Z,64.35
2023-06-26T02:37:47.504Z,64.35
2023-06-26T02:40:15.378Z,64.58
2023-06-26T02:42:43.208Z,64.66
2023-06-26T02:45:11.670Z,64.64
2023-06-26T02:47:40.642Z,64.63
2023-06-26T02:50:11.931Z,64.90
2023-06-26T02:53:04.100Z,64.98
2023-06-26T02:55:31.668Z,65.12
2023-06-26T02:57:59.562Z,65.15
2023-06-26T03:00:27.156Z,65.31
2023-06-26T03:02:56.143Z,65.30
2023-06-26T03:05:26.251Z,65.16
2023-06-26T03:07:54.369Z,65.22
2023-06-26T03:10:22.116Z,65.39
2023-06-26T03:12:50.421Z,65.66
2023-06-26T03:15:20.427Z,65.52
2023-06-26T03:17:48.058Z,65.54
2023-06-26T03:20:26.058Z,65.59
2023-06-26T03:22:55.727Z,65.63
2023-06-26T03:25:24.369Z,65.60
2023-06-26T03:27:59.951Z,65.78
2023-06-26T03:30:28.523Z,65.91
2023-06-26T03:32:58.923Z,65.85
2023-06-26T03:35:27.805Z,66.17
2023-06-26T03:37:55.576Z,66.34
2023-06-26T03:40:24.550Z,66.66
2023-06-26T03:42:52.379Z,66.63
2023-06-26T03:45:20.933Z,66.50
2023-06-26T03:47:50.528Z,67.00
2023-06-26T03:50:18.299Z,67.09
2023-06-26T03:52:47.310Z,67.14
2023-06-26T03:55:16.832Z,67.09
2023-06-26T03:57:49.046Z,67.16
2023-06-26T04:00:17.578Z,66.88
2023-06-26T04:02:45.264Z,66.88
2023-06-26T04:05:14.181Z,66.85
2023-06-26T04:07:41.772Z,66.80
2023-06-26T04:10:11.586Z,66.45
2023-06-26T04:12:39.254Z,66.43
2023-06-26T04:15:08.010Z,66.43
2023-06-26T04:17:35.727Z,66.27
2023-06-26T04:20:06.030Z,66.18
2023-06-26T04:22:33.561Z,66.12
2023-06-26T04:25:03.934Z,65.77
2023-06-26T04:27:35.394Z,65.76
2023-06-26T04:30:03.857Z,65.82
2023-06-26T04:32:31.423Z,65.46
2023-06-26T04:34:58.990Z,65.26
2023-06-26T04:37:26.543Z,65.28
2023-06-26T04:39:56.308Z,65.41
2023-06-26T04:42:23.893Z,65.25
2023-06-26T04:44:52.773Z,64.95
2023-06-26T04:47:20.383Z,64.90
2023-06-26T04:49:47.988Z,64.50
2023-06-26T04:52:16.013Z,64.30
2023-06-26T04:54:43.596Z,64.01
2023-06-26T04:57:12.629Z,63.85
2023-06-26T04:59:40.215Z,63.79
2023-06-26T05:02:09.325Z,63.69
2023-06-26T05:04:36.968Z,63.32
2023-06-26T05:07:05.959Z,62.88
2023-06-26T05:09:33.538Z,62.80
2023-06-26T05:12:01.215Z,62.73
2023-06-26T05:14:28.760Z,62.57
2023-06-26T05:16:56.318Z,62.53
2023-06-26T05:19:25.168Z,62.04
2023-06-26T05:21:53.165Z,62.23
2023-06-26T05:24:22.649Z,61.98
2023-06-26T05:26:52.496Z,60.83
2023-06-26T05:29:20.505Z,61.03
2023-06-26T05:31:49.111Z,60.56
2023-06-26T05:34:17.455Z,60.67
2023-06-26T05:36:46.497Z,59.44
2023-06-26T05:39:14.673Z,59.83
2023-06-26T05:41:42.701Z,60.10
2023-06-26T05:44:10.220Z,58.93
2023-06-26T05:46:37.741Z,58.56
2023-06-26T05:49:05.288Z,58.27
2023-06-26T05:51:33.263Z,57.72
2023-06-26T05:54:02.633Z,58.12
2023-06-26T05:56:30.267Z,57.93
2023-06-26T05:58:58.517Z,57.47
2023-06-26T06:01:26.114Z,57.72
2023-06-26T06:03:54.053Z,56.96
2023-06-26T06:06:21.695Z,57.49
2023-06-26T06:08:49.855Z,57.34
2023-06-26T06:11:18.784Z,56.88
2023-06-26T06:13:46.290Z,57.11
2023-06-26T06:16:13.826Z,56.36
2023-06-26T06:18:41.412Z,56.44
2023-06-26T06:21:08.924Z,56.82
2023-06-26T06:23:36.441Z,56.19
2023-06-26T06:26:03.998Z,56.00
2023-06-26T06:28:32.875Z,55.87
2023-06-26T06:31:00.391Z,55.82
2023-06-26T06:33:27.911Z,55.93
2023-06-26T06:35:55.459Z,55.71
2023-06-26T06:38:23.002Z,55.02
2023-06-26T06:40:50.505Z,54.92
2023-06-26T06:43:18.047Z,55.49
2023-06-26T06:45:47.148Z,55.11
2023-06-26T06:48:14.872Z,55.09
2023-06-26T06:50:42.493Z,53.95
2023-06-26T06:53:10.140Z,53.30
2023-06-26T06:55:37.664Z,52.42
2023-06-26T06:58:06.118Z,52.28
2023-06-26T07:00:33.993Z,51.86
2023-06-26T07:03:03.086Z,51.38
2023-06-26T07:05:30.716Z,51.30
2023-06-26T07:08:00.255Z,50.48
2023-06-26T07:10:29.532Z,50.49
2023-06-26T07:12:57.198Z,50.00
2023-06-26T07:15:25.109Z,48.16
2023-06-26T07:17:53.316Z,46.92
2023-06-26T07:20:22.218Z,45.50
2023-06-26T07:22:50.658Z,46.02
2023-06-26T07:25:18.404Z,45.55
2023-06-26T07:27:46.109Z,44.39
2023-06-26T07:30:14.186Z,43.51
2023-06-26T07:32:43.304Z,43.26
2023-06-26T07:35:10.925Z,43.37
2023-06-26T07:37:39.758Z,42.19
2023-06-26T07:40:08.068Z,41.94
2023-06-26T07:42:35.615Z,41.97
2023-06-26T07:45:03.154Z,41.67
2023-06-26T07:47:30.791Z,42.15
2023-06-26T07:49:58.516Z,41.83
2023-06-26T07:52:26.100Z,40.82
2023-06-26T07:54:54.966Z,39.63
2023-06-26T07:57:22.538Z,39.03
2023-06-26T07:59:50.063Z,38.48
2023-06-26T08:02:17.666Z,37.67
2023-06-26T08:04:45.832Z,38.24
2023-06-26T08:07:15.333Z,37.68
2023-06-26T08:09:43.027Z,36.49
2023-06-26T08:12:13.465Z,37.38
2023-06-26T08:14:41.231Z,36.44
2023-06-26T08:17:08.746Z,36.45
2023-06-26T08:19:36.279Z,36.29
2023-06-26T08:22:04.242Z,37.10
2023-06-26T08:24:31.850Z,37.49
2023-06-26T08:27:00.066Z,37.08
2023-06-26T08:29:29.326Z,36.32
2023-06-26T08:31:56.865Z,35.64
2023-06-26T08:34:24.573Z,34.77
2023-06-26T08:36:52.088Z,32.66
2023-06-26T08:39:19.953Z,31.66
2023-06-26T08:41:47.500Z,31.50
2023-06-26T08:44:15.091Z,31.68
2023-06-26T08:46:44.875Z,31.23
2023-06-26T08:49:16.909Z,31.27
2023-06-26T08:51:47.573Z,30.71
2023-06-26T08:54:18.017Z,31.38
2023-06-26T08:56:49.172Z,31.05
2023-06-26T08:59:17.676Z,30.82
2023-06-26T09:01:47.063Z,30.06
2023-06-26T09:04:15.276Z,30.26
2023-06-26T09:06:43.385Z,30.52
2023-06-26T09:09:11.605Z,30.25
2023-06-26T09:11:39.188Z,29.66
2023-06-26T09:14:08.290Z,29.64
2023-06-26T09:16:41.641Z,29.64
2023-06-26T09:19:13.654Z,30.02
2023-06-26T09:21:42.012Z,29.84
2023-06-26T09:24:10.460Z,28.76
2023-06-26T09:26:38.612Z,28.54
2023-06-26T09:29:07.196Z,28.53
2023-06-26T09:31:41.098Z,29.26
2023-06-26T09:34:09.993Z,28.95
2023-06-26T09:36:40.667Z,28.74
2023-06-26T09:39:11.984Z,29.24
2023-06-26T09:41:40.271Z,27.83
2023-06-26T09:44:08.838Z,28.29
2023-06-26T09:46:36.510Z,29.21
2023-06-26T09:49:06.827Z,28.84
2023-06-26T09:51:34.718Z,28.47
2023-06-26T09:54:04.120Z,28.91
2023-06-26T09:56:33.491Z,28.24
2023-06-26T09:59:03.032Z,28.26
2023-06-26T10:01:31.347Z,28.09
2023-06-26T10:03:59.815Z,27.88
2023-06-26T10:06:30.068Z,27.32
2023-06-26T10:08:58.681Z,27.86
2023-06-26T10:11:31.456Z,27.78
2023-06-26T10:14:12.267Z,27.90
2023-06-26T10:16:44.286Z,27.51
2023-06-26T10:19:12.876Z,27.65
2023-06-26T10:21:40.739Z,27.90
2023-06-26T10:24:09.050Z,27.65
2023-06-26T10:26:40.843Z,27.37
2023-06-26T10:29:09.284Z,26.66
2023-06-26T10:31:37.505Z,27.06
2023-06-26T10:34:05.235Z,27.30
2023-06-26T10:36:33.351Z,27.10
2023-06-26T10:39:06.174Z,27.33
2023-06-26T10:41:46.389Z,26.57
2023-06-26T10:44:24.322Z,27.61
2023-06-26T10:46:53.931Z,27.36
2023-06-26T10:49:22.257Z,27.11
2023-06-26T10:51:51.003Z,27.30
2023-06-26T10:54:20.092Z,27.25
2023-06-26T10:56:49.929Z,27.97
2023-06-26T10:59:19.553Z,27.66
2023-06-26T11:01:48.046Z,27.43
2023-06-26T11:04:18.317Z,27.39
2023-06-26T11:06:48.991Z,26.77
2023-06-26T11:09:19.842Z,26.89
2023-06-26T11:12:00.679Z,27.43
2023-06-26T11:14:28.990Z,28.35
2023-06-26T11:16:57.722Z,28.25
2023-06-26T11:19:27.898Z,27.72
2023-06-26T11:22:06.423Z,27.47
2023-06-26T11:24:34.710Z,27.01
2023-06-26T11:27:04.860Z,26.45
2023-06-26T11:29:34.418Z,27.03
2023-06-26T11:32:07.570Z,27.03
2023-06-26T11:34:36.080Z,26.61
2023-06-26T11:37:03.958Z,26.15
2023-06-26T11:39:31.714Z,26.04
2023-06-26T11:41:59.665Z,26.00
2023-06-26T11:44:31.728Z,25.82
2023-06-26T11:46:59.731Z,25.24
2023-06-26T11:49:27.758Z,25.24
2023-06-26T11:51:56.612Z,25.21
2023-06-26T11:54:28.495Z,24.17
2023-06-26T11:57:00.919Z,24.33
2023-06-26T11:59:35.101Z,24.55
2023-06-26T12:02:06.872Z,24.33
2023-06-26T12:04:35.296Z,24.21
2023-06-26T12:07:05.203Z,24.67
2023-06-26T12:09:34.669Z,24.60
2023-06-26T12:12:02.904Z,24.61
2023-06-26T12:14:32.365Z,23.91
2023-06-26T12:17:09.581Z,23.63
2023-06-26T12:19:39.245Z,23.65
2023-06-26T12:22:10.839Z,23.19
2023-06-26T12:24:39.571Z,23.02
2023-06-26T12:27:11.347Z,24.21
2023-06-26T12:29:41.026Z,24.69
2023-06-26T12:32:12.718Z,24.03
2023-06-26T12:34:41.045Z,23.55
2023-06-26T12:37:11.005Z,23.54
2023-06-26T12:39:48.889Z,23.84
2023-06-26T12:42:17.673Z,24.36
2023-06-26T12:44:45.413Z,24.87
2023-06-26T12:47:15.779Z,24.11
2023-06-26T12:49:45.386Z,24.24
2023-06-26T12:52:14.478Z,23.12
2023-06-26T12:54:43.515Z,24.32
2023-06-26T12:57:11.797Z,23.91
2023-06-26T12:59:39.968Z,24.75
2023-06-26T13:02:09.376Z,24.76
2023-06-26T13:04:40.716Z,24.78
2023-06-26T13:07:08.530Z,24.89
2023-06-26T13:09:37.829Z,24.49
2023-06-26T13:12:06.524Z,24.63
2023-06-26T13:14:34.343Z,24.88
2023-06-26T13:17:02.661Z,24.81
2023-06-26T13:19:30.888Z,24.58
2023-06-26T13:22:00.570Z,23.80
2023-06-26T13:24:28.375Z,23.81
2023-06-26T13:26:55.966Z,24.21
2023-06-26T13:29:23.790Z,24.74
2023-06-26T13:31:51.380Z,24.87
2023-06-26T13:34:23.860Z,25.04
2023-06-26T13:36:51.501Z,25.46
2023-06-26T13:39:20.377Z,25.72
2023-06-26T13:41:48.119Z,25.72
2023-06-26T13:44:27.238Z,26.09
2023-06-26T13:47:03.348Z,26.01
2023-06-26T13:49:31.732Z,26.71
2023-06-26T13:51:59.260Z,27.00
2023-06-26T13:54:28.389Z,26.88
2023-06-26T13:56:58.804Z,27.31
2023-06-26T13:59:27.067Z,28.03
2023-06-26T14:01:55.411Z,27.51
2023-06-26T14:04:23.142Z,27.87
2023-06-26T14:06:50.751Z,28.31
2023-06-26T14:09:18.416Z,28.34
2023-06-26T14:11:47.317Z,27.96
2023-06-26T14:14:14.843Z,27.89
2023-06-26T14:16:42.430Z,27.91
2023-06-26T14:19:16.257Z,28.49
2023-06-26T14:21:43.823Z,28.75
2023-06-26T14:24:11.703Z,28.73
2023-06-26T14:26:39.811Z,28.89
2023-06-26T14:29:09.400Z,28.88
2023-06-26T14:31:36.947Z,28.81
2023-06-26T14:34:04.782Z,29.04
2023-06-26T14:36:33.170Z,28.77
2023-06-26T14:39:01.436Z,28.43
2023-06-26T14:41:29.891Z,29.34
2023-06-26T14:43:57.905Z,28.82
2023-06-26T14:46:27.257Z,29.52
2023-06-26T14:48:56.871Z,29.55
2023-06-26T14:51:25.448Z,29.78
2023-06-26T14:53:53.078Z,29.81
2023-06-26T14:56:20.625Z,29.96
2023-06-26T14:58:48.805Z,30.25
2023-06-26T15:01:16.750Z,30.10
2023-06-26T15:03:45.680Z,30.30
2023-06-26T15:06:13.359Z,30.54
2023-06-26T15:08:40.971Z,31.16
2023-06-26T15:11:08.632Z,30.83
2023-06-26T15:13:36.230Z,30.58
2023-06-26T15:16:03.756Z,30.91
2023-06-26T15:18:31.450Z,33.42
2023-06-26T15:21:01.216Z,34.54
2023-06-26T15:23:28.763Z,35.54
2023-06-26T15:25:58.458Z,36.00
2023-06-26T15:28:25.975Z,37.13
2023-06-26T15:30:53.837Z,37.44
2023-06-26T15:33:21.349Z,38.51
2023-06-26T15:35:50.777Z,39.49
2023-06-26T15:38:19.703Z,39.66
2023-06-26T15:40:47.222Z,39.97
2023-06-26T15:43:14.783Z,41.57
2023-06-26T15:45:42.565Z,43.69
2023-06-26T15:48:10.366Z,45.01
2023-06-26T15:50:37.873Z,45.59
2023-06-26T15:53:06.720Z,47.17
2023-06-26T15:55:35.587Z,47.70
2023-06-26T15:58:03.137Z,48.61
2023-06-26T16:00:30.624Z,49.08
2023-06-26T16:02:58.225Z,49.92
2023-06-26T16:05:26.990Z,53.34
2023-06-26T16:07:57.186Z,54.04
2023-06-26T16:10:25.895Z,54.06
2023-06-26T16:12:56.458Z,52.83
2023-06-26T16:15:24.618Z,52.33
2023-06-26T16:17:52.178Z,52.18
2023-06-26T16:20:19.753Z,52.47
2023-06-26T16:22:47.475Z,52.12
2023-06-26T16:25:16.929Z,52.33
2023-06-26T16:27:45.199Z,52.83
2023-06-26T16:30:15.701Z,53.93
2023-06-26T16:32:44.402Z,53.14
2023-06-26T16:35:11.957Z,53.77
2023-06-26T16:37:40.476Z,55.24
2023-06-26T16:40:09.219Z,54.72
2023-06-26T16:42:36.751Z,54.67
2023-06-26T16:45:04.880Z,54.75
2023-06-26T16:47:37.621Z,54.48
2023-06-26T16:50:08.216Z,54.21
2023-06-26T16:52:37.485Z,53.91
2023-06-26T16:55:05.557Z,54.02
2023-06-26T16:57:33.059Z,54.30
2023-06-26T17:00:00.708Z,54.57
2023-06-26T17:02:30.843Z,53.81
2023-06-26T17:04:59.815Z,54.64
2023-06-26T17:07:28.148Z,54.37
2023-06-26T17:09:55.733Z,53.90
2023-06-26T17:12:23.523Z,53.98
2023-06-26T17:14:51.082Z,54.38
2023-06-26T17:17:19.496Z,54.91
2023-06-26T17:19:47.839Z,54.61
2023-06-26T17:22:16.680Z,55.20
2023-06-26T17:24:44.259Z,54.83
2023-06-26T17:27:12.540Z,55.56
2023-06-26T17:29:40.157Z,55.08
2023-06-26T17:32:08.831Z,54.53
2023-06-26T17:34:36.949Z,55.80
2023-06-26T17:37:05.390Z,55.22
2023-06-26T17:39:34.303Z,55.14
2023-06-26T17:42:03.109Z,54.63
2023-06-26T17:44:30.770Z,55.29
2023-06-26T17:46:58.868Z,55.08
2023-06-26T17:49:26.767Z,54.93
2023-06-26T17:51:56.545Z,54.44
2023-06-26T17:54:24.073Z,54.65
2023-06-26T17:56:53.189Z,53.94
2023-06-26T17:59:20.937Z,54.47
2023-06-26T18:01:49.124Z,53.52
2023-06-26T18:04:16.829Z,53.33
2023-06-26T18:06:44.453Z,53.60
2023-06-26T18:09:12.007Z,52.79
2023-06-26T18:11:39.600Z,52.43
2023-06-26T18:14:08.850Z,51.16
2023-06-26T18:16:36.417Z,51.52
2023-06-26T18:19:03.976Z,51.16
2023-06-26T18:21:31.529Z,50.71
2023-06-26T18:23:59.747Z,50.55
2023-06-26T18:26:27.293Z,50.79
2023-06-26T18:28:56.966Z,51.01
2023-06-26T18:31:25.964Z,50.72
2023-06-26T18:33:54.101Z,49.97
2023-06-26T18:36:21.935Z,49.88
2023-06-26T18:38:49.563Z,49.34
2023-06-26T18:41:17.607Z,50.06
2023-06-26T18:43:48.247Z,50.26
2023-06-26T18:46:15.903Z,49.65
2023-06-26T18:48:48.212Z,49.61
2023-06-26T18:51:15.775Z,50.02
2023-06-26T18:53:44.984Z,50.48
2023-06-26T18:56:12.546Z,49.99
2023-06-26T18:58:40.084Z,49.44
2023-06-26T19:01:08.293Z,49.91
2023-06-26T19:03:35.913Z,49.90
2023-06-26T19:06:05.403Z,49.94
2023-06-26T19:08:33.177Z,49.35
2023-06-26T19:11:00.893Z,49.83
2023-06-26T19:13:29.568Z,50.30
2023-06-26T19:15:57.175Z,50.42
2023-06-26T19:18:25.969Z,50.76
2023-06-26T19:20:53.473Z,50.74
2023-06-26T19:23:22.538Z,50.68
2023-06-26T19:25:50.112Z,51.65
2023-06-26T19:28:17.625Z,53.61
2023-06-26T19:30:46.755Z,54.38
2023-06-26T19:33:16.093Z,55.13
2023-06-26T19:35:45.625Z,55.41
2023-06-26T19:38:13.163Z,55.88
2023-06-26T19:40:42.319Z,56.10
2023-06-26T19:43:10.119Z,57.38
2023-06-26T19:45:37.903Z,58.05
2023-06-26T19:48:06.501Z,59.50
2023-06-26T19:50:34.069Z,58.50
2023-06-26T19:53:01.703Z,59.68
2023-06-26T19:58:10.824Z,59.54
2023-06-26T20:00:41.924Z,59.63
2023-06-26T20:03:09.519Z,60.44
2023-06-26T20:05:37.169Z,59.73
2023-06-26T20:08:05.230Z,60.23
2023-06-26T20:10:32.803Z,59.83
2023-06-26T20:13:00.318Z,59.94
2023-06-26T20:15:29.185Z,58.84
2023-06-26T20:17:56.762Z,59.02
2023-06-26T20:20:24.422Z,55.78
2023-06-26T20:22:53.800Z,55.30
2023-06-26T20:25:21.471Z,52.47
2023-06-26T20:27:49.023Z,52.18
2023-06-26T20:30:16.772Z,51.39
2023-06-26T20:32:46.077Z,50.79
2023-06-26T20:35:14.027Z,49.90
2023-06-26T20:37:42.160Z,49.29
2023-06-26T20:40:12.055Z,49.28
2023-06-26T20:42:41.028Z,49.46
2023-06-26T20:45:11.348Z,49.64
2023-06-26T20:47:43.218Z,49.58
2023-06-26T20:50:13.998Z,50.08
2023-06-26T20:52:44.254Z,50.52
2023-06-26T20:55:13.301Z,50.79
2023-06-26T20:57:41.815Z,50.80
2023-06-26T21:00:10.389Z,50.86
2023-06-26T21:02:38.204Z,50.89
2023-06-26T21:05:06.460Z,50.42
2023-06-26T21:07:35.579Z,50.96
2023-06-26T21:10:03.195Z,51.27
2023-06-26T21:12:30.778Z,51.07
2023-06-26T21:14:58.306Z,50.62
2023-06-26T21:17:26.840Z,50.76
2023-06-26T21:19:56.408Z,51.72
2023-06-26T21:22:23.956Z,51.31
2023-06-26T21:24:52.858Z,51.51
2023-06-26T21:27:20.407Z,51.67
2023-06-26T21:29:47.989Z,52.31
2023-06-26T21:32:15.666Z,52.08
2023-06-26T21:34:43.226Z,51.96
2023-06-26T21:37:10.748Z,51.95
2023-06-26T21:39:38.285Z,52.60
2023-06-26T21:42:09.554Z,52.82
2023-06-26T21:44:39.012Z,52.66
2023-06-26T21:47:06.753Z,53.35
2023-06-26T21:49:34.267Z,53.47
2023-06-26T21:52:01.803Z,52.99
2023-06-26T21:54:29.324Z,53.23
2023-06-26T21:56:57.386Z,53.13
2023-06-26T21:59:26.659Z,52.84
2023-06-26T22:01:54.224Z,53.02
2023-06-26T22:04:21.758Z,52.96
2023-06-26T22:06:49.315Z,53.16
2023-06-26T22:09:16.889Z,53.91
2023-06-26T22:11:44.423Z,53.58
2023-06-26T22:14:11.962Z,53.57
2023-06-26T22:16:40.901Z,52.99
2023-06-26T22:19:09.825Z,52.54
2023-06-26T22:21:37.765Z,52.34
2023-06-26T22:24:05.622Z,52.59
2023-06-26T22:26:33.265Z,52.24
2023-06-26T22:29:00.821Z,52.53
2023-06-26T22:31:28.340Z,52.54
2023-06-26T22:33:57.207Z,52.12
2023-06-26T22:36:24.720Z,52.37
2023-06-26T22:38:52.349Z,52.50
2023-06-26T22:41:19.887Z,53.35
2023-06-26T22:43:47.422Z,53.11
2023-06-26T22:46:14.983Z,53.01
2023-06-26T22:48:42.492Z,52.57
2023-06-26T22:51:11.362Z,52.28
2023-06-26T22:53:38.889Z,52.46
2023-06-26T22:56:07.096Z,52.91
2023-06-26T22:58:34.636Z,52.57
2023-06-26T23:01:02.311Z,52.36
2023-06-26T23:03:30.209Z,52.42
2023-06-26T23:05:59.022Z,52.06
2023-06-26T23:08:28.446Z,51.18
2023-06-26T23:10:55.968Z,51.04
2023-06-26T23:13:23.471Z,52.17
2023-06-26T23:15:50.993Z,52.69
2023-06-26T23:18:18.894Z,52.23
2023-06-26T23:20:46.400Z,52.35
2023-06-26T23:23:14.025Z,52.91
2023-06-26T23:25:42.857Z,53.02
2023-06-26T23:28:10.372Z,52.98
2023-06-26T23:30:42.538Z,52.86
2023-06-26T23:33:10.037Z,52.69
2023-06-26T23:35:37.826Z,53.41
2023-06-26T23:38:05.744Z,52.88
2023-06-26T23:40:34.012Z,53.16
2023-06-26T23:43:03.740Z,53.51
2023-06-26T23:45:32.743Z,53.24
2023-06-26T23:48:00.339Z,53.59
2023-06-26T23:50:28.038Z,54.13
2023-06-26T23:52:55.645Z,53.75
2023-06-26T23:55:23.433Z,54.57
2023-06-26T23:57:50.967Z,54.91
